sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14966;BME280;7577;45.226;5.798;2023-04-01T00:01:29;98780.70;;;21.48;47.80
14966;BME280;7577;45.226;5.798;2023-04-01T00:03:59;98775.75;;;21.48;47.78
14966;BME280;7577;45.226;5.798;2023-04-01T00:09:11;98797.55;;;21.49;47.72
14966;BME280;7577;45.226;5.798;2023-04-01T00:11:42;98805.74;;;21.46;47.74
14966;BME280;7577;45.226;5.798;2023-04-01T00:14:13;98804.36;;;21.46;47.73
14966;BME280;7577;45.226;5.798;2023-04-01T00:16:43;98802.15;;;21.45;47.72
14966;BME280;7577;45.226;5.798;2023-04-01T00:19:13;98802.52;;;21.44;47.68
14966;BME280;7577;45.226;5.798;2023-04-01T00:24:21;98797.77;;;21.44;47.65
14966;BME280;7577;45.226;5.798;2023-04-01T00:26:51;98804.80;;;21.42;47.60
14966;BME280;7577;45.226;5.798;2023-04-01T00:29:21;98816.22;;;21.40;47.59
14966;BME280;7577;45.226;5.798;2023-04-01T00:31:52;98811.01;;;21.39;47.61
14966;BME280;7577;45.226;5.798;2023-04-01T00:34:22;98812.66;;;21.40;47.56
14966;BME280;7577;45.226;5.798;2023-04-01T00:36:53;98809.05;;;21.39;47.51
14966;BME280;7577;45.226;5.798;2023-04-01T00:39:23;98808.00;;;21.38;47.55
14966;BME280;7577;45.226;5.798;2023-04-01T00:41:53;98807.22;;;21.37;47.54
14966;BME280;7577;45.226;5.798;2023-04-01T00:44:27;98808.60;;;21.37;47.52
14966;BME280;7577;45.226;5.798;2023-04-01T00:49:37;98816.81;;;21.40;47.47
14966;BME280;7577;45.226;5.798;2023-04-01T00:52:11;98813.66;;;21.35;47.51
14966;BME280;7577;45.226;5.798;2023-04-01T00:54:43;98803.16;;;21.35;47.47
14966;BME280;7577;45.226;5.798;2023-04-01T00:59:54;98801.77;;;21.35;47.48
14966;BME280;7577;45.226;5.798;2023-04-01T01:02:25;98804.87;;;21.33;47.45
14966;BME280;7577;45.226;5.798;2023-04-01T01:04:55;98812.14;;;21.32;47.45
14966;BME280;7577;45.226;5.798;2023-04-01T01:07:28;98800.23;;;21.31;47.45
14966;BME280;7577;45.226;5.798;2023-04-01T01:10:02;98797.46;;;21.31;47.44
14966;BME280;7577;45.226;5.798;2023-04-01T01:12:36;98797.23;;;21.30;47.41
14966;BME280;7577;45.226;5.798;2023-04-01T01:15:12;98803.59;;;21.31;47.37
14966;BME280;7577;45.226;5.798;2023-04-01T01:17:49;98800.56;;;21.30;47.35
14966;BME280;7577;45.226;5.798;2023-04-01T01:20:49;98803.93;;;21.29;47.36
14966;BME280;7577;45.226;5.798;2023-04-01T01:29:52;98791.30;;;21.26;47.36
14966;BME280;7577;45.226;5.798;2023-04-01T01:32:56;98789.13;;;21.25;47.33
14966;BME280;7577;45.226;5.798;2023-04-01T01:35:30;98790.52;;;21.25;47.30
14966;BME280;7577;45.226;5.798;2023-04-01T01:38:02;98785.08;;;21.23;47.30
14966;BME280;7577;45.226;5.798;2023-04-01T01:40:35;98789.23;;;21.23;47.31
14966;BME280;7577;45.226;5.798;2023-04-01T01:43:08;98792.80;;;21.23;47.25
14966;BME280;7577;45.226;5.798;2023-04-01T01:45:43;98791.41;;;21.23;47.22
14966;BME280;7577;45.226;5.798;2023-04-01T01:48:13;98792.80;;;21.23;47.24
14966;BME280;7577;45.226;5.798;2023-04-01T01:50:46;98775.95;;;21.22;47.22
14966;BME280;7577;45.226;5.798;2023-04-01T01:53:16;98780.70;;;21.22;47.20
14966;BME280;7577;45.226;5.798;2023-04-01T01:55:48;98782.41;;;21.20;47.21
14966;BME280;7577;45.226;5.798;2023-04-01T01:58:20;98784.69;;;21.18;47.28
14966;BME280;7577;45.226;5.798;2023-04-01T02:00:53;98780.08;;;21.16;47.32
14966;BME280;7577;45.226;5.798;2023-04-01T02:03:26;98783.64;;;21.17;47.24
14966;BME280;7577;45.226;5.798;2023-04-01T02:05:58;98785.02;;;21.17;47.23
14966;BME280;7577;45.226;5.798;2023-04-01T02:08:32;98770.61;;;21.17;47.18
14966;BME280;7577;45.226;5.798;2023-04-01T02:11:04;98769.00;;;21.16;47.18
14966;BME280;7577;45.226;5.798;2023-04-01T02:16:18;98779.48;;;21.17;47.16
14966;BME280;7577;45.226;5.798;2023-04-01T02:18:50;98778.80;;;21.14;47.16
14966;BME280;7577;45.226;5.798;2023-04-01T02:21:22;98783.41;;;21.16;47.16
14966;BME280;7577;45.226;5.798;2023-04-01T02:23:54;98782.95;;;21.14;47.17
14966;BME280;7577;45.226;5.798;2023-04-01T02:26:26;98780.18;;;21.14;47.14
14966;BME280;7577;45.226;5.798;2023-04-01T02:28:57;98784.34;;;21.14;47.12
14966;BME280;7577;45.226;5.798;2023-04-01T02:31:29;98785.95;;;21.15;47.07
14966;BME280;7577;45.226;5.798;2023-04-01T02:34:00;98780.74;;;21.13;47.06
14966;BME280;7577;45.226;5.798;2023-04-01T02:36:34;98782.13;;;21.13;47.06
14966;BME280;7577;45.226;5.798;2023-04-01T02:39:06;98773.03;;;21.13;47.08
14966;BME280;7577;45.226;5.798;2023-04-01T02:41:40;98764.13;;;21.13;46.98
14966;BME280;7577;45.226;5.798;2023-04-01T02:44:11;98761.35;;;21.13;47.00
14966;BME280;7577;45.226;5.798;2023-04-01T02:46:42;98761.95;;;21.13;46.97
14966;BME280;7577;45.226;5.798;2023-04-01T02:51:50;98769.89;;;21.14;46.97
14966;BME280;7577;45.226;5.798;2023-04-01T02:54:21;98774.48;;;21.10;47.00
14966;BME280;7577;45.226;5.798;2023-04-01T02:56:51;98765.38;;;21.10;46.99
14966;BME280;7577;45.226;5.798;2023-04-01T02:59:21;98771.48;;;21.09;47.00
14966;BME280;7577;45.226;5.798;2023-04-01T03:04:28;98773.09;;;21.10;47.00
14966;BME280;7577;45.226;5.798;2023-04-01T03:06:58;98772.64;;;21.08;46.99
14966;BME280;7577;45.226;5.798;2023-04-01T03:09:28;98774.35;;;21.07;47.01
14966;BME280;7577;45.226;5.798;2023-04-01T03:11:59;98773.20;;;21.08;47.00
14966;BME280;7577;45.226;5.798;2023-04-01T03:14:29;98771.58;;;21.07;46.99
14966;BME280;7577;45.226;5.798;2023-04-01T03:19:36;98767.66;;;21.08;46.98
14966;BME280;7577;45.226;5.798;2023-04-01T03:22:07;98764.99;;;21.05;46.94
14966;BME280;7577;45.226;5.798;2023-04-01T03:24:38;98760.61;;;21.04;46.99
14966;BME280;7577;45.226;5.798;2023-04-01T03:27:08;98754.51;;;21.05;46.99
14966;BME280;7577;45.226;5.798;2023-04-01T03:29:38;98753.13;;;21.05;46.96
14966;BME280;7577;45.226;5.798;2023-04-01T03:32:09;98752.86;;;21.04;46.97
14966;BME280;7577;45.226;5.798;2023-04-01T03:34:39;98757.84;;;21.04;46.97
14966;BME280;7577;45.226;5.798;2023-04-01T03:37:09;98743.77;;;21.03;46.95
14966;BME280;7577;45.226;5.798;2023-04-01T03:39:40;98741.55;;;21.03;46.94
14966;BME280;7577;45.226;5.798;2023-04-01T03:42:10;98751.02;;;21.02;46.96
14966;BME280;7577;45.226;5.798;2023-04-01T03:44:40;98752.41;;;21.02;46.94
14966;BME280;7577;45.226;5.798;2023-04-01T03:47:10;98751.84;;;21.02;46.93
14966;BME280;7577;45.226;5.798;2023-04-01T03:49:40;98742.48;;;21.01;46.92
14966;BME280;7577;45.226;5.798;2023-04-01T03:52:11;98748.02;;;21.01;46.95
14966;BME280;7577;45.226;5.798;2023-04-01T03:54:42;98747.42;;;21.01;46.93
14966;BME280;7577;45.226;5.798;2023-04-01T03:59:52;98713.17;;;21.00;46.96
14966;BME280;7577;45.226;5.798;2023-04-01T04:02:22;98710.84;;;20.96;46.95
14966;BME280;7577;45.226;5.798;2023-04-01T04:04:52;98723.87;;;20.95;46.98
14966;BME280;7577;45.226;5.798;2023-04-01T04:07:23;98721.09;;;20.95;46.97
14966;BME280;7577;45.226;5.798;2023-04-01T04:09:53;98726.30;;;20.97;46.99
14966;BME280;7577;45.226;5.798;2023-04-01T04:12:23;98719.71;;;20.95;46.98
14966;BME280;7577;45.226;5.798;2023-04-01T04:14:53;98725.25;;;20.95;46.99
14966;BME280;7577;45.226;5.798;2023-04-01T04:17:23;98725.81;;;20.95;46.98
14966;BME280;7577;45.226;5.798;2023-04-01T04:19:53;98726.41;;;20.94;46.98
14966;BME280;7577;45.226;5.798;2023-04-01T04:25:01;98737.05;;;20.98;46.99
14966;BME280;7577;45.226;5.798;2023-04-01T04:27:31;98733.56;;;20.95;47.03
14966;BME280;7577;45.226;5.798;2023-04-01T04:32:39;98733.02;;;21.02;47.08
14966;BME280;7577;45.226;5.798;2023-04-01T04:35:10;98749.63;;;21.02;47.10
14966;BME280;7577;45.226;5.798;2023-04-01T04:37:40;98749.86;;;21.03;47.14
14966;BME280;7577;45.226;5.798;2023-04-01T04:40:11;98747.58;;;21.05;47.17
14966;BME280;7577;45.226;5.798;2023-04-01T04:42:41;98728.42;;;21.06;47.17
14966;BME280;7577;45.226;5.798;2023-04-01T04:47:49;98714.86;;;21.13;47.11
14966;BME280;7577;45.226;5.798;2023-04-01T04:50:20;98724.30;;;21.12;47.11
14966;BME280;7577;45.226;5.798;2023-04-01T04:52:50;98736.20;;;21.12;47.15
14966;BME280;7577;45.226;5.798;2023-04-01T04:55:21;98744.86;;;21.17;47.12
14966;BME280;7577;45.226;5.798;2023-04-01T04:57:51;98744.73;;;21.13;47.21
14966;BME280;7577;45.226;5.798;2023-04-01T05:00:21;98752.58;;;21.11;47.30
14966;BME280;7577;45.226;5.798;2023-04-01T05:02:52;98742.55;;;21.13;47.35
14966;BME280;7577;45.226;5.798;2023-04-01T05:05:22;98749.48;;;21.13;47.39
14966;BME280;7577;45.226;5.798;2023-04-01T05:07:52;98746.94;;;21.14;47.46
14966;BME280;7577;45.226;5.798;2023-04-01T05:10:22;98735.53;;;21.15;47.47
14966;BME280;7577;45.226;5.798;2023-04-01T05:12:52;98726.06;;;21.16;47.50
14966;BME280;7577;45.226;5.798;2023-04-01T05:15:22;98733.77;;;21.17;47.60
14966;BME280;7577;45.226;5.798;2023-04-01T05:17:52;98719.14;;;21.16;47.74
14966;BME280;7577;45.226;5.798;2023-04-01T05:20:22;98719.92;;;21.17;47.88
14966;BME280;7577;45.226;5.798;2023-04-01T05:22:55;98727.91;;;21.18;47.85
14966;BME280;7577;45.226;5.798;2023-04-01T05:28:04;98710.05;;;21.22;47.87
14966;BME280;7577;45.226;5.798;2023-04-01T05:30:34;98710.95;;;21.20;48.05
14966;BME280;7577;45.226;5.798;2023-04-01T05:33:04;98713.16;;;21.20;47.99
14966;BME280;7577;45.226;5.798;2023-04-01T05:35:35;98725.03;;;21.21;48.08
14966;BME280;7577;45.226;5.798;2023-04-01T05:38:05;98733.00;;;21.22;48.13
14966;BME280;7577;45.226;5.798;2023-04-01T05:43:14;98730.61;;;21.27;48.09
14966;BME280;7577;45.226;5.798;2023-04-01T05:45:44;98741.80;;;21.24;48.08
14966;BME280;7577;45.226;5.798;2023-04-01T05:48:14;98748.14;;;21.25;48.08
14966;BME280;7577;45.226;5.798;2023-04-01T05:50:44;98759.70;;;21.27;48.92
14966;BME280;7577;45.226;5.798;2023-04-01T05:53:14;98757.63;;;21.30;48.67
14966;BME280;7577;45.226;5.798;2023-04-01T05:55:44;98761.32;;;21.28;48.29
14966;BME280;7577;45.226;5.798;2023-04-01T05:58:15;98765.25;;;21.27;48.25
14966;BME280;7577;45.226;5.798;2023-04-01T06:00:45;98768.38;;;21.31;48.21
14966;BME280;7577;45.226;5.798;2023-04-01T06:03:15;98770.25;;;21.33;47.90
14966;BME280;7577;45.226;5.798;2023-04-01T06:05:45;98766.42;;;21.32;47.78
14966;BME280;7577;45.226;5.798;2023-04-01T06:08:18;98777.02;;;21.30;47.68
14966;BME280;7577;45.226;5.798;2023-04-01T06:11:07;98784.20;;;21.31;47.72
14966;BME280;7577;45.226;5.798;2023-04-01T06:13:45;98780.84;;;21.31;47.69
14966;BME280;7577;45.226;5.798;2023-04-01T06:19:23;98784.66;;;21.33;47.61
14966;BME280;7577;45.226;5.798;2023-04-01T06:25:13;98792.52;;;21.31;47.63
14966;BME280;7577;45.226;5.798;2023-04-01T06:27:55;98798.16;;;21.28;47.66
14966;BME280;7577;45.226;5.798;2023-04-01T06:30:39;98798.72;;;21.28;47.64
14966;BME280;7577;45.226;5.798;2023-04-01T06:36:24;98800.56;;;21.30;47.55
14966;BME280;7577;45.226;5.798;2023-04-01T06:39:03;98796.78;;;21.28;47.52
14966;BME280;7577;45.226;5.798;2023-04-01T06:41:50;98807.27;;;21.29;47.56
14966;BME280;7577;45.226;5.798;2023-04-01T06:44:23;98813.30;;;21.31;47.49
14966;BME280;7577;45.226;5.798;2023-04-01T06:46:57;98808.31;;;21.30;47.49
14966;BME280;7577;45.226;5.798;2023-04-01T06:49:39;98797.69;;;21.32;47.38
14966;BME280;7577;45.226;5.798;2023-04-01T06:52:13;98809.03;;;21.33;47.39
14966;BME280;7577;45.226;5.798;2023-04-01T06:54:47;98806.83;;;21.33;47.39
14966;BME280;7577;45.226;5.798;2023-04-01T06:57:23;98810.42;;;21.33;47.41
14966;BME280;7577;45.226;5.798;2023-04-01T06:59:55;98804.55;;;21.35;47.32
14966;BME280;7577;45.226;5.798;2023-04-01T07:02:31;98810.66;;;21.34;47.30
14966;BME280;7577;45.226;5.798;2023-04-01T07:05:02;98819.42;;;21.36;47.29
14966;BME280;7577;45.226;5.798;2023-04-01T07:07:36;98821.73;;;21.34;47.32
14966;BME280;7577;45.226;5.798;2023-04-01T07:10:10;98831.33;;;21.37;47.22
14966;BME280;7577;45.226;5.798;2023-04-01T07:15:24;98832.05;;;21.40;47.25
14966;BME280;7577;45.226;5.798;2023-04-01T07:17:56;98832.61;;;21.39;47.16
14966;BME280;7577;45.226;5.798;2023-04-01T07:20:29;98834.13;;;21.43;47.04
14966;BME280;7577;45.226;5.798;2023-04-01T07:23:02;98833.10;;;21.41;47.04
14966;BME280;7577;45.226;5.798;2023-04-01T07:28:15;98833.79;;;21.44;46.97
14966;BME280;7577;45.226;5.798;2023-04-01T07:30:51;98831.95;;;21.42;47.00
14966;BME280;7577;45.226;5.798;2023-04-01T07:33:24;98824.20;;;21.42;46.93
14966;BME280;7577;45.226;5.798;2023-04-01T07:35:56;98829.97;;;21.43;46.88
14966;BME280;7577;45.226;5.798;2023-04-01T07:38:31;98828.84;;;21.44;46.82
14966;BME280;7577;45.226;5.798;2023-04-01T07:41:05;98826.07;;;21.44;46.81
14966;BME280;7577;45.226;5.798;2023-04-01T07:43:42;98828.25;;;21.44;46.74
14966;BME280;7577;45.226;5.798;2023-04-01T07:46:19;98832.07;;;21.46;46.74
14966;BME280;7577;45.226;5.798;2023-04-01T07:48:52;98825.14;;;21.46;46.74
14966;BME280;7577;45.226;5.798;2023-04-01T07:51:27;98823.98;;;21.47;46.69
14966;BME280;7577;45.226;5.798;2023-04-01T07:54:01;98821.48;;;21.48;46.68
14966;BME280;7577;45.226;5.798;2023-04-01T07:56:35;98820.32;;;21.49;46.62
14966;BME280;7577;45.226;5.798;2023-04-01T07:59:08;98817.55;;;21.49;46.60
14966;BME280;7577;45.226;5.798;2023-04-01T08:01:42;98812.80;;;21.49;46.60
14966;BME280;7577;45.226;5.798;2023-04-01T08:04:25;98816.62;;;21.51;46.58
14966;BME280;7577;45.226;5.798;2023-04-01T08:09:40;98812.36;;;21.53;46.52
14966;BME280;7577;45.226;5.798;2023-04-01T08:12:17;98819.98;;;21.50;46.54
14966;BME280;7577;45.226;5.798;2023-04-01T08:14:58;98830.48;;;21.51;46.55
14966;BME280;7577;45.226;5.798;2023-04-01T08:17:31;98834.07;;;21.51;46.49
14966;BME280;7577;45.226;5.798;2023-04-01T08:20:14;98842.39;;;21.51;46.50
14966;BME280;7577;45.226;5.798;2023-04-01T08:22:47;98843.18;;;21.52;46.47
14966;BME280;7577;45.226;5.798;2023-04-01T08:28:00;98853.59;;;21.55;46.43
14966;BME280;7577;45.226;5.798;2023-04-01T08:30:35;98865.35;;;21.52;46.42
14966;BME280;7577;45.226;5.798;2023-04-01T08:33:10;98862.02;;;21.52;46.35
14966;BME280;7577;45.226;5.798;2023-04-01T08:38:21;98864.35;;;21.56;46.34
14966;BME280;7577;45.226;5.798;2023-04-01T08:40:57;98866.41;;;21.53;46.37
14966;BME280;7577;45.226;5.798;2023-04-01T08:49:24;98860.22;;;21.62;46.22
14966;BME280;7577;45.226;5.798;2023-04-01T08:52:17;98858.83;;;21.62;46.17
14966;BME280;7577;45.226;5.798;2023-04-01T08:57:49;98856.21;;;21.66;46.12
14966;BME280;7577;45.226;5.798;2023-04-01T09:00:24;98858.28;;;21.69;46.07
14966;BME280;7577;45.226;5.798;2023-04-01T09:03:05;98849.89;;;21.71;46.04
14966;BME280;7577;45.226;5.798;2023-04-01T09:05:46;98846.45;;;21.74;46.00
14966;BME280;7577;45.226;5.798;2023-04-01T09:08:27;98838.13;;;21.74;46.00
14966;BME280;7577;45.226;5.798;2023-04-01T09:11:04;98830.30;;;21.76;45.94
14966;BME280;7577;45.226;5.798;2023-04-01T09:13:53;98825.33;;;21.76;45.93
14966;BME280;7577;45.226;5.798;2023-04-01T09:16:44;98831.92;;;21.77;45.93
14966;BME280;7577;45.226;5.798;2023-04-01T09:19:28;98830.77;;;21.78;45.91
14966;BME280;7577;45.226;5.798;2023-04-01T09:28:27;98822.72;;;21.85;45.80
14966;BME280;7577;45.226;5.798;2023-04-01T09:34:27;98811.73;;;21.89;45.67
14966;BME280;7577;45.226;5.798;2023-04-01T09:37:09;98811.30;;;21.93;45.51
14966;BME280;7577;45.226;5.798;2023-04-01T09:39:42;98811.19;;;21.95;45.46
14966;BME280;7577;45.226;5.798;2023-04-01T09:42:26;98816.05;;;21.98;45.41
14966;BME280;7577;45.226;5.798;2023-04-01T09:44:58;98817.08;;;22.00;45.37
14966;BME280;7577;45.226;5.798;2023-04-01T09:47:45;98811.53;;;22.00;45.36
14966;BME280;7577;45.226;5.798;2023-04-01T09:50:29;98807.62;;;22.01;45.30
14966;BME280;7577;45.226;5.798;2023-04-01T09:53:07;98802.41;;;21.99;45.28
14966;BME280;7577;45.226;5.798;2023-04-01T10:02:12;98805.04;;;21.96;45.29
14966;BME280;7577;45.226;5.798;2023-04-01T10:04:54;98803.66;;;21.96;45.29
14966;BME280;7577;45.226;5.798;2023-04-01T10:14:24;98787.02;;;21.96;45.21
14966;BME280;7577;45.226;5.798;2023-04-01T10:17:15;98787.27;;;21.97;45.12
14966;BME280;7577;45.226;5.798;2023-04-01T10:20:20;98783.45;;;21.95;45.13
14966;BME280;7577;45.226;5.798;2023-04-01T10:46:20;98761.14;;;21.92;45.16
14966;BME280;7577;45.226;5.798;2023-04-01T10:52:28;98760.33;;;21.91;45.13
14966;BME280;7577;45.226;5.798;2023-04-01T10:55:09;98752.56;;;21.91;45.13
14966;BME280;7577;45.226;5.798;2023-04-01T10:58:05;98749.94;;;21.94;45.08
14966;BME280;7577;45.226;5.798;2023-04-01T11:01:00;98745.78;;;21.94;45.05
14966;BME280;7577;45.226;5.798;2023-04-01T11:04:01;98739.86;;;21.96;45.04
14966;BME280;7577;45.226;5.798;2023-04-01T11:06:38;98733.19;;;21.97;45.02
14966;BME280;7577;45.226;5.798;2023-04-01T11:18:46;98721.75;;;22.04;44.89
14966;BME280;7577;45.226;5.798;2023-04-01T11:24:46;98718.63;;;22.06;44.83
14966;BME280;7577;45.226;5.798;2023-04-01T11:27:41;98719.31;;;22.09;44.82
14966;BME280;7577;45.226;5.798;2023-04-01T11:33:25;98726.84;;;22.08;44.81
14966;BME280;7577;45.226;5.798;2023-04-01T11:36:09;98722.91;;;22.09;44.79
14966;BME280;7577;45.226;5.798;2023-04-01T11:38:58;98729.28;;;22.10;44.80
14966;BME280;7577;45.226;5.798;2023-04-01T11:41:36;98723.47;;;22.09;44.81
14966;BME280;7577;45.226;5.798;2023-04-01T11:44:19;98721.52;;;22.09;44.80
14966;BME280;7577;45.226;5.798;2023-04-01T11:47:24;98722.34;;;22.10;44.75
14966;BME280;7577;45.226;5.798;2023-04-01T11:50:02;98715.75;;;22.08;44.82
14966;BME280;7577;45.226;5.798;2023-04-01T11:52:53;98717.58;;;22.10;44.80
14966;BME280;7577;45.226;5.798;2023-04-01T11:55:37;98712.17;;;22.14;44.75
14966;BME280;7577;45.226;5.798;2023-04-01T11:58:30;98703.85;;;22.14;44.75
14966;BME280;7577;45.226;5.798;2023-04-01T12:01:19;98701.75;;;22.17;44.79
14966;BME280;7577;45.226;5.798;2023-04-01T12:04:22;98703.63;;;22.19;44.76
14966;BME280;7577;45.226;5.798;2023-04-01T12:09:39;98685.11;;;22.29;44.96
14966;BME280;7577;45.226;5.798;2023-04-01T12:15:00;98675.98;;;22.35;45.11
14966;BME280;7577;45.226;5.798;2023-04-01T12:17:37;98666.61;;;22.33;45.25
14966;BME280;7577;45.226;5.798;2023-04-01T12:20:22;98665.23;;;22.33;45.43
14966;BME280;7577;45.226;5.798;2023-04-01T12:22:57;98652.96;;;22.34;45.67
14966;BME280;7577;45.226;5.798;2023-04-01T12:25:47;98646.50;;;22.36;45.97
14966;BME280;7577;45.226;5.798;2023-04-01T12:28:20;98641.05;;;22.40;46.35
14966;BME280;7577;45.226;5.798;2023-04-01T12:30:57;98630.65;;;22.43;46.73
14966;BME280;7577;45.226;5.798;2023-04-01T12:33:37;98630.78;;;22.46;47.14
14966;BME280;7577;45.226;5.798;2023-04-01T12:36:20;98626.49;;;22.49;47.40
14966;BME280;7577;45.226;5.798;2023-04-01T12:39:00;98628.92;;;22.50;47.51
14966;BME280;7577;45.226;5.798;2023-04-01T12:41:35;98623.16;;;22.49;47.81
14966;BME280;7577;45.226;5.798;2023-04-01T12:44:22;98622.55;;;22.50;47.87
14966;BME280;7577;45.226;5.798;2023-04-01T12:50:10;98606.13;;;22.51;47.74
14966;BME280;7577;45.226;5.798;2023-04-01T12:55:40;98590.52;;;22.58;47.54
14966;BME280;7577;45.226;5.798;2023-04-01T12:59:01;98587.01;;;22.61;47.39
14966;BME280;7577;45.226;5.798;2023-04-01T13:01:59;98573.82;;;22.64;47.32
14966;BME280;7577;45.226;5.798;2023-04-01T13:04:47;98581.11;;;22.69;47.14
14966;BME280;7577;45.226;5.798;2023-04-01T13:07:43;98574.27;;;22.72;46.82
14966;BME280;7577;45.226;5.798;2023-04-01T13:10:20;98564.33;;;22.71;46.71
14966;BME280;7577;45.226;5.798;2023-04-01T13:13:03;98560.85;;;22.68;46.25
14966;BME280;7577;45.226;5.798;2023-04-01T13:15:36;98551.61;;;22.64;46.43
14966;BME280;7577;45.226;5.798;2023-04-01T13:18:16;98546.75;;;22.61;46.42
14966;BME280;7577;45.226;5.798;2023-04-01T13:20:51;98541.33;;;22.59;46.35
14966;BME280;7577;45.226;5.798;2023-04-01T13:23:27;98530.82;;;22.58;46.26
14966;BME280;7577;45.226;5.798;2023-04-01T13:26:01;98523.76;;;22.55;46.21
14966;BME280;7577;45.226;5.798;2023-04-01T13:28:34;98515.56;;;22.52;46.17
14966;BME280;7577;45.226;5.798;2023-04-01T13:31:08;98512.34;;;22.50;46.16
14966;BME280;7577;45.226;5.798;2023-04-01T13:33:42;98505.88;;;22.46;46.13
14966;BME280;7577;45.226;5.798;2023-04-01T13:36:18;98503.20;;;22.44;46.11
14966;BME280;7577;45.226;5.798;2023-04-01T13:39:06;98494.41;;;22.42;46.11
14966;BME280;7577;45.226;5.798;2023-04-01T13:41:50;98485.63;;;22.40;46.06
14966;BME280;7577;45.226;5.798;2023-04-01T13:44:22;98483.55;;;22.37;46.03
14966;BME280;7577;45.226;5.798;2023-04-01T13:47:10;98477.34;;;22.34;46.05
14966;BME280;7577;45.226;5.798;2023-04-01T13:50:17;98472.70;;;22.32;46.04
14966;BME280;7577;45.226;5.798;2023-04-01T13:53:07;98474.66;;;22.31;46.00
14966;BME280;7577;45.226;5.798;2023-04-01T13:55:47;98469.72;;;22.24;46.07
14966;BME280;7577;45.226;5.798;2023-04-01T13:58:27;98472.05;;;22.23;46.02
14966;BME280;7577;45.226;5.798;2023-04-01T14:01:01;98466.84;;;22.21;46.03
14966;BME280;7577;45.226;5.798;2023-04-01T14:03:40;98470.34;;;22.18;46.01
14966;BME280;7577;45.226;5.798;2023-04-01T14:06:26;98472.65;;;22.16;46.01
14966;BME280;7577;45.226;5.798;2023-04-01T14:09:16;98468.39;;;22.13;46.02
14966;BME280;7577;45.226;5.798;2023-04-01T14:11:50;98470.69;;;22.10;46.05
14966;BME280;7577;45.226;5.798;2023-04-01T14:14:28;98470.03;;;22.08;46.02
14966;BME280;7577;45.226;5.798;2023-04-01T14:20:16;98472.55;;;22.06;45.91
14966;BME280;7577;45.226;5.798;2023-04-01T14:22:53;98469.55;;;22.05;45.36
14966;BME280;7577;45.226;5.798;2023-04-01T14:25:35;98470.27;;;21.96;43.33
14966;BME280;7577;45.226;5.798;2023-04-01T14:28:13;98471.81;;;21.88;43.04
14966;BME280;7577;45.226;5.798;2023-04-01T14:30:50;98475.73;;;21.81;42.55
14966;BME280;7577;45.226;5.798;2023-04-01T14:33:28;98472.27;;;21.78;43.51
14966;BME280;7577;45.226;5.798;2023-04-01T14:38:56;98476.30;;;21.80;44.46
14966;BME280;7577;45.226;5.798;2023-04-01T14:41:33;98484.27;;;21.82;44.60
14966;BME280;7577;45.226;5.798;2023-04-01T14:47:23;98488.69;;;21.83;44.87
14966;BME280;7577;45.226;5.798;2023-04-01T14:50:01;98497.00;;;21.83;44.98
14966;BME280;7577;45.226;5.798;2023-04-01T14:52:28;98507.05;;;21.81;45.10
14966;BME280;7577;45.226;5.798;2023-04-01T14:57:37;98513.86;;;21.84;45.27
14966;BME280;7577;45.226;5.798;2023-04-01T15:00:15;98511.78;;;21.81;45.30
14966;BME280;7577;45.226;5.798;2023-04-01T15:02:53;98525.87;;;21.82;45.37
14966;BME280;7577;45.226;5.798;2023-04-01T15:05:32;98529.58;;;21.80;45.44
14966;BME280;7577;45.226;5.798;2023-04-01T15:08:24;98528.76;;;21.79;45.51
14966;BME280;7577;45.226;5.798;2023-04-01T15:11:29;98535.47;;;21.78;45.57
14966;BME280;7577;45.226;5.798;2023-04-01T15:17:02;98528.31;;;21.77;45.66
14966;BME280;7577;45.226;5.798;2023-04-01T15:22:27;98533.27;;;21.78;45.75
14966;BME280;7577;45.226;5.798;2023-04-01T15:27:54;98543.68;;;21.75;45.87
14966;BME280;7577;45.226;5.798;2023-04-01T15:30:33;98550.61;;;21.75;45.86
14966;BME280;7577;45.226;5.798;2023-04-01T15:33:19;98556.16;;;21.75;45.85
14966;BME280;7577;45.226;5.798;2023-04-01T15:35:53;98553.95;;;21.74;45.88
14966;BME280;7577;45.226;5.798;2023-04-01T15:38:31;98552.34;;;21.73;45.90
14966;BME280;7577;45.226;5.798;2023-04-01T15:41:09;98536.49;;;21.74;45.87
14966;BME280;7577;45.226;5.798;2023-04-01T15:43:43;98525.18;;;21.73;45.85
14966;BME280;7577;45.226;5.798;2023-04-01T15:46:29;98532.33;;;21.74;45.85
14966;BME280;7577;45.226;5.798;2023-04-01T15:49:08;98546.67;;;21.76;45.90
14966;BME280;7577;45.226;5.798;2023-04-01T15:51:56;98544.13;;;21.77;45.94
14966;BME280;7577;45.226;5.798;2023-04-01T15:54:40;98529.10;;;21.78;45.94
14966;BME280;7577;45.226;5.798;2023-04-01T15:57:20;98519.99;;;21.77;45.90
14966;BME280;7577;45.226;5.798;2023-04-01T16:00:06;98523.44;;;21.80;45.94
14966;BME280;7577;45.226;5.798;2023-04-01T16:02:40;98520.20;;;21.84;45.87
14966;BME280;7577;45.226;5.798;2023-04-01T16:05:20;98526.67;;;21.88;45.83
14966;BME280;7577;45.226;5.798;2023-04-01T16:13:52;98523.55;;;21.90;45.84
14966;BME280;7577;45.226;5.798;2023-04-01T16:16:35;98522.51;;;21.88;45.89
14966;BME280;7577;45.226;5.798;2023-04-01T16:19:26;98538.10;;;21.87;45.92
14966;BME280;7577;45.226;5.798;2023-04-01T16:24:39;98553.35;;;21.87;45.99
14966;BME280;7577;45.226;5.798;2023-04-01T16:27:13;98557.89;;;21.85;46.05
14966;BME280;7577;45.226;5.798;2023-04-01T16:29:47;98573.26;;;21.83;46.14
14966;BME280;7577;45.226;5.798;2023-04-01T16:32:29;98575.20;;;21.82;46.17
14966;BME280;7577;45.226;5.798;2023-04-01T16:35:10;98584.58;;;21.84;46.18
14966;BME280;7577;45.226;5.798;2023-04-01T16:37:45;98580.41;;;21.84;46.14
14966;BME280;7577;45.226;5.798;2023-04-01T16:40:20;98591.73;;;21.85;46.16
14966;BME280;7577;45.226;5.798;2023-04-01T16:42:51;98581.69;;;21.86;46.15
14966;BME280;7577;45.226;5.798;2023-04-01T16:45:29;98586.52;;;21.89;46.14
14966;BME280;7577;45.226;5.798;2023-04-01T16:48:01;98598.31;;;21.92;46.05
14966;BME280;7577;45.226;5.798;2023-04-01T16:50:42;98594.38;;;21.93;46.04
14966;BME280;7577;45.226;5.798;2023-04-01T16:53:16;98593.69;;;21.96;46.06
14966;BME280;7577;45.226;5.798;2023-04-01T16:55:49;98600.28;;;21.98;45.99
14966;BME280;7577;45.226;5.798;2023-04-01T16:58:25;98598.33;;;21.98;45.94
14966;BME280;7577;45.226;5.798;2023-04-01T17:03:38;98583.30;;;21.99;45.94