sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59042;SDS011;44826;51.596;5.624;2022-11-20T00:00:37;11.97;;;6.50;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:03:02;10.83;;;5.90;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:05:27;12.60;;;6.37;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:07:52;11.23;;;5.57;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:10:18;10.83;;;5.97;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:12:43;12.33;;;6.40;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:15:08;13.20;;;6.30;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:17:35;13.70;;;6.60;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:20:00;13.07;;;6.63;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:22:25;11.37;;;6.10;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:24:50;13.33;;;6.97;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:27:16;12.33;;;6.50;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:29:41;13.97;;;6.77;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:32:06;13.43;;;6.97;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:34:31;14.40;;;6.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:36:57;12.37;;;6.73;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:39:22;13.30;;;6.80;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:41:47;14.80;;;7.60;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:44:12;14.13;;;7.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:46:38;12.13;;;6.30;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:49:03;12.53;;;7.10;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:51:28;12.33;;;6.47;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:53:57;13.13;;;6.67;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:56:24;12.63;;;6.77;;
59042;SDS011;44826;51.596;5.624;2022-11-20T00:58:49;14.83;;;7.60;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:01:15;13.53;;;7.50;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:03:44;14.20;;;7.70;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:06:18;14.77;;;7.20;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:08:45;15.23;;;7.03;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:11:13;13.17;;;7.00;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:13:40;13.50;;;7.27;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:16:11;13.83;;;7.03;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:18:48;14.53;;;7.50;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:21:19;13.37;;;6.33;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:23:48;14.23;;;7.47;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:26:16;13.77;;;7.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:28:43;12.13;;;6.10;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:33:46;12.57;;;6.33;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:36:14;14.17;;;7.30;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:38:40;13.03;;;7.10;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:41:05;11.20;;;6.30;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:43:32;12.97;;;6.90;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:46:02;12.87;;;6.63;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:48:32;13.17;;;6.97;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:51:03;14.93;;;6.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:53:32;11.67;;;6.47;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:56:01;13.17;;;6.73;;
59042;SDS011;44826;51.596;5.624;2022-11-20T01:58:32;11.67;;;5.90;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:01:00;12.97;;;7.00;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:03:26;11.93;;;6.23;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:05:57;14.97;;;7.20;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:08:39;12.97;;;6.80;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:11:04;12.90;;;6.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:13:30;15.47;;;7.80;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:16:15;14.47;;;7.37;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:19:02;15.13;;;7.77;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:21:37;11.37;;;6.33;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:24:14;13.13;;;6.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:27:01;15.30;;;7.50;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:32:33;14.47;;;7.40;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:35:10;15.67;;;7.40;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:37:56;15.03;;;7.60;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:40:25;14.43;;;7.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:42:54;13.97;;;6.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:45:20;15.77;;;7.97;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:47:47;16.87;;;8.10;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:50:12;13.53;;;7.40;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:52:38;15.50;;;7.57;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:55:03;15.53;;;7.27;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:57:29;13.93;;;6.73;;
59042;SDS011;44826;51.596;5.624;2022-11-20T02:59:54;13.63;;;6.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:02:19;12.90;;;6.83;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:04:45;14.40;;;6.90;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:07:10;15.23;;;7.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:09:36;15.27;;;7.60;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:12:01;12.00;;;6.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:14:26;13.00;;;7.30;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:16:51;13.00;;;6.93;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:19:17;14.77;;;7.17;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:21:42;16.50;;;7.77;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:24:07;14.53;;;7.93;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:26:33;14.93;;;7.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:28:59;16.83;;;8.50;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:31:30;16.93;;;8.23;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:33:56;16.03;;;8.27;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:36:22;14.33;;;7.43;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:38:48;16.00;;;7.97;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:41:16;15.67;;;7.97;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:43:49;14.33;;;7.03;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:46:19;15.27;;;7.23;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:48:45;16.10;;;8.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:53:40;15.77;;;8.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:56:07;15.03;;;6.93;;
59042;SDS011;44826;51.596;5.624;2022-11-20T03:58:34;18.33;;;8.30;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:01:05;15.27;;;8.30;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:03:41;13.03;;;7.33;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:06:09;15.30;;;7.50;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:08:36;16.43;;;7.80;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:14:06;14.73;;;7.23;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:16:37;17.20;;;7.65;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:19:03;13.60;;;7.37;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:21:31;12.00;;;6.20;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:23:57;15.37;;;8.37;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:26:24;17.23;;;8.20;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:28:50;17.77;;;8.57;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:31:17;17.43;;;8.00;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:33:44;14.00;;;7.07;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:36:13;16.13;;;7.97;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:38:40;17.50;;;8.20;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:41:07;13.30;;;6.70;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:43:37;18.23;;;8.00;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:46:02;13.40;;;7.20;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:48:28;13.47;;;6.77;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:50:54;18.60;;;7.60;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:53:20;15.63;;;8.10;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:55:46;16.30;;;7.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T04:58:11;18.50;;;8.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:00:37;15.83;;;7.90;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:03:03;14.27;;;7.07;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:05:28;15.60;;;8.20;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:07:55;14.90;;;7.37;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:10:22;18.43;;;8.57;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:12:47;16.67;;;7.80;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:15:12;16.60;;;8.43;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:17:37;18.03;;;8.83;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:20:03;17.87;;;8.00;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:22:28;17.70;;;8.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:24:53;18.20;;;8.60;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:27:19;15.57;;;7.93;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:29:45;17.10;;;8.40;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:32:10;17.93;;;8.27;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:34:35;14.70;;;7.70;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:37:01;17.47;;;8.23;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:39:27;17.17;;;8.73;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:41:53;17.60;;;8.50;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:44:38;17.23;;;8.40;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:47:04;19.33;;;7.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:49:29;15.23;;;7.70;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:51:55;15.47;;;7.90;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:54:20;16.87;;;8.10;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:56:45;16.50;;;8.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T05:59:10;17.07;;;7.57;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:01:36;18.80;;;7.57;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:04:01;18.33;;;8.03;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:06:27;19.20;;;8.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:08:52;17.40;;;8.00;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:11:18;15.63;;;8.07;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:13:43;16.37;;;8.17;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:16:09;16.37;;;7.73;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:18:36;14.00;;;7.50;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:21:05;14.87;;;7.97;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:23:33;16.88;;;8.30;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:26:03;15.73;;;8.00;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:28:30;14.37;;;7.73;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:30:55;15.90;;;8.20;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:33:21;14.70;;;7.50;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:35:46;14.27;;;7.90;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:38:11;14.67;;;7.57;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:40:39;13.77;;;7.53;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:43:05;15.43;;;8.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:45:30;17.73;;;8.70;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:47:57;15.90;;;8.53;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:50:22;17.33;;;9.10;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:52:47;14.67;;;7.83;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:55:13;14.93;;;8.23;;
59042;SDS011;44826;51.596;5.624;2022-11-20T06:57:38;15.00;;;7.47;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:00:03;12.63;;;6.93;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:02:29;12.77;;;6.80;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:04:54;16.10;;;8.20;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:07:19;17.30;;;8.30;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:09:45;15.50;;;8.27;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:12:10;15.40;;;8.57;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:14:35;14.90;;;7.83;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:17:00;15.17;;;7.37;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:19:26;18.07;;;8.60;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:21:51;14.60;;;8.27;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:24:16;17.13;;;8.77;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:26:42;16.40;;;8.83;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:29:07;15.13;;;8.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:31:32;16.57;;;7.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:33:58;14.53;;;7.83;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:36:23;13.47;;;7.27;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:38:48;13.70;;;7.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:41:14;12.77;;;7.23;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:43:39;15.73;;;7.60;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:46:05;16.80;;;8.73;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:48:30;16.50;;;8.77;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:50:55;18.10;;;8.83;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:53:21;15.57;;;8.37;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:55:47;17.37;;;8.60;;
59042;SDS011;44826;51.596;5.624;2022-11-20T07:58:12;18.13;;;8.60;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:00:39;18.47;;;8.70;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:03:04;17.30;;;9.20;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:05:30;17.23;;;8.70;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:07:55;17.40;;;9.23;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:10:20;17.60;;;8.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:12:48;18.20;;;9.67;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:15:33;18.33;;;9.60;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:18:00;19.20;;;9.97;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:20:29;16.87;;;9.03;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:23:01;17.40;;;9.33;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:25:29;20.10;;;10.43;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:27:56;18.83;;;10.17;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:30:23;18.93;;;10.10;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:32:49;20.00;;;10.43;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:35:14;20.93;;;10.20;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:37:40;17.53;;;9.10;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:40:07;17.90;;;10.20;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:42:34;19.53;;;10.07;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:44:59;20.83;;;10.47;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:47:25;20.87;;;10.40;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:49:50;20.47;;;10.70;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:52:15;18.80;;;10.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:54:40;18.67;;;10.33;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:57:06;17.23;;;9.23;;
59042;SDS011;44826;51.596;5.624;2022-11-20T08:59:31;20.23;;;10.73;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:01:56;18.07;;;9.33;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:04:21;16.43;;;9.10;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:06:47;18.13;;;10.30;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:09:15;17.70;;;10.10;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:11:41;19.87;;;9.93;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:14:06;15.30;;;8.93;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:16:32;19.00;;;10.00;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:18:57;17.40;;;9.60;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:21:22;17.13;;;10.03;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:23:48;17.97;;;9.57;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:26:13;16.93;;;9.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:28:39;17.10;;;9.53;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:31:05;18.33;;;10.27;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:33:34;19.97;;;10.47;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:36:00;19.03;;;10.03;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:38:25;18.73;;;9.70;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:46:05;17.67;;;9.95;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:48:55;18.57;;;10.70;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:54:18;20.67;;;10.73;;
59042;SDS011;44826;51.596;5.624;2022-11-20T09:56:50;19.77;;;11.03;;
59042;SDS011;44826;51.596;5.624;2022-11-20T10:01:57;19.13;;;10.60;;
59042;SDS011;44826;51.596;5.624;2022-11-20T10:04:24;20.37;;;10.90;;
59042;SDS011;44826;51.596;5.624;2022-11-20T10:06:55;20.33;;;11.10;;
59042;SDS011;44826;51.596;5.624;2022-11-20T10:09:57;18.77;;;10.33;;
59042;SDS011;44826;51.596;5.624;2022-11-20T10:12:32;19.93;;;11.40;;
59042;SDS011;44826;51.596;5.624;2022-11-20T10:18:10;20.03;;;11.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T10:20:54;18.83;;;10.17;;
59042;SDS011;44826;51.596;5.624;2022-11-20T10:24:36;20.13;;;10.70;;
59042;SDS011;44826;51.596;5.624;2022-11-20T10:29:42;20.27;;;10.53;;
59042;SDS011;44826;51.596;5.624;2022-11-20T10:32:16;29.90;;;11.80;;
59042;SDS011;44826;51.596;5.624;2022-11-20T10:37:26;21.23;;;10.53;;
59042;SDS011;44826;51.596;5.624;2022-11-20T10:40:05;23.73;;;11.23;;
59042;SDS011;44826;51.596;5.624;2022-11-20T10:42:50;21.30;;;11.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T10:50:32;20.43;;;10.97;;
59042;SDS011;44826;51.596;5.624;2022-11-20T10:56:03;22.67;;;11.17;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:01:19;23.75;;;10.82;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:03:50;22.77;;;11.23;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:09:08;24.17;;;12.30;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:11:41;24.17;;;12.17;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:14:10;21.30;;;11.07;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:16:50;25.57;;;12.80;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:19:20;24.53;;;12.00;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:21:46;26.73;;;12.17;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:24:22;24.97;;;12.57;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:29:29;27.70;;;13.17;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:34:40;25.20;;;11.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:37:09;26.07;;;12.20;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:39:40;24.63;;;12.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:42:07;24.47;;;11.47;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:44:37;25.00;;;12.07;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:47:43;22.27;;;10.73;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:55:15;26.10;;;11.97;;
59042;SDS011;44826;51.596;5.624;2022-11-20T11:57:47;25.93;;;12.40;;
59042;SDS011;44826;51.596;5.624;2022-11-20T12:00:20;28.97;;;13.30;;
59042;SDS011;44826;51.596;5.624;2022-11-20T12:05:21;29.50;;;13.27;;
59042;SDS011;44826;51.596;5.624;2022-11-20T12:07:52;29.60;;;14.00;;
59042;SDS011;44826;51.596;5.624;2022-11-20T12:10:23;31.87;;;12.67;;
59042;SDS011;44826;51.596;5.624;2022-11-20T12:15:58;28.73;;;13.07;;
59042;SDS011;44826;51.596;5.624;2022-11-20T12:18:24;28.63;;;13.27;;
59042;SDS011;44826;51.596;5.624;2022-11-20T12:26:01;32.83;;;13.60;;
59042;SDS011;44826;51.596;5.624;2022-11-20T12:28:38;30.30;;;13.03;;
59042;SDS011;44826;51.596;5.624;2022-11-20T12:39:34;30.43;;;12.80;;
59042;SDS011;44826;51.596;5.624;2022-11-20T12:42:20;28.23;;;12.27;;
59042;SDS011;44826;51.596;5.624;2022-11-20T12:45:30;29.27;;;13.27;;
59042;SDS011;44826;51.596;5.624;2022-11-20T12:48:35;29.10;;;12.70;;
59042;SDS011;44826;51.596;5.624;2022-11-20T12:51:14;28.10;;;11.87;;
59042;SDS011;44826;51.596;5.624;2022-11-20T12:56:50;27.30;;;12.67;;
59042;SDS011;44826;51.596;5.624;2022-11-20T13:07:23;27.07;;;12.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T13:09:52;27.30;;;12.33;;
59042;SDS011;44826;51.596;5.624;2022-11-20T13:12:26;28.17;;;12.67;;
59042;SDS011;44826;51.596;5.624;2022-11-20T13:15:04;29.43;;;13.03;;
59042;SDS011;44826;51.596;5.624;2022-11-20T13:17:44;29.77;;;12.90;;
59042;SDS011;44826;51.596;5.624;2022-11-20T13:20:17;29.53;;;12.97;;
59042;SDS011;44826;51.596;5.624;2022-11-20T13:22:45;27.10;;;12.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T13:30:34;31.83;;;14.17;;
59042;SDS011;44826;51.596;5.624;2022-11-20T13:33:05;31.83;;;14.43;;
59042;SDS011;44826;51.596;5.624;2022-11-20T13:38:13;36.80;;;15.17;;
59042;SDS011;44826;51.596;5.624;2022-11-20T13:40:52;35.23;;;15.07;;
59042;SDS011;44826;51.596;5.624;2022-11-20T13:45:54;34.90;;;15.07;;
59042;SDS011;44826;51.596;5.624;2022-11-20T13:48:26;34.50;;;14.13;;
59042;SDS011;44826;51.596;5.624;2022-11-20T13:51:04;34.87;;;15.63;;
59042;SDS011;44826;51.596;5.624;2022-11-20T13:56:45;32.30;;;13.63;;
59042;SDS011;44826;51.596;5.624;2022-11-20T13:59:45;33.53;;;13.90;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:02:32;31.93;;;13.97;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:04:58;32.83;;;14.80;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:07:32;34.60;;;14.17;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:10:02;30.33;;;12.70;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:12:29;31.80;;;13.67;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:14:57;32.33;;;13.63;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:17:28;35.90;;;14.17;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:19:59;33.30;;;13.40;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:22:29;36.92;;;13.60;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:25:02;32.23;;;14.47;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:27:44;30.67;;;13.30;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:30:16;28.30;;;12.37;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:32:45;27.03;;;12.40;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:35:16;30.63;;;13.57;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:37:46;31.57;;;13.93;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:40:25;26.53;;;12.40;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:43:00;28.87;;;12.33;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:45:26;28.77;;;13.07;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:47:53;29.60;;;12.63;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:50:25;28.43;;;13.17;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:55:26;27.20;;;12.10;;
59042;SDS011;44826;51.596;5.624;2022-11-20T14:57:56;26.97;;;11.80;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:00:32;25.83;;;11.40;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:02:59;24.00;;;11.33;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:05:26;25.43;;;11.57;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:08:10;25.33;;;10.73;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:10:36;26.53;;;12.10;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:13:03;24.40;;;10.73;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:15:39;27.53;;;12.23;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:18:10;26.97;;;12.17;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:20:40;27.33;;;12.30;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:23:16;26.47;;;12.03;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:25:43;26.60;;;11.67;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:28:20;28.87;;;12.30;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:30:49;24.63;;;11.43;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:33:15;28.70;;;11.63;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:35:42;28.10;;;12.10;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:38:08;28.87;;;12.17;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:40:33;26.17;;;11.97;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:42:58;29.80;;;13.00;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:45:32;27.20;;;11.63;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:48:01;30.70;;;12.50;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:50:29;25.73;;;12.03;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:53:00;27.20;;;12.47;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:55:26;27.70;;;12.40;;
59042;SDS011;44826;51.596;5.624;2022-11-20T15:57:52;25.07;;;11.40;;
59042;SDS011;44826;51.596;5.624;2022-11-20T16:00:17;25.07;;;11.90;;
59042;SDS011;44826;51.596;5.624;2022-11-20T16:02:42;29.57;;;12.43;;
59042;SDS011;44826;51.596;5.624;2022-11-20T16:05:09;27.50;;;12.57;;
59042;SDS011;44826;51.596;5.624;2022-11-20T16:07:36;25.00;;;11.50;;
59042;SDS011;44826;51.596;5.624;2022-11-20T16:10:02;26.53;;;11.67;;
59042;SDS011;44826;51.596;5.624;2022-11-20T16:12:28;25.03;;;11.73;;
59042;SDS011;44826;51.596;5.624;2022-11-20T16:15:12;25.47;;;11.83;;
59042;SDS011;44826;51.596;5.624;2022-11-20T16:17:56;22.00;;;10.63;;
59042;SDS011;44826;51.596;5.624;2022-11-20T16:20:21;23.30;;;10.83;;