sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49943;BME280;36011;53.362;58.948;2023-10-13T00:00:31;96793.88;;;4.50;46.62
49943;BME280;36011;53.362;58.948;2023-10-13T00:03:37;96796.66;;;4.46;47.02
49943;BME280;36011;53.362;58.948;2023-10-13T00:06:42;96778.38;;;4.47;46.63
49943;BME280;36011;53.362;58.948;2023-10-13T00:09:44;96790.59;;;4.45;46.97
49943;BME280;36011;53.362;58.948;2023-10-13T00:12:45;96791.28;;;4.50;46.96
49943;BME280;36011;53.362;58.948;2023-10-13T00:15:53;96768.22;;;4.62;46.12
49943;BME280;36011;53.362;58.948;2023-10-13T00:19:00;96785.56;;;4.61;46.28
49943;BME280;36011;53.362;58.948;2023-10-13T00:22:02;96792.81;;;4.75;45.41
49943;BME280;36011;53.362;58.948;2023-10-13T00:25:13;96776.19;;;4.78;45.46
49943;BME280;36011;53.362;58.948;2023-10-13T00:28:26;96778.03;;;4.76;45.19
49943;BME280;36011;53.362;58.948;2023-10-13T00:31:29;96778.88;;;4.76;45.40
49943;BME280;36011;53.362;58.948;2023-10-13T00:34:39;96763.50;;;4.70;45.61
49943;BME280;36011;53.362;58.948;2023-10-13T00:37:46;96751.78;;;4.60;45.71
49943;BME280;36011;53.362;58.948;2023-10-13T00:40:51;96770.28;;;4.74;45.63
49943;BME280;36011;53.362;58.948;2023-10-13T00:43:56;96763.81;;;4.83;45.78
49943;BME280;36011;53.362;58.948;2023-10-13T00:47:18;96740.44;;;4.81;45.75
49943;BME280;36011;53.362;58.948;2023-10-13T00:50:35;96753.56;;;4.78;46.23
49943;BME280;36011;53.362;58.948;2023-10-13T00:53:41;96747.47;;;4.79;46.16
49943;BME280;36011;53.362;58.948;2023-10-13T00:56:45;96746.41;;;4.83;45.97
49943;BME280;36011;53.362;58.948;2023-10-13T01:00:09;96749.84;;;4.84;45.84
49943;BME280;36011;53.362;58.948;2023-10-13T01:03:25;96757.69;;;4.84;45.35
49943;BME280;36011;53.362;58.948;2023-10-13T01:06:33;96752.53;;;4.82;46.02
49943;BME280;36011;53.362;58.948;2023-10-13T01:09:43;96749.16;;;4.80;45.54
49943;BME280;36011;53.362;58.948;2023-10-13T01:12:49;96757.06;;;4.79;45.88
49943;BME280;36011;53.362;58.948;2023-10-13T01:15:53;96728.72;;;4.71;45.58
49943;BME280;36011;53.362;58.948;2023-10-13T01:18:55;96736.59;;;4.69;45.71
49943;BME280;36011;53.362;58.948;2023-10-13T01:22:02;96730.00;;;4.81;45.21
49943;BME280;36011;53.362;58.948;2023-10-13T01:25:07;96726.38;;;4.65;45.84
49943;BME280;36011;53.362;58.948;2023-10-13T01:28:13;96718.41;;;4.68;45.54
49943;BME280;36011;53.362;58.948;2023-10-13T01:31:17;96710.13;;;4.79;45.39
49943;BME280;36011;53.362;58.948;2023-10-13T01:34:32;96707.16;;;4.86;45.11
49943;BME280;36011;53.362;58.948;2023-10-13T01:37:34;96704.19;;;4.75;45.20
49943;BME280;36011;53.362;58.948;2023-10-13T01:40:36;96717.56;;;4.67;45.66
49943;BME280;36011;53.362;58.948;2023-10-13T01:43:37;96708.50;;;4.56;45.76
49943;BME280;36011;53.362;58.948;2023-10-13T01:46:39;96718.84;;;4.59;45.83
49943;BME280;36011;53.362;58.948;2023-10-13T01:49:49;96723.22;;;4.77;45.44
49943;BME280;36011;53.362;58.948;2023-10-13T01:52:52;96714.63;;;4.75;45.57
49943;BME280;36011;53.362;58.948;2023-10-13T01:56:01;96716.19;;;4.79;45.63
49943;BME280;36011;53.362;58.948;2023-10-13T01:59:06;96718.72;;;4.81;45.41
49943;BME280;36011;53.362;58.948;2023-10-13T02:02:12;96710.56;;;4.88;45.36
49943;BME280;36011;53.362;58.948;2023-10-13T02:05:14;96704.38;;;4.91;45.46
49943;BME280;36011;53.362;58.948;2023-10-13T02:08:23;96704.91;;;4.79;45.76
49943;BME280;36011;53.362;58.948;2023-10-13T02:11:29;96699.13;;;4.72;46.06
49943;BME280;36011;53.362;58.948;2023-10-13T02:14:32;96695.63;;;4.73;45.92
49943;BME280;36011;53.362;58.948;2023-10-13T02:17:37;96669.78;;;4.67;46.10
49943;BME280;36011;53.362;58.948;2023-10-13T02:20:49;96666.19;;;4.90;45.66
49943;BME280;36011;53.362;58.948;2023-10-13T02:23:59;96680.66;;;4.77;46.01
49943;BME280;36011;53.362;58.948;2023-10-13T02:27:07;96679.03;;;4.74;46.04
49943;BME280;36011;53.362;58.948;2023-10-13T02:30:20;96658.69;;;4.82;45.90
49943;BME280;36011;53.362;58.948;2023-10-13T02:33:25;96676.72;;;4.68;45.88
49943;BME280;36011;53.362;58.948;2023-10-13T02:36:38;96668.97;;;4.85;45.72
49943;BME280;36011;53.362;58.948;2023-10-13T02:39:56;96667.38;;;5.02;45.22
49943;BME280;36011;53.362;58.948;2023-10-13T02:43:01;96648.13;;;4.85;45.70
49943;BME280;36011;53.362;58.948;2023-10-13T02:46:04;96665.31;;;4.89;45.59
49943;BME280;36011;53.362;58.948;2023-10-13T02:49:11;96659.84;;;4.95;45.26
49943;BME280;36011;53.362;58.948;2023-10-13T02:52:19;96675.06;;;5.05;45.40
49943;BME280;36011;53.362;58.948;2023-10-13T02:55:26;96660.31;;;5.23;44.85
49943;BME280;36011;53.362;58.948;2023-10-13T02:58:29;96664.47;;;5.27;44.44
49943;BME280;36011;53.362;58.948;2023-10-13T03:01:42;96677.44;;;5.28;44.60
49943;BME280;36011;53.362;58.948;2023-10-13T03:04:58;96675.59;;;5.30;44.36
49943;BME280;36011;53.362;58.948;2023-10-13T03:08:10;96667.44;;;5.19;45.19
49943;BME280;36011;53.362;58.948;2023-10-13T03:11:12;96683.69;;;5.43;44.20
49943;BME280;36011;53.362;58.948;2023-10-13T03:14:22;96678.41;;;5.45;44.53
49943;BME280;36011;53.362;58.948;2023-10-13T03:17:31;96692.94;;;5.50;44.09
49943;BME280;36011;53.362;58.948;2023-10-13T03:20:38;96667.78;;;5.67;43.37
49943;BME280;36011;53.362;58.948;2023-10-13T03:23:46;96660.16;;;5.62;43.58
49943;BME280;36011;53.362;58.948;2023-10-13T03:26:51;96659.19;;;5.65;43.39
49943;BME280;36011;53.362;58.948;2023-10-13T03:29:55;96668.84;;;5.80;42.89
49943;BME280;36011;53.362;58.948;2023-10-13T03:33:00;96691.66;;;5.76;42.76
49943;BME280;36011;53.362;58.948;2023-10-13T03:36:02;96683.31;;;5.87;42.61
49943;BME280;36011;53.362;58.948;2023-10-13T03:39:11;96677.88;;;5.92;42.32
49943;BME280;36011;53.362;58.948;2023-10-13T03:42:17;96681.13;;;5.97;42.06
49943;BME280;36011;53.362;58.948;2023-10-13T03:45:23;96720.22;;;5.98;41.73
49943;BME280;36011;53.362;58.948;2023-10-13T03:48:31;96671.13;;;6.05;41.65
49943;BME280;36011;53.362;58.948;2023-10-13T03:51:35;96697.25;;;6.05;41.57
49943;BME280;36011;53.362;58.948;2023-10-13T03:54:42;96690.25;;;6.05;41.49
49943;BME280;36011;53.362;58.948;2023-10-13T03:57:44;96694.19;;;5.97;41.82
49943;BME280;36011;53.362;58.948;2023-10-13T04:00:49;96701.44;;;6.09;42.27
49943;BME280;36011;53.362;58.948;2023-10-13T04:03:53;96704.63;;;5.97;42.20
49943;BME280;36011;53.362;58.948;2023-10-13T04:07:12;96699.13;;;6.20;42.21
49943;BME280;36011;53.362;58.948;2023-10-13T04:10:16;96687.75;;;6.04;42.36
49943;BME280;36011;53.362;58.948;2023-10-13T04:13:21;96686.59;;;6.10;42.69
49943;BME280;36011;53.362;58.948;2023-10-13T04:16:44;96682.81;;;6.15;42.57
49943;BME280;36011;53.362;58.948;2023-10-13T04:19:59;96664.06;;;6.07;42.69
49943;BME280;36011;53.362;58.948;2023-10-13T04:23:12;96674.16;;;5.97;42.90
49943;BME280;36011;53.362;58.948;2023-10-13T04:26:22;96660.22;;;5.97;43.12
49943;BME280;36011;53.362;58.948;2023-10-13T04:29:25;96670.91;;;6.10;43.01
49943;BME280;36011;53.362;58.948;2023-10-13T04:32:52;96669.16;;;6.10;42.87
49943;BME280;36011;53.362;58.948;2023-10-13T04:36:17;96653.78;;;6.21;42.26
49943;BME280;36011;53.362;58.948;2023-10-13T04:39:24;96679.28;;;6.16;42.38
49943;BME280;36011;53.362;58.948;2023-10-13T04:42:40;96670.44;;;6.19;42.42
49943;BME280;36011;53.362;58.948;2023-10-13T04:45:54;96670.06;;;6.09;42.81
49943;BME280;36011;53.362;58.948;2023-10-13T04:48:59;96667.34;;;6.28;41.84
49943;BME280;36011;53.362;58.948;2023-10-13T04:52:08;96665.22;;;6.19;42.38
49943;BME280;36011;53.362;58.948;2023-10-13T04:55:13;96686.81;;;6.40;41.71
49943;BME280;36011;53.362;58.948;2023-10-13T04:58:30;96672.44;;;6.48;41.15
49943;BME280;36011;53.362;58.948;2023-10-13T05:01:34;96671.88;;;6.42;41.56
49943;BME280;36011;53.362;58.948;2023-10-13T05:05:02;96683.88;;;6.46;41.04
49943;BME280;36011;53.362;58.948;2023-10-13T05:08:10;96668.56;;;6.56;41.26
49943;BME280;36011;53.362;58.948;2023-10-13T05:11:34;96687.63;;;6.58;40.65
49943;BME280;36011;53.362;58.948;2023-10-13T05:14:54;96686.59;;;6.78;40.34
49943;BME280;36011;53.362;58.948;2023-10-13T05:18:13;96681.00;;;6.50;41.10
49943;BME280;36011;53.362;58.948;2023-10-13T05:21:38;96676.63;;;6.51;41.35
49943;BME280;36011;53.362;58.948;2023-10-13T05:24:58;96679.22;;;6.68;41.01
49943;BME280;36011;53.362;58.948;2023-10-13T05:28:23;96689.19;;;6.78;40.86
49943;BME280;36011;53.362;58.948;2023-10-13T05:31:45;96692.88;;;6.73;41.04
49943;BME280;36011;53.362;58.948;2023-10-13T05:35:06;96687.81;;;6.70;41.12
49943;BME280;36011;53.362;58.948;2023-10-13T05:38:26;96702.00;;;6.66;41.40
49943;BME280;36011;53.362;58.948;2023-10-13T05:41:47;96710.91;;;6.62;40.93
49943;BME280;36011;53.362;58.948;2023-10-13T05:45:07;96713.50;;;6.62;41.16
49943;BME280;36011;53.362;58.948;2023-10-13T05:48:20;96708.00;;;6.68;40.81
49943;BME280;36011;53.362;58.948;2023-10-13T05:51:38;96703.47;;;6.55;41.07
49943;BME280;36011;53.362;58.948;2023-10-13T05:54:46;96715.63;;;6.56;41.27
49943;BME280;36011;53.362;58.948;2023-10-13T05:58:06;96729.97;;;6.64;41.29
49943;BME280;36011;53.362;58.948;2023-10-13T06:01:26;96723.25;;;6.76;41.19
49943;BME280;36011;53.362;58.948;2023-10-13T06:04:49;96731.22;;;6.74;41.36
49943;BME280;36011;53.362;58.948;2023-10-13T06:08:12;96741.34;;;6.81;41.40
49943;BME280;36011;53.362;58.948;2023-10-13T06:11:35;96730.06;;;6.96;40.64
49943;BME280;36011;53.362;58.948;2023-10-13T06:14:55;96733.28;;;7.01;40.88
49943;BME280;36011;53.362;58.948;2023-10-13T06:18:17;96745.47;;;7.02;40.84
49943;BME280;36011;53.362;58.948;2023-10-13T06:21:42;96735.13;;;6.99;40.90
49943;BME280;36011;53.362;58.948;2023-10-13T06:25:03;96732.31;;;7.19;40.42
49943;BME280;36011;53.362;58.948;2023-10-13T06:28:27;96731.91;;;7.43;39.26
49943;BME280;36011;53.362;58.948;2023-10-13T06:31:52;96737.75;;;7.48;38.77
49943;BME280;36011;53.362;58.948;2023-10-13T06:34:59;96750.50;;;7.54;38.35
49943;BME280;36011;53.362;58.948;2023-10-13T06:38:13;96747.03;;;7.54;38.68
49943;BME280;36011;53.362;58.948;2023-10-13T06:41:24;96739.88;;;7.57;38.38
49943;BME280;36011;53.362;58.948;2023-10-13T06:44:34;96764.78;;;7.64;38.42
49943;BME280;36011;53.362;58.948;2023-10-13T06:47:38;96741.78;;;7.70;37.94
49943;BME280;36011;53.362;58.948;2023-10-13T06:50:49;96758.00;;;7.92;37.44
49943;BME280;36011;53.362;58.948;2023-10-13T06:53:55;96737.22;;;7.89;36.61
49943;BME280;36011;53.362;58.948;2023-10-13T06:57:00;96731.25;;;7.87;36.99
49943;BME280;36011;53.362;58.948;2023-10-13T07:00:06;96732.97;;;8.02;36.20
49943;BME280;36011;53.362;58.948;2023-10-13T07:03:12;96731.78;;;8.08;36.12
49943;BME280;36011;53.362;58.948;2023-10-13T07:06:22;96741.06;;;8.14;36.36
49943;BME280;36011;53.362;58.948;2023-10-13T07:09:29;96750.91;;;8.10;36.26
49943;BME280;36011;53.362;58.948;2023-10-13T07:12:36;96757.50;;;8.01;36.61
49943;BME280;36011;53.362;58.948;2023-10-13T07:15:40;96742.53;;;8.03;36.46
49943;BME280;36011;53.362;58.948;2023-10-13T07:18:51;96754.06;;;8.15;35.99
49943;BME280;36011;53.362;58.948;2023-10-13T07:21:58;96753.59;;;8.08;36.46
49943;BME280;36011;53.362;58.948;2023-10-13T07:25:03;96751.94;;;7.92;36.65
49943;BME280;36011;53.362;58.948;2023-10-13T07:28:07;96751.25;;;7.88;36.51
49943;BME280;36011;53.362;58.948;2023-10-13T07:31:13;96766.03;;;8.05;35.94
49943;BME280;36011;53.362;58.948;2023-10-13T07:34:22;96746.03;;;7.88;36.15
49943;BME280;36011;53.362;58.948;2023-10-13T07:37:33;96756.31;;;7.91;36.38
49943;BME280;36011;53.362;58.948;2023-10-13T07:40:34;96759.19;;;8.02;35.84
49943;BME280;36011;53.362;58.948;2023-10-13T07:43:39;96757.16;;;8.07;36.00
49943;BME280;36011;53.362;58.948;2023-10-13T07:46:43;96758.06;;;8.06;36.32
49943;BME280;36011;53.362;58.948;2023-10-13T07:49:52;96747.69;;;8.05;36.56
49943;BME280;36011;53.362;58.948;2023-10-13T07:52:58;96754.25;;;8.12;36.50
49943;BME280;36011;53.362;58.948;2023-10-13T07:56:12;96741.19;;;7.96;37.16
49943;BME280;36011;53.362;58.948;2023-10-13T07:59:13;96736.94;;;8.09;36.74
49943;BME280;36011;53.362;58.948;2023-10-13T08:02:23;96751.56;;;8.14;36.46
49943;BME280;36011;53.362;58.948;2023-10-13T08:05:53;96741.25;;;8.10;36.56
49943;BME280;36011;53.362;58.948;2023-10-13T08:08:58;96738.41;;;7.99;37.01
49943;BME280;36011;53.362;58.948;2023-10-13T08:12:11;96746.50;;;8.10;37.25
49943;BME280;36011;53.362;58.948;2023-10-13T08:15:18;96753.94;;;8.18;36.90
49943;BME280;36011;53.362;58.948;2023-10-13T08:18:37;96738.47;;;8.14;37.35
49943;BME280;36011;53.362;58.948;2023-10-13T08:21:46;96744.84;;;7.94;37.93
49943;BME280;36011;53.362;58.948;2023-10-13T08:24:56;96741.19;;;7.96;37.99
49943;BME280;36011;53.362;58.948;2023-10-13T08:27:59;96734.84;;;8.00;38.12
49943;BME280;36011;53.362;58.948;2023-10-13T08:31:27;96737.09;;;8.06;37.99
49943;BME280;36011;53.362;58.948;2023-10-13T08:34:31;96741.03;;;7.99;38.70
49943;BME280;36011;53.362;58.948;2023-10-13T08:38:04;96730.06;;;8.23;37.56
49943;BME280;36011;53.362;58.948;2023-10-13T08:41:06;96732.63;;;8.08;37.77
49943;BME280;36011;53.362;58.948;2023-10-13T08:44:19;96733.97;;;8.16;37.60
49943;BME280;36011;53.362;58.948;2023-10-13T08:47:39;96742.94;;;8.12;37.64
49943;BME280;36011;53.362;58.948;2023-10-13T08:50:50;96745.19;;;8.18;37.72
49943;BME280;36011;53.362;58.948;2023-10-13T08:53:53;96746.28;;;8.29;37.53
49943;BME280;36011;53.362;58.948;2023-10-13T08:57:01;96765.91;;;8.38;37.53
49943;BME280;36011;53.362;58.948;2023-10-13T09:00:30;96752.19;;;8.33;37.73
49943;BME280;36011;53.362;58.948;2023-10-13T09:03:55;96743.22;;;8.37;37.92
49943;BME280;36011;53.362;58.948;2023-10-13T09:07:20;96738.06;;;8.36;38.04
49943;BME280;36011;53.362;58.948;2023-10-13T09:10:28;96728.69;;;8.47;37.90
49943;BME280;36011;53.362;58.948;2023-10-13T09:13:54;96729.81;;;8.58;37.98
49943;BME280;36011;53.362;58.948;2023-10-13T09:17:04;96727.06;;;8.45;38.82
49943;BME280;36011;53.362;58.948;2023-10-13T09:20:11;96722.69;;;8.60;38.96
49943;BME280;36011;53.362;58.948;2023-10-13T09:23:25;96723.06;;;8.53;39.39
49943;BME280;36011;53.362;58.948;2023-10-13T09:26:46;96722.88;;;8.57;39.67
49943;BME280;36011;53.362;58.948;2023-10-13T09:30:01;96719.69;;;8.66;39.75
49943;BME280;36011;53.362;58.948;2023-10-13T09:33:30;96724.06;;;8.81;39.56
49943;BME280;36011;53.362;58.948;2023-10-13T09:36:44;96717.56;;;8.72;39.93
49943;BME280;36011;53.362;58.948;2023-10-13T09:39:53;96723.41;;;8.92;39.65
49943;BME280;36011;53.362;58.948;2023-10-13T09:43:12;96705.75;;;8.94;40.17
49943;BME280;36011;53.362;58.948;2023-10-13T09:46:19;96711.31;;;9.04;40.14
49943;BME280;36011;53.362;58.948;2023-10-13T09:49:29;96730.91;;;8.84;40.54
49943;BME280;36011;53.362;58.948;2023-10-13T09:52:46;96720.66;;;8.79;40.64
49943;BME280;36011;53.362;58.948;2023-10-13T09:59:19;96743.22;;;8.67;40.72
49943;BME280;36011;53.362;58.948;2023-10-13T10:02:26;96756.44;;;8.66;40.73
49943;BME280;36011;53.362;58.948;2023-10-13T10:05:30;96740.50;;;8.69;40.60
49943;BME280;36011;53.362;58.948;2023-10-13T10:08:42;96760.56;;;8.70;40.55
49943;BME280;36011;53.362;58.948;2023-10-13T10:12:19;96745.66;;;8.70;40.72
49943;BME280;36011;53.362;58.948;2023-10-13T10:15:32;96736.94;;;8.56;41.41
49943;BME280;36011;53.362;58.948;2023-10-13T10:18:36;96746.13;;;8.63;41.47
49943;BME280;36011;53.362;58.948;2023-10-13T10:21:40;96723.25;;;8.50;41.59
49943;BME280;36011;53.362;58.948;2023-10-13T10:24:55;96735.13;;;8.42;42.19
49943;BME280;36011;53.362;58.948;2023-10-13T10:27:59;96725.94;;;8.49;42.21
49943;BME280;36011;53.362;58.948;2023-10-13T10:31:07;96729.16;;;8.54;42.25
49943;BME280;36011;53.362;58.948;2023-10-13T10:34:14;96731.19;;;8.49;42.70
49943;BME280;36011;53.362;58.948;2023-10-13T10:37:30;96718.03;;;8.65;42.48
49943;BME280;36011;53.362;58.948;2023-10-13T10:44:00;96711.44;;;8.58;43.47
49943;BME280;36011;53.362;58.948;2023-10-13T10:47:13;96715.97;;;8.56;43.88
49943;BME280;36011;53.362;58.948;2023-10-13T10:50:37;96727.47;;;8.53;43.76
49943;BME280;36011;53.362;58.948;2023-10-13T10:53:40;96728.59;;;8.63;43.62
49943;BME280;36011;53.362;58.948;2023-10-13T10:56:47;96720.50;;;8.52;43.16
49943;BME280;36011;53.362;58.948;2023-10-13T10:59:57;96713.97;;;8.45;43.40
49943;BME280;36011;53.362;58.948;2023-10-13T11:03:18;96702.63;;;8.44;43.60
49943;BME280;36011;53.362;58.948;2023-10-13T11:06:22;96706.88;;;8.31;43.67
49943;BME280;36011;53.362;58.948;2023-10-13T11:09:26;96711.66;;;8.08;44.05
49943;BME280;36011;53.362;58.948;2023-10-13T11:12:31;96713.75;;;8.18;44.21
49943;BME280;36011;53.362;58.948;2023-10-13T11:15:44;96705.94;;;8.02;44.64
49943;BME280;36011;53.362;58.948;2023-10-13T11:19:03;96746.69;;;8.07;44.66
49943;BME280;36011;53.362;58.948;2023-10-13T11:22:16;96738.75;;;7.93;44.97
49943;BME280;36011;53.362;58.948;2023-10-13T11:25:36;96726.50;;;7.94;45.31
49943;BME280;36011;53.362;58.948;2023-10-13T11:28:50;96742.69;;;8.00;45.56
49943;BME280;36011;53.362;58.948;2023-10-13T11:31:56;96714.91;;;7.98;45.62
49943;BME280;36011;53.362;58.948;2023-10-13T11:35:02;96711.19;;;7.86;45.91
49943;BME280;36011;53.362;58.948;2023-10-13T11:38:16;96713.22;;;7.81;46.51
49943;BME280;36011;53.362;58.948;2023-10-13T11:41:39;96691.06;;;8.02;46.41
49943;BME280;36011;53.362;58.948;2023-10-13T11:44:56;96718.22;;;8.01;46.58
49943;BME280;36011;53.362;58.948;2023-10-13T11:48:17;96703.75;;;7.94;46.65
49943;BME280;36011;53.362;58.948;2023-10-13T11:51:21;96720.25;;;7.96;46.67
49943;BME280;36011;53.362;58.948;2023-10-13T11:54:28;96715.41;;;8.04;46.47
49943;BME280;36011;53.362;58.948;2023-10-13T11:57:33;96708.47;;;8.03;46.61
49943;BME280;36011;53.362;58.948;2023-10-13T12:00:37;96690.38;;;8.45;45.98
49943;BME280;36011;53.362;58.948;2023-10-13T12:04:00;96718.78;;;8.67;44.89
49943;BME280;36011;53.362;58.948;2023-10-13T12:07:24;96714.38;;;8.37;45.32
49943;BME280;36011;53.362;58.948;2023-10-13T12:10:30;96715.56;;;8.47;44.85
49943;BME280;36011;53.362;58.948;2023-10-13T12:13:40;96732.00;;;8.35;45.14
49943;BME280;36011;53.362;58.948;2023-10-13T12:16:46;96727.84;;;8.31;44.88
49943;BME280;36011;53.362;58.948;2023-10-13T12:19:59;96737.38;;;8.32;44.79
49943;BME280;36011;53.362;58.948;2023-10-13T12:23:06;96715.50;;;8.33;44.53
49943;BME280;36011;53.362;58.948;2023-10-13T12:26:16;96716.69;;;8.27;44.61
49943;BME280;36011;53.362;58.948;2023-10-13T12:29:20;96726.00;;;8.17;44.87
49943;BME280;36011;53.362;58.948;2023-10-13T12:32:26;96717.66;;;8.10;44.91
49943;BME280;36011;53.362;58.948;2023-10-13T12:35:32;96715.81;;;8.13;44.88
49943;BME280;36011;53.362;58.948;2023-10-13T12:38:46;96715.47;;;8.19;44.96
49943;BME280;36011;53.362;58.948;2023-10-13T12:41:49;96718.69;;;8.08;44.84
49943;BME280;36011;53.362;58.948;2023-10-13T12:45:13;96720.66;;;8.04;45.08
49943;BME280;36011;53.362;58.948;2023-10-13T12:48:34;96730.13;;;7.91;45.21
49943;BME280;36011;53.362;58.948;2023-10-13T12:51:56;96715.84;;;7.97;45.25
49943;BME280;36011;53.362;58.948;2023-10-13T12:54:57;96714.91;;;7.98;44.96
49943;BME280;36011;53.362;58.948;2023-10-13T12:58:00;96725.25;;;7.85;45.63
49943;BME280;36011;53.362;58.948;2023-10-13T13:01:06;96709.19;;;7.75;45.90
49943;BME280;36011;53.362;58.948;2023-10-13T13:04:10;96723.38;;;7.87;45.88
49943;BME280;36011;53.362;58.948;2023-10-13T13:07:37;96717.19;;;7.88;46.09
49943;BME280;36011;53.362;58.948;2023-10-13T13:10:48;96709.16;;;7.91;45.90
49943;BME280;36011;53.362;58.948;2023-10-13T13:13:52;96700.91;;;7.83;46.55
49943;BME280;36011;53.362;58.948;2023-10-13T13:16:56;96699.22;;;7.82;46.60
49943;BME280;36011;53.362;58.948;2023-10-13T13:20:07;96691.28;;;7.68;46.64
49943;BME280;36011;53.362;58.948;2023-10-13T13:23:15;96677.50;;;7.64;47.13
49943;BME280;36011;53.362;58.948;2023-10-13T13:26:16;96672.31;;;7.48;47.00
49943;BME280;36011;53.362;58.948;2023-10-13T13:29:18;96662.75;;;7.47;46.64
49943;BME280;36011;53.362;58.948;2023-10-13T13:32:20;96649.75;;;7.46;46.80
49943;BME280;36011;53.362;58.948;2023-10-13T13:35:30;96658.50;;;7.60;46.01
49943;BME280;36011;53.362;58.948;2023-10-13T13:38:41;96622.22;;;7.54;46.27
49943;BME280;36011;53.362;58.948;2023-10-13T13:41:44;96660.59;;;7.70;45.64
49943;BME280;36011;53.362;58.948;2023-10-13T13:44:50;96670.53;;;7.64;45.71
49943;BME280;36011;53.362;58.948;2023-10-13T13:47:54;96657.00;;;7.56;45.53
49943;BME280;36011;53.362;58.948;2023-10-13T13:50:56;96652.38;;;7.61;45.34
49943;BME280;36011;53.362;58.948;2023-10-13T13:54:06;96662.59;;;7.50;45.59
49943;BME280;36011;53.362;58.948;2023-10-13T13:57:08;96673.38;;;7.44;45.49
49943;BME280;36011;53.362;58.948;2023-10-13T14:00:14;96647.72;;;7.35;45.21
49943;BME280;36011;53.362;58.948;2023-10-13T14:03:24;96675.28;;;7.42;45.60
49943;BME280;36011;53.362;58.948;2023-10-13T14:06:34;96689.25;;;7.41;45.75
49943;BME280;36011;53.362;58.948;2023-10-13T14:09:36;96703.28;;;7.40;45.90
49943;BME280;36011;53.362;58.948;2023-10-13T14:12:41;96693.00;;;7.37;46.13
49943;BME280;36011;53.362;58.948;2023-10-13T14:15:46;96680.06;;;7.50;46.16
49943;BME280;36011;53.362;58.948;2023-10-13T14:18:48;96679.63;;;7.57;46.37
49943;BME280;36011;53.362;58.948;2023-10-13T14:21:49;96658.78;;;7.40;47.07
49943;BME280;36011;53.362;58.948;2023-10-13T14:24:54;96643.44;;;7.34;47.66
49943;BME280;36011;53.362;58.948;2023-10-13T14:27:56;96638.44;;;7.45;47.71
49943;BME280;36011;53.362;58.948;2023-10-13T14:31:03;96642.84;;;7.29;48.19
49943;BME280;36011;53.362;58.948;2023-10-13T14:34:11;96620.53;;;7.22;48.46
49943;BME280;36011;53.362;58.948;2023-10-13T14:37:18;96623.25;;;7.20;48.51
49943;BME280;36011;53.362;58.948;2023-10-13T14:40:28;96614.31;;;7.08;48.68
49943;BME280;36011;53.362;58.948;2023-10-13T14:43:33;96612.78;;;7.04;48.66
49943;BME280;36011;53.362;58.948;2023-10-13T14:46:37;96600.22;;;6.95;49.05
49943;BME280;36011;53.362;58.948;2023-10-13T14:49:47;96598.63;;;7.08;48.67
49943;BME280;36011;53.362;58.948;2023-10-13T14:52:51;96599.63;;;7.06;48.27
49943;BME280;36011;53.362;58.948;2023-10-13T14:55:53;96629.16;;;6.92;48.25
49943;BME280;36011;53.362;58.948;2023-10-13T14:58:56;96628.47;;;7.04;47.89
49943;BME280;36011;53.362;58.948;2023-10-13T15:02:01;96634.91;;;7.14;47.75
49943;BME280;36011;53.362;58.948;2023-10-13T15:05:05;96655.50;;;7.20;47.28
49943;BME280;36011;53.362;58.948;2023-10-13T15:08:11;96643.00;;;7.26;47.50
49943;BME280;36011;53.362;58.948;2023-10-13T15:11:17;96651.28;;;7.34;47.26
49943;BME280;36011;53.362;58.948;2023-10-13T15:14:24;96624.00;;;7.38;47.61
49943;BME280;36011;53.362;58.948;2023-10-13T15:17:28;96636.91;;;7.41;47.11
49943;BME280;36011;53.362;58.948;2023-10-13T15:20:39;96644.16;;;7.52;46.72
49943;BME280;36011;53.362;58.948;2023-10-13T15:23:44;96660.41;;;7.42;46.75
49943;BME280;36011;53.362;58.948;2023-10-13T15:26:48;96637.91;;;7.54;46.50
49943;BME280;36011;53.362;58.948;2023-10-13T15:29:51;96635.06;;;7.43;47.08
49943;BME280;36011;53.362;58.948;2023-10-13T15:32:55;96651.25;;;7.50;46.73
49943;BME280;36011;53.362;58.948;2023-10-13T15:35:58;96640.88;;;7.48;47.25
49943;BME280;36011;53.362;58.948;2023-10-13T15:38:59;96631.91;;;7.52;46.78
49943;BME280;36011;53.362;58.948;2023-10-13T15:42:04;96649.94;;;7.42;47.43
49943;BME280;36011;53.362;58.948;2023-10-13T15:45:07;96638.44;;;7.45;47.19
49943;BME280;36011;53.362;58.948;2023-10-13T15:48:19;96644.34;;;7.49;47.16
49943;BME280;36011;53.362;58.948;2023-10-13T15:51:29;96640.59;;;7.69;46.90
49943;BME280;36011;53.362;58.948;2023-10-13T15:54:30;96640.59;;;7.69;46.86
49943;BME280;36011;53.362;58.948;2023-10-13T15:57:37;96624.88;;;7.69;46.77
49943;BME280;36011;53.362;58.948;2023-10-13T16:00:41;96623.03;;;7.71;46.81
49943;BME280;36011;53.362;58.948;2023-10-13T16:03:43;96613.50;;;7.84;46.54
49943;BME280;36011;53.362;58.948;2023-10-13T16:06:49;96626.25;;;7.76;47.12
49943;BME280;36011;53.362;58.948;2023-10-13T16:09:59;96656.13;;;7.72;47.69
49943;BME280;36011;53.362;58.948;2023-10-13T16:13:03;96589.03;;;7.85;47.83
49943;BME280;36011;53.362;58.948;2023-10-13T16:16:14;96596.97;;;7.83;48.18
49943;BME280;36011;53.362;58.948;2023-10-13T16:19:19;96599.22;;;7.59;48.91
49943;BME280;36011;53.362;58.948;2023-10-13T16:22:28;96587.47;;;7.67;49.09
49943;BME280;36011;53.362;58.948;2023-10-13T16:25:33;96624.28;;;7.63;49.87
49943;BME280;36011;53.362;58.948;2023-10-13T16:28:37;96614.13;;;7.43;51.50
49943;BME280;36011;53.362;58.948;2023-10-13T16:31:42;96600.63;;;7.03;53.02
49943;BME280;36011;53.362;58.948;2023-10-13T16:34:49;96629.50;;;6.86;53.96
49943;BME280;36011;53.362;58.948;2023-10-13T16:37:56;96624.19;;;7.03;53.07
49943;BME280;36011;53.362;58.948;2023-10-13T16:40:57;96636.59;;;7.15;52.82
49943;BME280;36011;53.362;58.948;2023-10-13T16:44:01;96646.88;;;7.18;52.92
49943;BME280;36011;53.362;58.948;2023-10-13T16:47:15;96655.16;;;7.27;52.56
49943;BME280;36011;53.362;58.948;2023-10-13T16:50:16;96653.38;;;7.43;52.57