sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19224;DHT22;9746;47.180;9.776;2023-02-15T18:46:23;6.70;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T18:48:50;6.70;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T18:51:21;6.70;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T18:53:51;6.70;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T18:56:28;6.70;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T18:58:57;6.60;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:01:36;6.70;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:04:03;6.80;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:06:43;6.90;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:09:14;7.00;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:11:50;7.00;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:14:28;7.00;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:17:02;7.00;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:19:49;6.90;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:22:25;6.80;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:25:02;6.80;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:27:36;6.80;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:30:18;6.90;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:32:54;6.90;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:38:47;6.80;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:41:29;6.70;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:44:23;6.60;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:47:35;6.60;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:50:05;6.60;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:52:34;6.60;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:55:53;6.60;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T19:58:30;6.70;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:01:10;6.70;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:03:38;6.70;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:06:18;6.70;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:08:46;6.70;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:11:16;6.70;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:13:44;6.60;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:16:13;6.50;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:18:41;6.40;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:21:22;6.30;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:23:49;6.20;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:26:18;5.80;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:28:48;5.40;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:31:18;5.30;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:33:46;5.10;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:36:18;4.90;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:38:48;4.80;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:41:21;4.70;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:44:23;4.60;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:46:53;4.30;99.90
19224;DHT22;9746;47.180;9.776;2023-02-15T20:49:21;4.20;99.90
