sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2023-02-03T00:01:46;98133.97;;;16.50;58.59
48390;BME280;34643;47.964;7.982;2023-02-03T00:06:46;98125.22;;;16.51;58.38
48390;BME280;34643;47.964;7.982;2023-02-03T00:11:46;98129.75;;;16.48;58.52
48390;BME280;34643;47.964;7.982;2023-02-03T00:16:47;98140.94;;;16.50;58.91
48390;BME280;34643;47.964;7.982;2023-02-03T00:21:47;98141.81;;;16.50;58.68
48390;BME280;34643;47.964;7.982;2023-02-03T00:26:48;98141.94;;;16.47;58.81
48390;BME280;34643;47.964;7.982;2023-02-03T00:31:48;98141.09;;;16.47;58.85
48390;BME280;34643;47.964;7.982;2023-02-03T00:36:48;98137.56;;;16.48;58.94
48390;BME280;34643;47.964;7.982;2023-02-03T00:41:49;98137.56;;;16.48;58.97
48390;BME280;34643;47.964;7.982;2023-02-03T00:46:49;98142.50;;;16.54;58.65
48390;BME280;34643;47.964;7.982;2023-02-03T00:51:50;98143.41;;;16.53;58.47
48390;BME280;34643;47.964;7.982;2023-02-03T00:56:50;98126.00;;;16.53;58.57
48390;BME280;34643;47.964;7.982;2023-02-03T01:01:50;98130.16;;;16.58;58.33
48390;BME280;34643;47.964;7.982;2023-02-03T01:06:51;98135.66;;;16.51;58.81
48390;BME280;34643;47.964;7.982;2023-02-03T01:11:55;98150.38;;;16.52;58.63
48390;BME280;34643;47.964;7.982;2023-02-03T01:16:55;98166.94;;;16.51;58.82
48390;BME280;34643;47.964;7.982;2023-02-03T01:21:56;98168.69;;;16.51;58.55
48390;BME280;34643;47.964;7.982;2023-02-03T01:26:56;98161.72;;;16.51;58.79
48390;BME280;34643;47.964;7.982;2023-02-03T01:31:56;98154.84;;;16.50;58.63
48390;BME280;34643;47.964;7.982;2023-02-03T01:36:56;98160.03;;;16.50;58.83
48390;BME280;34643;47.964;7.982;2023-02-03T01:41:57;98153.75;;;16.54;58.53
48390;BME280;34643;47.964;7.982;2023-02-03T01:46:57;98168.78;;;16.49;58.77
48390;BME280;34643;47.964;7.982;2023-02-03T01:51:57;98158.41;;;16.48;58.61
48390;BME280;34643;47.964;7.982;2023-02-03T01:57:02;98161.97;;;16.47;58.90
48390;BME280;34643;47.964;7.982;2023-02-03T02:02:03;98156.66;;;16.48;58.74
48390;BME280;34643;47.964;7.982;2023-02-03T02:07:05;98145.47;;;16.46;58.80
48390;BME280;34643;47.964;7.982;2023-02-03T02:12:06;98125.38;;;16.48;58.72
48390;BME280;34643;47.964;7.982;2023-02-03T02:17:16;98113.28;;;16.47;58.81
48390;BME280;34643;47.964;7.982;2023-02-03T02:22:21;98095.78;;;16.49;58.61
48390;BME280;34643;47.964;7.982;2023-02-03T02:47:47;98114.81;;;16.51;58.77
48390;BME280;34643;47.964;7.982;2023-02-03T02:52:50;98108.81;;;16.49;58.70
48390;BME280;34643;47.964;7.982;2023-02-03T02:57:52;98103.59;;;16.49;58.65
48390;BME280;34643;47.964;7.982;2023-02-03T03:02:54;98081.94;;;16.49;58.58
48390;BME280;34643;47.964;7.982;2023-02-03T03:07:57;98062.13;;;16.45;58.69
48390;BME280;34643;47.964;7.982;2023-02-03T03:13:03;98038.06;;;16.57;58.27
48390;BME280;34643;47.964;7.982;2023-02-03T03:18:10;98038.91;;;16.58;58.10
48390;BME280;34643;47.964;7.982;2023-02-03T03:23:20;98065.97;;;16.55;57.98
48390;BME280;34643;47.964;7.982;2023-02-03T03:28:24;98065.97;;;16.55;58.12
48390;BME280;34643;47.964;7.982;2023-02-03T03:33:27;98070.34;;;16.54;57.84
48390;BME280;34643;47.964;7.982;2023-02-03T03:38:49;98074.78;;;16.52;57.98
48390;BME280;34643;47.964;7.982;2023-02-03T03:43:50;98080.00;;;16.52;57.77
48390;BME280;34643;47.964;7.982;2023-02-03T03:48:53;98068.72;;;16.52;57.88
48390;BME280;34643;47.964;7.982;2023-02-03T03:53:55;98067.06;;;16.51;57.66
48390;BME280;34643;47.964;7.982;2023-02-03T03:58:57;98072.25;;;16.51;57.71
48390;BME280;34643;47.964;7.982;2023-02-03T04:03:59;98067.06;;;16.51;57.56
48390;BME280;34643;47.964;7.982;2023-02-03T04:09:02;98066.22;;;16.50;57.67
48390;BME280;34643;47.964;7.982;2023-02-03T04:14:02;98059.31;;;16.49;57.64
48390;BME280;34643;47.964;7.982;2023-02-03T04:19:02;98046.41;;;16.46;57.48
48390;BME280;34643;47.964;7.982;2023-02-03T04:24:03;98049.97;;;16.45;57.58
48390;BME280;34643;47.964;7.982;2023-02-03T04:29:03;98074.19;;;16.47;57.36
48390;BME280;34643;47.964;7.982;2023-02-03T04:34:04;98116.66;;;16.49;57.46
48390;BME280;34643;47.964;7.982;2023-02-03T04:39:04;98121.94;;;16.48;57.32
48390;BME280;34643;47.964;7.982;2023-02-03T04:44:05;98103.75;;;16.46;57.45
48390;BME280;34643;47.964;7.982;2023-02-03T04:49:05;98106.34;;;16.46;57.52
48390;BME280;34643;47.964;7.982;2023-02-03T04:54:05;98102.00;;;16.47;57.20
48390;BME280;34643;47.964;7.982;2023-02-03T04:59:06;98112.44;;;16.47;57.21
48390;BME280;34643;47.964;7.982;2023-02-03T05:04:06;98095.09;;;16.46;57.03
48390;BME280;34643;47.964;7.982;2023-02-03T05:09:06;98081.16;;;16.47;57.03
48390;BME280;34643;47.964;7.982;2023-02-03T05:14:07;98082.75;;;16.49;57.17
48390;BME280;34643;47.964;7.982;2023-02-03T05:19:07;98093.94;;;16.51;57.01
48390;BME280;34643;47.964;7.982;2023-02-03T05:24:07;98083.66;;;16.48;57.09
48390;BME280;34643;47.964;7.982;2023-02-03T05:29:08;98075.69;;;16.51;56.88
48390;BME280;34643;47.964;7.982;2023-02-03T05:34:10;98060.00;;;16.53;56.93
48390;BME280;34643;47.964;7.982;2023-02-03T05:39:11;98052.72;;;16.60;56.86
48390;BME280;34643;47.964;7.982;2023-02-03T05:44:11;98056.16;;;16.60;56.94
48390;BME280;34643;47.964;7.982;2023-02-03T05:49:11;98057.16;;;16.58;56.82
48390;BME280;34643;47.964;7.982;2023-02-03T05:54:11;98062.38;;;16.58;57.01
48390;BME280;34643;47.964;7.982;2023-02-03T05:59:12;98062.53;;;16.54;56.88
48390;BME280;34643;47.964;7.982;2023-02-03T06:04:12;98073.78;;;16.55;57.02
48390;BME280;34643;47.964;7.982;2023-02-03T06:09:12;98089.50;;;16.53;57.06
48390;BME280;34643;47.964;7.982;2023-02-03T06:14:13;98086.19;;;16.50;56.97
48390;BME280;34643;47.964;7.982;2023-02-03T06:19:13;98084.59;;;16.47;57.05
48390;BME280;34643;47.964;7.982;2023-02-03T06:24:13;98078.63;;;16.45;56.89
48390;BME280;34643;47.964;7.982;2023-02-03T06:29:14;98094.47;;;16.41;57.19
48390;BME280;34643;47.964;7.982;2023-02-03T06:34:14;98123.97;;;16.41;57.02
48390;BME280;34643;47.964;7.982;2023-02-03T06:39:14;98122.31;;;16.40;56.92
48390;BME280;34643;47.964;7.982;2023-02-03T06:44:14;98136.31;;;16.38;57.07
48390;BME280;34643;47.964;7.982;2023-02-03T06:49:15;98161.63;;;16.35;56.81
48390;BME280;34643;47.964;7.982;2023-02-03T06:54:16;98162.63;;;16.33;57.06
48390;BME280;34643;47.964;7.982;2023-02-03T06:59:17;98145.44;;;16.29;56.89
48390;BME280;34643;47.964;7.982;2023-02-03T07:04:17;98157.69;;;16.27;56.82
48390;BME280;34643;47.964;7.982;2023-02-03T07:09:17;98151.78;;;16.23;56.93
48390;BME280;34643;47.964;7.982;2023-02-03T07:14:17;98120.59;;;16.22;57.03
48390;BME280;34643;47.964;7.982;2023-02-03T07:19:18;98125.03;;;16.20;56.86
48390;BME280;34643;47.964;7.982;2023-02-03T07:24:18;98134.56;;;16.21;56.95
48390;BME280;34643;47.964;7.982;2023-02-03T07:29:19;98118.28;;;16.15;56.80
48390;BME280;34643;47.964;7.982;2023-02-03T07:34:19;98095.94;;;16.11;56.95
48390;BME280;34643;47.964;7.982;2023-02-03T07:39:19;98084.63;;;16.11;56.90
48390;BME280;34643;47.964;7.982;2023-02-03T07:44:19;98078.53;;;16.12;56.75
48390;BME280;34643;47.964;7.982;2023-02-03T07:49:20;98092.53;;;16.09;56.70
48390;BME280;34643;47.964;7.982;2023-02-03T07:54:20;98120.41;;;16.07;56.71
48390;BME280;34643;47.964;7.982;2023-02-03T07:59:20;98144.78;;;16.06;56.69
48390;BME280;34643;47.964;7.982;2023-02-03T08:04:21;98113.75;;;16.02;56.79
48390;BME280;34643;47.964;7.982;2023-02-03T08:09:21;98100.66;;;16.03;56.83
48390;BME280;34643;47.964;7.982;2023-02-03T08:14:21;98106.75;;;16.02;56.72
48390;BME280;34643;47.964;7.982;2023-02-03T08:19:22;98101.56;;;16.02;56.67
48390;BME280;34643;47.964;7.982;2023-02-03T08:24:23;98080.09;;;15.97;56.77
48390;BME280;34643;47.964;7.982;2023-02-03T08:29:23;98081.03;;;15.96;56.74
48390;BME280;34643;47.964;7.982;2023-02-03T08:34:23;98093.41;;;15.91;56.70
48390;BME280;34643;47.964;7.982;2023-02-03T08:39:24;98106.38;;;15.92;56.66
48390;BME280;34643;47.964;7.982;2023-02-03T08:44:24;98120.47;;;15.88;56.73
48390;BME280;34643;47.964;7.982;2023-02-03T08:49:26;98111.84;;;15.86;56.74
48390;BME280;34643;47.964;7.982;2023-02-03T08:54:26;98135.38;;;15.85;56.78
48390;BME280;34643;47.964;7.982;2023-02-03T08:59:27;98119.75;;;15.85;56.78
48390;BME280;34643;47.964;7.982;2023-02-03T09:04:28;98117.22;;;15.83;56.67
48390;BME280;34643;47.964;7.982;2023-02-03T09:09:29;98144.09;;;15.84;56.76
48390;BME280;34643;47.964;7.982;2023-02-03T09:14:30;98142.25;;;15.86;56.47
48390;BME280;34643;47.964;7.982;2023-02-03T09:19:31;98146.50;;;15.88;56.48
48390;BME280;34643;47.964;7.982;2023-02-03T09:24:31;98157.63;;;15.92;56.36
48390;BME280;34643;47.964;7.982;2023-02-03T09:29:31;98166.97;;;15.96;56.41
48390;BME280;34643;47.964;7.982;2023-02-03T09:34:31;98167.88;;;15.95;56.36
48390;BME280;34643;47.964;7.982;2023-02-03T09:39:32;98178.16;;;15.98;56.26
48390;BME280;34643;47.964;7.982;2023-02-03T09:44:36;98178.16;;;15.98;56.17
48390;BME280;34643;47.964;7.982;2023-02-03T09:54:43;98209.41;;;15.98;56.35
48390;BME280;34643;47.964;7.982;2023-02-03T09:59:46;98201.66;;;15.96;56.30
48390;BME280;34643;47.964;7.982;2023-02-03T10:04:50;98187.94;;;15.93;56.38
48390;BME280;34643;47.964;7.982;2023-02-03T10:15:09;98196.56;;;15.93;56.26
48390;BME280;34643;47.964;7.982;2023-02-03T10:20:17;98196.66;;;15.92;56.28
48390;BME280;34643;47.964;7.982;2023-02-03T10:30:27;98190.59;;;15.91;56.21
48390;BME280;34643;47.964;7.982;2023-02-03T10:36:14;98188.00;;;15.91;56.20
48390;BME280;34643;47.964;7.982;2023-02-03T10:40:55;98193.28;;;15.90;56.13
48390;BME280;34643;47.964;7.982;2023-02-03T10:45:55;98186.38;;;15.89;56.39
48390;BME280;34643;47.964;7.982;2023-02-03T10:50:57;98183.84;;;15.87;56.13
48390;BME280;34643;47.964;7.982;2023-02-03T10:56:02;98171.84;;;15.85;56.40
48390;BME280;34643;47.964;7.982;2023-02-03T11:01:08;98154.50;;;15.84;56.38
48390;BME280;34643;47.964;7.982;2023-02-03T11:11:14;98150.13;;;15.84;56.41
48390;BME280;34643;47.964;7.982;2023-02-03T11:16:19;98154.56;;;15.82;56.45
48390;BME280;34643;47.964;7.982;2023-02-03T11:26:33;98163.09;;;15.86;56.17
48390;BME280;34643;47.964;7.982;2023-02-03T11:31:35;98142.13;;;15.89;56.21
48390;BME280;34643;47.964;7.982;2023-02-03T11:36:35;98116.78;;;15.92;55.97
48390;BME280;34643;47.964;7.982;2023-02-03T11:41:39;98132.34;;;15.94;56.10
48390;BME280;34643;47.964;7.982;2023-02-03T11:46:39;98147.03;;;15.95;56.10
48390;BME280;34643;47.964;7.982;2023-02-03T12:01:57;98117.03;;;16.05;56.00
48390;BME280;34643;47.964;7.982;2023-02-03T12:22:29;98073.75;;;16.20;55.92
48390;BME280;34643;47.964;7.982;2023-02-03T12:32:37;98071.09;;;16.22;56.06
48390;BME280;34643;47.964;7.982;2023-02-03T12:42:46;98072.66;;;16.26;56.02
48390;BME280;34643;47.964;7.982;2023-02-03T12:48:00;98069.28;;;16.24;56.09
48390;BME280;34643;47.964;7.982;2023-02-03T12:53:03;98059.63;;;16.26;56.02
48390;BME280;34643;47.964;7.982;2023-02-03T12:58:06;98048.13;;;16.30;56.19
48390;BME280;34643;47.964;7.982;2023-02-03T13:03:14;98078.56;;;16.29;56.05
48390;BME280;34643;47.964;7.982;2023-02-03T13:13:32;98061.00;;;16.33;56.05
48390;BME280;34643;47.964;7.982;2023-02-03T13:18:35;98056.63;;;16.33;56.13
48390;BME280;34643;47.964;7.982;2023-02-03T13:23:38;98040.16;;;16.33;56.15
48390;BME280;34643;47.964;7.982;2023-02-03T13:39:05;98046.28;;;16.32;56.28
48390;BME280;34643;47.964;7.982;2023-02-03T13:44:10;98057.47;;;16.34;56.14
48390;BME280;34643;47.964;7.982;2023-02-03T13:49:15;98051.19;;;16.38;55.97
48390;BME280;34643;47.964;7.982;2023-02-03T13:54:41;98061.69;;;16.37;55.96
48390;BME280;34643;47.964;7.982;2023-02-03T13:59:40;98068.66;;;16.36;56.23
48390;BME280;34643;47.964;7.982;2023-02-03T14:09:45;98065.13;;;16.37;56.08
48390;BME280;34643;47.964;7.982;2023-02-03T14:24:49;98080.63;;;16.40;56.09
48390;BME280;34643;47.964;7.982;2023-02-03T14:30:11;98067.59;;;16.40;56.05
48390;BME280;34643;47.964;7.982;2023-02-03T14:35:15;98071.88;;;16.41;55.98
48390;BME280;34643;47.964;7.982;2023-02-03T14:40:26;98059.78;;;16.40;56.20
48390;BME280;34643;47.964;7.982;2023-02-03T14:45:38;98040.59;;;16.41;55.85
48390;BME280;34643;47.964;7.982;2023-02-03T14:50:51;98052.88;;;16.39;56.16
48390;BME280;34643;47.964;7.982;2023-02-03T15:06:36;98056.09;;;16.44;56.06
48390;BME280;34643;47.964;7.982;2023-02-03T15:11:43;98061.28;;;16.44;56.08
48390;BME280;34643;47.964;7.982;2023-02-03T15:16:44;98050.88;;;16.44;55.90
48390;BME280;34643;47.964;7.982;2023-02-03T15:21:45;98040.59;;;16.41;56.24
48390;BME280;34643;47.964;7.982;2023-02-03T15:26:46;98044.06;;;16.42;56.09
48390;BME280;34643;47.964;7.982;2023-02-03T15:31:48;98061.44;;;16.41;56.00
48390;BME280;34643;47.964;7.982;2023-02-03T15:36:51;98069.25;;;16.41;56.05
48390;BME280;34643;47.964;7.982;2023-02-03T15:41:54;98080.47;;;16.43;56.10
48390;BME280;34643;47.964;7.982;2023-02-03T15:46:55;98093.41;;;16.45;56.09
48390;BME280;34643;47.964;7.982;2023-02-03T15:51:58;98085.69;;;16.43;56.14
48390;BME280;34643;47.964;7.982;2023-02-03T15:57:02;98097.84;;;16.43;55.95
48390;BME280;34643;47.964;7.982;2023-02-03T16:07:39;98093.72;;;16.39;56.23
48390;BME280;34643;47.964;7.982;2023-02-03T16:12:39;98096.25;;;16.40;56.15
48390;BME280;34643;47.964;7.982;2023-02-03T16:17:40;98092.03;;;16.38;56.07
48390;BME280;34643;47.964;7.982;2023-02-03T16:22:43;98090.34;;;16.37;56.16
48390;BME280;34643;47.964;7.982;2023-02-03T16:27:44;98088.66;;;16.35;56.14
48390;BME280;34643;47.964;7.982;2023-02-03T16:32:55;98086.13;;;16.34;56.21
48390;BME280;34643;47.964;7.982;2023-02-03T16:38:17;98075.00;;;16.30;56.24
48390;BME280;34643;47.964;7.982;2023-02-03T16:43:36;98084.59;;;16.30;56.17
48390;BME280;34643;47.964;7.982;2023-02-03T16:48:54;98083.91;;;16.26;56.22
48390;BME280;34643;47.964;7.982;2023-02-03T16:54:14;98091.84;;;16.23;56.17
48390;BME280;34643;47.964;7.982;2023-02-03T16:59:14;98084.19;;;16.20;56.08
48390;BME280;34643;47.964;7.982;2023-02-03T17:04:15;98089.41;;;16.20;56.23
48390;BME280;34643;47.964;7.982;2023-02-03T17:09:16;98081.75;;;16.17;56.17
48390;BME280;34643;47.964;7.982;2023-02-03T17:14:21;98079.97;;;16.18;56.28
48390;BME280;34643;47.964;7.982;2023-02-03T17:19:21;98081.81;;;16.15;56.10
48390;BME280;34643;47.964;7.982;2023-02-03T17:24:22;98088.88;;;16.13;56.03
48390;BME280;34643;47.964;7.982;2023-02-03T17:29:22;98108.94;;;16.11;55.97
48390;BME280;34643;47.964;7.982;2023-02-03T17:34:22;98105.66;;;16.08;56.25
48390;BME280;34643;47.964;7.982;2023-02-03T17:39:23;98117.53;;;16.13;56.05
48390;BME280;34643;47.964;7.982;2023-02-03T17:44:23;98114.31;;;16.08;56.16
48390;BME280;34643;47.964;7.982;2023-02-03T17:49:23;98112.59;;;16.07;56.00
48390;BME280;34643;47.964;7.982;2023-02-03T17:54:24;98120.41;;;16.07;55.99
48390;BME280;34643;47.964;7.982;2023-02-03T17:59:24;98123.78;;;16.09;55.95
48390;BME280;34643;47.964;7.982;2023-02-03T18:04:24;98100.97;;;16.14;56.01
48390;BME280;34643;47.964;7.982;2023-02-03T18:09:25;98097.00;;;16.25;55.66
48390;BME280;34643;47.964;7.982;2023-02-03T18:14:25;98106.34;;;16.29;55.71
48390;BME280;34643;47.964;7.982;2023-02-03T18:19:26;98105.28;;;16.33;55.72
48390;BME280;34643;47.964;7.982;2023-02-03T18:24:26;98106.13;;;16.33;55.72
48390;BME280;34643;47.964;7.982;2023-02-03T18:29:29;98106.91;;;16.35;55.75
48390;BME280;34643;47.964;7.982;2023-02-03T18:34:29;98113.72;;;16.38;55.92
48390;BME280;34643;47.964;7.982;2023-02-03T18:39:30;98114.56;;;16.39;55.98
48390;BME280;34643;47.964;7.982;2023-02-03T18:44:30;98117.09;;;16.40;55.96
48390;BME280;34643;47.964;7.982;2023-02-03T18:49:31;98105.66;;;16.43;55.91
48390;BME280;34643;47.964;7.982;2023-02-03T18:54:31;98107.38;;;16.44;55.88
48390;BME280;34643;47.964;7.982;2023-02-03T18:59:32;98108.97;;;16.46;55.85
48390;BME280;34643;47.964;7.982;2023-02-03T19:04:32;98103.75;;;16.46;55.87
48390;BME280;34643;47.964;7.982;2023-02-03T19:09:33;98106.22;;;16.49;55.90
48390;BME280;34643;47.964;7.982;2023-02-03T19:14:33;98108.69;;;16.52;55.70
48390;BME280;34643;47.964;7.982;2023-02-03T19:19:34;98120.69;;;16.55;55.70
48390;BME280;34643;47.964;7.982;2023-02-03T19:24:34;98118.94;;;16.56;55.72
48390;BME280;34643;47.964;7.982;2023-02-03T19:29:34;98138.13;;;16.54;55.69
48390;BME280;34643;47.964;7.982;2023-02-03T19:34:37;98122.47;;;16.54;55.78
48390;BME280;34643;47.964;7.982;2023-02-03T19:39:38;98123.25;;;16.57;55.64
48390;BME280;34643;47.964;7.982;2023-02-03T19:44:38;98126.69;;;16.57;55.84
48390;BME280;34643;47.964;7.982;2023-02-03T19:49:39;98127.38;;;16.61;55.71
48390;BME280;34643;47.964;7.982;2023-02-03T19:54:39;98117.88;;;16.60;55.70
48390;BME280;34643;47.964;7.982;2023-02-03T19:59:39;98110.88;;;16.60;55.70
48390;BME280;34643;47.964;7.982;2023-02-03T20:04:41;98110.81;;;16.62;55.61
48390;BME280;34643;47.964;7.982;2023-02-03T20:09:43;98109.13;;;16.61;55.95
48390;BME280;34643;47.964;7.982;2023-02-03T20:14:43;98108.22;;;16.79;56.28
48390;BME280;34643;47.964;7.982;2023-02-03T20:19:43;98116.09;;;16.78;56.09
48390;BME280;34643;47.964;7.982;2023-02-03T20:24:43;98117.41;;;16.69;56.29
48390;BME280;34643;47.964;7.982;2023-02-03T20:29:44;98129.63;;;16.68;56.27
48390;BME280;34643;47.964;7.982;2023-02-03T20:34:44;98130.53;;;16.67;56.13
48390;BME280;34643;47.964;7.982;2023-02-03T20:39:44;98121.78;;;16.68;56.19
48390;BME280;34643;47.964;7.982;2023-02-03T20:44:45;98125.22;;;16.69;56.18
48390;BME280;34643;47.964;7.982;2023-02-03T20:49:45;98123.38;;;16.71;55.93
48390;BME280;34643;47.964;7.982;2023-02-03T20:54:46;98123.38;;;16.71;55.90
48390;BME280;34643;47.964;7.982;2023-02-03T20:59:47;98129.44;;;16.71;56.30
48390;BME280;34643;47.964;7.982;2023-02-03T21:04:48;98127.50;;;16.75;55.87
48390;BME280;34643;47.964;7.982;2023-02-03T21:09:57;98144.94;;;16.75;55.73
48390;BME280;34643;47.964;7.982;2023-02-03T21:14:59;98159.66;;;16.76;55.82
48390;BME280;34643;47.964;7.982;2023-02-03T21:19:59;98161.34;;;16.77;55.82
48390;BME280;34643;47.964;7.982;2023-02-03T21:25:00;98166.41;;;16.80;55.78
48390;BME280;34643;47.964;7.982;2023-02-03T21:30:10;98167.25;;;16.80;55.58
48390;BME280;34643;47.964;7.982;2023-02-03T21:35:33;98157.56;;;16.82;55.72
48390;BME280;34643;47.964;7.982;2023-02-03T21:40:33;98157.53;;;16.84;55.65
48390;BME280;34643;47.964;7.982;2023-02-03T21:50:35;98156.63;;;16.85;55.80
48390;BME280;34643;47.964;7.982;2023-02-03T21:55:36;98145.25;;;16.86;55.53
48390;BME280;34643;47.964;7.982;2023-02-03T22:00:40;98154.78;;;16.87;55.71
48390;BME280;34643;47.964;7.982;2023-02-03T22:05:48;98153.88;;;16.88;55.47
48390;BME280;34643;47.964;7.982;2023-02-03T22:10:48;98153.06;;;16.86;55.55
48390;BME280;34643;47.964;7.982;2023-02-03T22:15:48;98155.78;;;16.84;55.53
48390;BME280;34643;47.964;7.982;2023-02-03T22:20:49;98154.94;;;16.84;55.65
48390;BME280;34643;47.964;7.982;2023-02-03T22:25:49;98166.25;;;16.83;55.78
48390;BME280;34643;47.964;7.982;2023-02-03T22:30:50;98169.78;;;16.82;55.70
48390;BME280;34643;47.964;7.982;2023-02-03T22:35:50;98162.91;;;16.81;55.51
48390;BME280;34643;47.964;7.982;2023-02-03T22:40:51;98163.94;;;16.77;55.68
48390;BME280;34643;47.964;7.982;2023-02-03T22:45:52;98162.22;;;16.77;55.51
48390;BME280;34643;47.964;7.982;2023-02-03T22:50:52;98170.09;;;16.76;55.71
48390;BME280;34643;47.964;7.982;2023-02-03T22:55:53;98172.63;;;16.77;55.44
48390;BME280;34643;47.964;7.982;2023-02-03T23:00:53;98163.19;;;16.75;55.44
48390;BME280;34643;47.964;7.982;2023-02-03T23:05:53;98172.72;;;16.76;55.68
48390;BME280;34643;47.964;7.982;2023-02-03T23:10:55;98176.16;;;16.76;55.45
48390;BME280;34643;47.964;7.982;2023-02-03T23:15:55;98178.00;;;16.74;55.64
48390;BME280;34643;47.964;7.982;2023-02-03T23:20:56;98176.22;;;16.75;55.65
48390;BME280;34643;47.964;7.982;2023-02-03T23:25:56;98175.47;;;16.72;55.44
48390;BME280;34643;47.964;7.982;2023-02-03T23:30:57;98172.91;;;16.71;55.46
48390;BME280;34643;47.964;7.982;2023-02-03T23:35:57;98180.81;;;16.69;55.69
48390;BME280;34643;47.964;7.982;2023-02-03T23:40:57;98183.50;;;16.68;55.65
48390;BME280;34643;47.964;7.982;2023-02-03T23:45:58;98177.59;;;16.64;55.21
48390;BME280;34643;47.964;7.982;2023-02-03T23:50:58;98175.84;;;16.65;55.57
48390;BME280;34643;47.964;7.982;2023-02-03T23:55:58;98169.84;;;16.63;55.70
