sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71948;BME280;63257;55.082;38.772;2022-09-12T00:00:13;100129.44;;;10.78;62.35
71948;BME280;63257;55.082;38.772;2022-09-12T00:02:40;100160.22;;;10.96;62.27
71948;BME280;63257;55.082;38.772;2022-09-12T00:09:25;100150.50;;;10.97;63.65
71948;BME280;63257;55.082;38.772;2022-09-12T00:15:57;100153.22;;;10.95;62.90
71948;BME280;63257;55.082;38.772;2022-09-12T00:18:24;100154.94;;;10.96;63.60
71948;BME280;63257;55.082;38.772;2022-09-12T00:20:50;100145.97;;;10.99;61.92
71948;BME280;63257;55.082;38.772;2022-09-12T00:23:16;100147.75;;;10.98;63.46
71948;BME280;63257;55.082;38.772;2022-09-12T00:30:06;100128.06;;;10.88;62.57
71948;BME280;63257;55.082;38.772;2022-09-12T00:32:38;100143.66;;;10.93;62.92
71948;BME280;63257;55.082;38.772;2022-09-12T00:35:05;100131.28;;;10.93;63.86
71948;BME280;63257;55.082;38.772;2022-09-12T00:41:49;100140.16;;;10.92;63.45
71948;BME280;63257;55.082;38.772;2022-09-12T00:48:32;100126.50;;;10.84;63.99
71948;BME280;63257;55.082;38.772;2022-09-12T00:51:26;100147.22;;;10.92;63.30
71948;BME280;63257;55.082;38.772;2022-09-12T00:53:55;100145.50;;;10.91;63.82
71948;BME280;63257;55.082;38.772;2022-09-12T00:56:22;100129.16;;;10.84;63.48
71948;BME280;63257;55.082;38.772;2022-09-12T01:07:55;100144.13;;;10.83;65.04
71948;BME280;63257;55.082;38.772;2022-09-12T01:10:22;100140.84;;;10.78;65.63
71948;BME280;63257;55.082;38.772;2022-09-12T01:12:49;100141.91;;;10.76;65.68
71948;BME280;63257;55.082;38.772;2022-09-12T01:25:37;100139.53;;;10.69;66.53
71948;BME280;63257;55.082;38.772;2022-09-12T01:31:28;100146.63;;;10.69;68.63
71948;BME280;63257;55.082;38.772;2022-09-12T01:34:12;100120.78;;;10.58;68.85
71948;BME280;63257;55.082;38.772;2022-09-12T01:41:01;100133.50;;;10.50;68.96
71948;BME280;63257;55.082;38.772;2022-09-12T01:47:14;100144.81;;;10.52;69.20
71948;BME280;63257;55.082;38.772;2022-09-12T01:49:56;100135.59;;;10.43;68.78
71948;BME280;63257;55.082;38.772;2022-09-12T02:08:07;100130.97;;;10.29;72.35
71948;BME280;63257;55.082;38.772;2022-09-12T02:10:42;100131.88;;;10.28;72.61
71948;BME280;63257;55.082;38.772;2022-09-12T02:17:29;100093.59;;;10.02;75.01
71948;BME280;63257;55.082;38.772;2022-09-12T02:22:36;100140.47;;;10.14;76.18
71948;BME280;63257;55.082;38.772;2022-09-12T02:25:04;100130.34;;;10.05;76.99
71948;BME280;63257;55.082;38.772;2022-09-12T02:27:44;100138.06;;;10.10;76.80
71948;BME280;63257;55.082;38.772;2022-09-12T02:30:12;100138.28;;;10.05;75.98
71948;BME280;63257;55.082;38.772;2022-09-12T02:33:00;100120.63;;;9.88;77.59
71948;BME280;63257;55.082;38.772;2022-09-12T02:35:38;100129.03;;;9.96;76.45
71948;BME280;63257;55.082;38.772;2022-09-12T02:38:12;100106.81;;;9.83;76.47
71948;BME280;63257;55.082;38.772;2022-09-12T02:40:39;100117.69;;;9.94;77.73
71948;BME280;63257;55.082;38.772;2022-09-12T02:47:36;100109.44;;;9.83;76.89
71948;BME280;63257;55.082;38.772;2022-09-12T02:54:09;100124.97;;;9.89;77.71
71948;BME280;63257;55.082;38.772;2022-09-12T02:56:40;100106.03;;;9.81;77.96
71948;BME280;63257;55.082;38.772;2022-09-12T02:59:09;100116.28;;;9.87;77.94
71948;BME280;63257;55.082;38.772;2022-09-12T03:06:01;100114.78;;;9.81;78.49
71948;BME280;63257;55.082;38.772;2022-09-12T03:11:20;100109.31;;;9.67;78.36
71948;BME280;63257;55.082;38.772;2022-09-12T03:25:18;100088.94;;;9.51;79.44
71948;BME280;63257;55.082;38.772;2022-09-12T03:30:42;100063.16;;;9.39;79.18
71948;BME280;63257;55.082;38.772;2022-09-12T03:37:21;100089.81;;;9.52;79.88
71948;BME280;63257;55.082;38.772;2022-09-12T03:39:47;100084.81;;;9.46;79.70
71948;BME280;63257;55.082;38.772;2022-09-12T03:46:32;100081.03;;;9.51;79.80
71948;BME280;63257;55.082;38.772;2022-09-12T03:52:29;100086.22;;;9.53;79.57
71948;BME280;63257;55.082;38.772;2022-09-12T03:54:55;100086.38;;;9.50;79.82
71948;BME280;63257;55.082;38.772;2022-09-12T04:00:50;100064.72;;;9.43;80.07
71948;BME280;63257;55.082;38.772;2022-09-12T04:03:16;100086.22;;;9.53;80.02
71948;BME280;63257;55.082;38.772;2022-09-12T04:09:14;100078.06;;;9.59;80.01
71948;BME280;63257;55.082;38.772;2022-09-12T04:11:40;100077.41;;;9.54;80.19
71948;BME280;63257;55.082;38.772;2022-09-12T04:14:07;100078.91;;;9.60;79.97
71948;BME280;63257;55.082;38.772;2022-09-12T04:16:33;100071.00;;;9.60;79.47
71948;BME280;63257;55.082;38.772;2022-09-12T04:18:59;100082.34;;;9.62;79.59
71948;BME280;63257;55.082;38.772;2022-09-12T04:21:25;100089.09;;;9.67;79.41
71948;BME280;63257;55.082;38.772;2022-09-12T04:23:52;100095.84;;;9.73;79.36
71948;BME280;63257;55.082;38.772;2022-09-12T04:26:38;100095.00;;;9.73;79.35
71948;BME280;63257;55.082;38.772;2022-09-12T04:29:06;100091.34;;;9.75;79.37
71948;BME280;63257;55.082;38.772;2022-09-12T04:31:32;100086.22;;;9.72;79.61
71948;BME280;63257;55.082;38.772;2022-09-12T04:33:59;100052.84;;;9.54;79.31
71948;BME280;63257;55.082;38.772;2022-09-12T04:36:27;100083.72;;;9.88;79.10
71948;BME280;63257;55.082;38.772;2022-09-12T04:38:54;100070.81;;;9.82;79.03
71948;BME280;63257;55.082;38.772;2022-09-12T04:41:25;100067.91;;;9.88;77.92
71948;BME280;63257;55.082;38.772;2022-09-12T04:43:54;100098.22;;;9.97;77.90
71948;BME280;63257;55.082;38.772;2022-09-12T04:46:20;100102.66;;;9.96;78.66
71948;BME280;63257;55.082;38.772;2022-09-12T04:48:47;100100.19;;;9.93;77.99
71948;BME280;63257;55.082;38.772;2022-09-12T04:51:21;100109.00;;;9.92;78.45
71948;BME280;63257;55.082;38.772;2022-09-12T04:53:49;100115.28;;;9.90;78.77
71948;BME280;63257;55.082;38.772;2022-09-12T04:56:17;100116.19;;;9.89;77.94
71948;BME280;63257;55.082;38.772;2022-09-12T04:58:44;100116.44;;;9.84;78.27
71948;BME280;63257;55.082;38.772;2022-09-12T05:01:12;100112.16;;;9.81;77.96
71948;BME280;63257;55.082;38.772;2022-09-12T05:03:40;100100.41;;;9.70;78.23
71948;BME280;63257;55.082;38.772;2022-09-12T05:06:22;100118.56;;;9.76;78.14
71948;BME280;63257;55.082;38.772;2022-09-12T05:08:49;100101.34;;;9.68;78.37
71948;BME280;63257;55.082;38.772;2022-09-12T05:11:18;100120.28;;;9.77;78.50
71948;BME280;63257;55.082;38.772;2022-09-12T05:13:45;100113.78;;;9.84;78.12
71948;BME280;63257;55.082;38.772;2022-09-12T05:16:13;100119.72;;;9.89;77.71
71948;BME280;63257;55.082;38.772;2022-09-12T05:18:43;100109.00;;;9.92;77.64
71948;BME280;63257;55.082;38.772;2022-09-12T05:21:17;100120.25;;;9.96;77.79
71948;BME280;63257;55.082;38.772;2022-09-12T05:23:45;100103.88;;;9.89;77.70
71948;BME280;63257;55.082;38.772;2022-09-12T05:26:14;100111.22;;;10.01;77.80
71948;BME280;63257;55.082;38.772;2022-09-12T05:28:41;100100.94;;;9.95;77.21
71948;BME280;63257;55.082;38.772;2022-09-12T05:31:10;100124.16;;;10.06;77.05
71948;BME280;63257;55.082;38.772;2022-09-12T05:33:40;100118.97;;;10.05;75.61
71948;BME280;63257;55.082;38.772;2022-09-12T05:36:08;100122.38;;;10.07;76.91
71948;BME280;63257;55.082;38.772;2022-09-12T05:38:36;100125.81;;;10.09;76.88
71948;BME280;63257;55.082;38.772;2022-09-12T05:41:10;100115.88;;;10.14;76.50
71948;BME280;63257;55.082;38.772;2022-09-12T05:43:38;100111.22;;;10.19;76.71
71948;BME280;63257;55.082;38.772;2022-09-12T05:46:06;100119.00;;;10.22;76.97
71948;BME280;63257;55.082;38.772;2022-09-12T05:48:36;100118.22;;;10.20;76.33
71948;BME280;63257;55.082;38.772;2022-09-12T05:51:05;100119.28;;;10.16;76.97
71948;BME280;63257;55.082;38.772;2022-09-12T05:53:34;100120.50;;;10.28;76.62
71948;BME280;63257;55.082;38.772;2022-09-12T05:56:21;100110.84;;;10.27;75.96
71948;BME280;63257;55.082;38.772;2022-09-12T05:58:59;100116.69;;;10.33;76.29
71948;BME280;63257;55.082;38.772;2022-09-12T06:01:27;100125.31;;;10.37;76.05
71948;BME280;63257;55.082;38.772;2022-09-12T06:03:55;100115.03;;;10.31;76.53
71948;BME280;63257;55.082;38.772;2022-09-12T06:06:23;100132.69;;;10.48;75.92
71948;BME280;63257;55.082;38.772;2022-09-12T06:08:52;100127.13;;;10.54;75.49
71948;BME280;63257;55.082;38.772;2022-09-12T06:11:20;100137.22;;;10.63;74.93
71948;BME280;63257;55.082;38.772;2022-09-12T06:13:47;100127.91;;;10.74;75.13
71948;BME280;63257;55.082;38.772;2022-09-12T06:16:16;100119.06;;;10.75;75.52
71948;BME280;63257;55.082;38.772;2022-09-12T06:18:55;100126.66;;;10.81;74.66
71948;BME280;63257;55.082;38.772;2022-09-12T06:21:26;100123.53;;;10.90;73.47
71948;BME280;63257;55.082;38.772;2022-09-12T06:23:54;100124.16;;;10.95;73.64
71948;BME280;63257;55.082;38.772;2022-09-12T06:26:20;100114.88;;;11.04;73.47
71948;BME280;63257;55.082;38.772;2022-09-12T06:28:48;100119.69;;;11.13;73.03
71948;BME280;63257;55.082;38.772;2022-09-12T06:31:17;100115.31;;;11.30;72.33
71948;BME280;63257;55.082;38.772;2022-09-12T06:33:46;100117.69;;;11.34;71.96
71948;BME280;63257;55.082;38.772;2022-09-12T06:36:15;100100.16;;;11.33;72.11
71948;BME280;63257;55.082;38.772;2022-09-12T06:38:41;100106.97;;;11.53;71.63
71948;BME280;63257;55.082;38.772;2022-09-12T06:41:10;100105.56;;;11.64;71.45
71948;BME280;63257;55.082;38.772;2022-09-12T06:43:37;100085.41;;;11.61;70.99
71948;BME280;63257;55.082;38.772;2022-09-12T06:46:04;100103.16;;;11.75;70.68
71948;BME280;63257;55.082;38.772;2022-09-12T06:48:30;100110.59;;;11.84;70.45
71948;BME280;63257;55.082;38.772;2022-09-12T06:51:01;100095.72;;;11.82;70.17
71948;BME280;63257;55.082;38.772;2022-09-12T06:53:28;100105.13;;;11.87;69.47
71948;BME280;63257;55.082;38.772;2022-09-12T06:55:59;100104.75;;;11.94;69.54
71948;BME280;63257;55.082;38.772;2022-09-12T06:58:26;100104.41;;;11.84;68.70
71948;BME280;63257;55.082;38.772;2022-09-12T07:01:09;100103.75;;;11.80;70.01
71948;BME280;63257;55.082;38.772;2022-09-12T07:03:37;100101.94;;;11.81;70.54
71948;BME280;63257;55.082;38.772;2022-09-12T07:06:07;100095.53;;;11.69;70.05
71948;BME280;63257;55.082;38.772;2022-09-12T07:08:35;100106.72;;;11.74;69.75
71948;BME280;63257;55.082;38.772;2022-09-12T07:11:15;100106.06;;;11.70;68.95
71948;BME280;63257;55.082;38.772;2022-09-12T07:14:08;100097.09;;;11.73;69.21
71948;BME280;63257;55.082;38.772;2022-09-12T07:16:35;100097.53;;;11.65;69.33
71948;BME280;63257;55.082;38.772;2022-09-12T07:19:04;100098.53;;;11.63;69.34
71948;BME280;63257;55.082;38.772;2022-09-12T07:21:30;100099.47;;;11.62;69.66
71948;BME280;63257;55.082;38.772;2022-09-12T07:23:58;100102.63;;;11.68;69.24
71948;BME280;63257;55.082;38.772;2022-09-12T07:26:26;100101.44;;;11.74;69.35
71948;BME280;63257;55.082;38.772;2022-09-12T07:28:53;100103.25;;;11.74;68.38
71948;BME280;63257;55.082;38.772;2022-09-12T07:31:22;100107.59;;;11.75;70.06
71948;BME280;63257;55.082;38.772;2022-09-12T07:33:49;100101.19;;;11.79;68.70
71948;BME280;63257;55.082;38.772;2022-09-12T07:36:18;100107.59;;;11.75;68.45
71948;BME280;63257;55.082;38.772;2022-09-12T07:38:44;100098.28;;;11.67;68.44
71948;BME280;63257;55.082;38.772;2022-09-12T07:41:18;100104.59;;;11.81;67.62
71948;BME280;63257;55.082;38.772;2022-09-12T07:43:46;100110.72;;;11.81;66.85
71948;BME280;63257;55.082;38.772;2022-09-12T07:46:13;100116.19;;;11.78;66.13
71948;BME280;63257;55.082;38.772;2022-09-12T07:48:39;100109.88;;;11.81;65.96
71948;BME280;63257;55.082;38.772;2022-09-12T07:51:08;100099.31;;;11.81;65.45
71948;BME280;63257;55.082;38.772;2022-09-12T07:53:39;100107.56;;;11.91;65.36
71948;BME280;63257;55.082;38.772;2022-09-12T07:56:06;100102.75;;;11.83;65.08
71948;BME280;63257;55.082;38.772;2022-09-12T07:58:34;100100.84;;;11.85;65.80
71948;BME280;63257;55.082;38.772;2022-09-12T08:01:06;100109.13;;;11.95;66.23
71948;BME280;63257;55.082;38.772;2022-09-12T08:03:34;100095.28;;;11.89;66.01
71948;BME280;63257;55.082;38.772;2022-09-12T08:06:08;100106.25;;;11.99;65.49
71948;BME280;63257;55.082;38.772;2022-09-12T08:08:36;100111.69;;;11.96;66.08
71948;BME280;63257;55.082;38.772;2022-09-12T08:11:10;100097.44;;;11.83;65.41
71948;BME280;63257;55.082;38.772;2022-09-12T08:13:37;100095.38;;;11.88;65.46
71948;BME280;63257;55.082;38.772;2022-09-12T08:16:07;100056.84;;;11.68;64.67
71948;BME280;63257;55.082;38.772;2022-09-12T08:18:34;100102.47;;;11.87;66.03
71948;BME280;63257;55.082;38.772;2022-09-12T08:21:03;100084.38;;;11.80;64.23
71948;BME280;63257;55.082;38.772;2022-09-12T08:23:33;100101.03;;;11.98;64.30
71948;BME280;63257;55.082;38.772;2022-09-12T08:26:00;100099.47;;;12.10;63.54
71948;BME280;63257;55.082;38.772;2022-09-12T08:28:29;100089.69;;;12.12;63.55
71948;BME280;63257;55.082;38.772;2022-09-12T08:31:09;100107.50;;;12.24;63.00
71948;BME280;63257;55.082;38.772;2022-09-12T08:33:36;100109.50;;;12.35;63.14
71948;BME280;63257;55.082;38.772;2022-09-12T08:36:09;100101.56;;;12.35;63.51
71948;BME280;63257;55.082;38.772;2022-09-12T08:38:37;100096.50;;;12.46;62.91
71948;BME280;63257;55.082;38.772;2022-09-12T08:41:30;100101.25;;;12.55;62.15
71948;BME280;63257;55.082;38.772;2022-09-12T08:49:32;100105.56;;;12.87;61.49
71948;BME280;63257;55.082;38.772;2022-09-12T08:52:04;100098.88;;;12.96;60.70
71948;BME280;63257;55.082;38.772;2022-09-12T08:54:31;100087.59;;;12.92;60.23
71948;BME280;63257;55.082;38.772;2022-09-12T08:57:07;100088.91;;;12.99;60.76
71948;BME280;63257;55.082;38.772;2022-09-12T08:59:39;100103.91;;;13.15;60.01
71948;BME280;63257;55.082;38.772;2022-09-12T09:05:22;100098.00;;;13.24;59.47
71948;BME280;63257;55.082;38.772;2022-09-12T09:13:31;100097.66;;;13.45;58.36
71948;BME280;63257;55.082;38.772;2022-09-12T09:16:25;100103.06;;;13.43;58.21
71948;BME280;63257;55.082;38.772;2022-09-12T09:18:54;100098.88;;;13.53;58.44
71948;BME280;63257;55.082;38.772;2022-09-12T09:21:26;100096.78;;;13.58;57.62
71948;BME280;63257;55.082;38.772;2022-09-12T09:24:03;100087.97;;;13.58;57.82
71948;BME280;63257;55.082;38.772;2022-09-12T09:26:55;100098.38;;;13.76;56.93
71948;BME280;63257;55.082;38.772;2022-09-12T09:29:49;100089.94;;;13.69;56.58
71948;BME280;63257;55.082;38.772;2022-09-12T09:32:18;100089.69;;;13.59;57.33
71948;BME280;63257;55.082;38.772;2022-09-12T09:34:48;100100.75;;;13.66;56.72
71948;BME280;63257;55.082;38.772;2022-09-12T09:40:05;100103.16;;;13.56;57.46
71948;BME280;63257;55.082;38.772;2022-09-12T09:45:18;100082.31;;;13.50;56.79
71948;BME280;63257;55.082;38.772;2022-09-12T09:50:47;100089.84;;;13.70;56.73
71948;BME280;63257;55.082;38.772;2022-09-12T09:53:26;100089.38;;;13.64;56.37
71948;BME280;63257;55.082;38.772;2022-09-12T09:55:54;100094.41;;;13.68;55.70
71948;BME280;63257;55.082;38.772;2022-09-12T09:58:31;100083.69;;;13.70;55.80
71948;BME280;63257;55.082;38.772;2022-09-12T10:00:59;100092.91;;;13.64;55.96
71948;BME280;63257;55.082;38.772;2022-09-12T10:03:36;100088.34;;;13.66;56.03
71948;BME280;63257;55.082;38.772;2022-09-12T10:08:46;100094.78;;;13.77;55.68
71948;BME280;63257;55.082;38.772;2022-09-12T10:13:42;100095.13;;;13.85;55.85
71948;BME280;63257;55.082;38.772;2022-09-12T10:16:23;100088.13;;;13.84;55.15
71948;BME280;63257;55.082;38.772;2022-09-12T10:18:51;100093.13;;;13.88;55.61
71948;BME280;63257;55.082;38.772;2022-09-12T10:21:21;100088.72;;;14.02;56.04
71948;BME280;63257;55.082;38.772;2022-09-12T10:24:00;100088.41;;;14.06;55.06
71948;BME280;63257;55.082;38.772;2022-09-12T10:26:33;100085.16;;;14.16;54.80
71948;BME280;63257;55.082;38.772;2022-09-12T10:29:11;100090.91;;;14.22;54.36
71948;BME280;63257;55.082;38.772;2022-09-12T10:31:48;100086.78;;;14.31;54.50
71948;BME280;63257;55.082;38.772;2022-09-12T10:37:01;100085.50;;;14.64;53.21
71948;BME280;63257;55.082;38.772;2022-09-12T10:39:27;100073.91;;;14.65;53.22
71948;BME280;63257;55.082;38.772;2022-09-12T10:41:53;100083.59;;;14.66;53.16
71948;BME280;63257;55.082;38.772;2022-09-12T10:44:25;100068.81;;;14.75;52.43
71948;BME280;63257;55.082;38.772;2022-09-12T10:46:53;100074.78;;;14.79;52.64
71948;BME280;63257;55.082;38.772;2022-09-12T10:49:23;100080.22;;;14.77;52.57
71948;BME280;63257;55.082;38.772;2022-09-12T10:51:52;100062.56;;;14.76;52.26
71948;BME280;63257;55.082;38.772;2022-09-12T10:54:21;100061.72;;;14.88;52.63
71948;BME280;63257;55.082;38.772;2022-09-12T11:03:38;100068.31;;;14.83;52.01
71948;BME280;63257;55.082;38.772;2022-09-12T11:22:24;100044.84;;;14.49;51.59
71948;BME280;63257;55.082;38.772;2022-09-12T11:30:16;100048.72;;;14.58;51.64
71948;BME280;63257;55.082;38.772;2022-09-12T11:33:03;100051.16;;;14.61;52.02
71948;BME280;63257;55.082;38.772;2022-09-12T11:35:49;100045.75;;;14.63;52.19
71948;BME280;63257;55.082;38.772;2022-09-12T11:41:10;100050.41;;;14.59;52.43
71948;BME280;63257;55.082;38.772;2022-09-12T11:44:00;100049.19;;;14.65;52.32
71948;BME280;63257;55.082;38.772;2022-09-12T11:52:03;100031.97;;;14.70;51.50
71948;BME280;63257;55.082;38.772;2022-09-12T11:55:24;100020.78;;;14.78;51.58
71948;BME280;63257;55.082;38.772;2022-09-12T11:57:51;100021.22;;;14.85;51.98
71948;BME280;63257;55.082;38.772;2022-09-12T12:00:29;100009.66;;;14.73;51.37
71948;BME280;63257;55.082;38.772;2022-09-12T12:05:51;100017.06;;;14.93;50.86
71948;BME280;63257;55.082;38.772;2022-09-12T12:08:24;100022.16;;;14.97;50.70
71948;BME280;63257;55.082;38.772;2022-09-12T12:10:59;100005.47;;;14.95;51.08
71948;BME280;63257;55.082;38.772;2022-09-12T12:13:39;100000.97;;;15.08;50.34
71948;BME280;63257;55.082;38.772;2022-09-12T12:16:26;100017.00;;;15.32;51.13
71948;BME280;63257;55.082;38.772;2022-09-12T12:18:56;100009.09;;;15.43;50.50
71948;BME280;63257;55.082;38.772;2022-09-12T12:26:40;100000.66;;;15.74;49.25
71948;BME280;63257;55.082;38.772;2022-09-12T12:36:56;99995.69;;;16.29;47.06
71948;BME280;63257;55.082;38.772;2022-09-12T12:42:01;99999.00;;;16.44;46.75
71948;BME280;63257;55.082;38.772;2022-09-12T12:47:20;99993.53;;;16.34;46.57
71948;BME280;63257;55.082;38.772;2022-09-12T12:49:51;99986.59;;;16.32;46.68
71948;BME280;63257;55.082;38.772;2022-09-12T12:52:18;99985.28;;;16.37;46.05
71948;BME280;63257;55.082;38.772;2022-09-12T12:57:18;99996.03;;;16.24;46.83
71948;BME280;63257;55.082;38.772;2022-09-12T12:59:51;99972.78;;;16.15;46.30
71948;BME280;63257;55.082;38.772;2022-09-12T13:03:16;99988.28;;;16.21;46.46
71948;BME280;63257;55.082;38.772;2022-09-12T13:05:22;99986.22;;;16.25;46.35
71948;BME280;63257;55.082;38.772;2022-09-12T13:12:07;99977.09;;;16.40;46.54
71948;BME280;63257;55.082;38.772;2022-09-12T13:32:49;99973.72;;;15.54;48.46
71948;BME280;63257;55.082;38.772;2022-09-12T14:13:54;99947.78;;;14.84;51.36
71948;BME280;63257;55.082;38.772;2022-09-12T14:37:52;99978.94;;;14.69;51.59
71948;BME280;63257;55.082;38.772;2022-09-12T14:41:48;99941.41;;;14.48;51.86
71948;BME280;63257;55.082;38.772;2022-09-12T14:45:49;99975.63;;;14.65;51.55
71948;BME280;63257;55.082;38.772;2022-09-12T14:58:43;99977.84;;;14.46;51.40
71948;BME280;63257;55.082;38.772;2022-09-12T15:05:23;99984.72;;;14.35;52.22
71948;BME280;63257;55.082;38.772;2022-09-12T15:08:01;99979.97;;;14.28;52.73
71948;BME280;63257;55.082;38.772;2022-09-12T15:15:34;99984.06;;;14.19;52.75
71948;BME280;63257;55.082;38.772;2022-09-12T15:18:03;99971.44;;;14.10;52.32
71948;BME280;63257;55.082;38.772;2022-09-12T15:20:35;99988.09;;;14.12;52.01
71948;BME280;63257;55.082;38.772;2022-09-12T15:23:01;99988.53;;;14.05;52.55
71948;BME280;63257;55.082;38.772;2022-09-12T15:25:27;99989.38;;;14.06;52.16
71948;BME280;63257;55.082;38.772;2022-09-12T15:27:53;99994.69;;;14.06;53.19
71948;BME280;63257;55.082;38.772;2022-09-12T15:30:20;99988.81;;;14.01;52.81
71948;BME280;63257;55.082;38.772;2022-09-12T15:32:47;99977.97;;;13.91;53.50
71948;BME280;63257;55.082;38.772;2022-09-12T15:35:18;99996.44;;;13.93;53.14
71948;BME280;63257;55.082;38.772;2022-09-12T15:37:49;99995.72;;;13.90;53.35
71948;BME280;63257;55.082;38.772;2022-09-12T15:40:15;99994.22;;;13.86;52.29
71948;BME280;63257;55.082;38.772;2022-09-12T15:42:41;99989.41;;;13.79;53.18
71948;BME280;63257;55.082;38.772;2022-09-12T15:45:21;99997.56;;;13.76;53.31
71948;BME280;63257;55.082;38.772;2022-09-12T15:47:52;99992.66;;;13.69;53.36
71948;BME280;63257;55.082;38.772;2022-09-12T15:50:18;99990.22;;;13.66;53.64
71948;BME280;63257;55.082;38.772;2022-09-12T15:52:44;99991.25;;;13.64;53.61
71948;BME280;63257;55.082;38.772;2022-09-12T15:55:19;99981.91;;;13.58;53.78
71948;BME280;63257;55.082;38.772;2022-09-12T15:58:01;100005.38;;;13.64;53.44
71948;BME280;63257;55.082;38.772;2022-09-12T16:00:29;100006.34;;;13.63;53.73
71948;BME280;63257;55.082;38.772;2022-09-12T16:02:56;100004.06;;;13.57;54.12
71948;BME280;63257;55.082;38.772;2022-09-12T16:05:24;99967.44;;;13.35;54.32
71948;BME280;63257;55.082;38.772;2022-09-12T16:07:55;99957.75;;;13.21;53.93
71948;BME280;63257;55.082;38.772;2022-09-12T16:10:24;99994.56;;;13.40;54.09
71948;BME280;63257;55.082;38.772;2022-09-12T16:12:59;99962.00;;;13.23;54.48
71948;BME280;63257;55.082;38.772;2022-09-12T16:15:25;100012.53;;;13.49;54.47
71948;BME280;63257;55.082;38.772;2022-09-12T16:17:52;99974.09;;;13.28;54.54
71948;BME280;63257;55.082;38.772;2022-09-12T16:20:18;100008.28;;;13.47;54.57
71948;BME280;63257;55.082;38.772;2022-09-12T16:22:48;100005.81;;;13.44;54.60
71948;BME280;63257;55.082;38.772;2022-09-12T16:25:13;100007.72;;;13.42;54.58
71948;BME280;63257;55.082;38.772;2022-09-12T16:27:40;100015.97;;;13.37;55.20
71948;BME280;63257;55.082;38.772;2022-09-12T16:30:07;99988.34;;;13.12;55.44
71948;BME280;63257;55.082;38.772;2022-09-12T16:32:36;100013.66;;;13.31;55.76
71948;BME280;63257;55.082;38.772;2022-09-12T16:35:02;100007.06;;;13.23;55.72
71948;BME280;63257;55.082;38.772;2022-09-12T16:37:30;99966.59;;;12.93;55.72
71948;BME280;63257;55.082;38.772;2022-09-12T16:40:00;100006.22;;;13.23;55.73
71948;BME280;63257;55.082;38.772;2022-09-12T16:42:26;100014.25;;;13.21;55.69
71948;BME280;63257;55.082;38.772;2022-09-12T16:44:52;100021.56;;;13.18;56.29
71948;BME280;63257;55.082;38.772;2022-09-12T16:47:18;100013.81;;;13.15;56.64
71948;BME280;63257;55.082;38.772;2022-09-12T16:49:44;100020.97;;;13.13;56.62
71948;BME280;63257;55.082;38.772;2022-09-12T16:52:12;100021.44;;;13.05;56.80
71948;BME280;63257;55.082;38.772;2022-09-12T16:54:42;100019.88;;;13.02;57.02
71948;BME280;63257;55.082;38.772;2022-09-12T16:57:09;100026.22;;;13.00;57.55
71948;BME280;63257;55.082;38.772;2022-09-12T16:59:35;100029.78;;;12.99;57.59
71948;BME280;63257;55.082;38.772;2022-09-12T17:02:01;100022.88;;;12.96;57.80
71948;BME280;63257;55.082;38.772;2022-09-12T17:04:27;100032.66;;;12.96;58.45
71948;BME280;63257;55.082;38.772;2022-09-12T17:07:20;100030.09;;;12.94;58.82
71948;BME280;63257;55.082;38.772;2022-09-12T17:09:46;100025.94;;;12.90;57.29
71948;BME280;63257;55.082;38.772;2022-09-12T17:12:13;100023.53;;;12.85;58.28
71948;BME280;63257;55.082;38.772;2022-09-12T17:14:39;100028.84;;;12.85;58.31
71948;BME280;63257;55.082;38.772;2022-09-12T17:17:06;100014.38;;;12.77;59.58
71948;BME280;63257;55.082;38.772;2022-09-12T17:19:31;100028.00;;;12.85;58.23
71948;BME280;63257;55.082;38.772;2022-09-12T17:21:57;100030.91;;;12.80;59.66
71948;BME280;63257;55.082;38.772;2022-09-12T17:24:24;100032.34;;;12.71;59.75
71948;BME280;63257;55.082;38.772;2022-09-12T17:26:50;100028.75;;;12.72;59.30
71948;BME280;63257;55.082;38.772;2022-09-12T17:29:19;100025.53;;;12.67;59.09
71948;BME280;63257;55.082;38.772;2022-09-12T17:31:48;100029.69;;;12.71;59.00
71948;BME280;63257;55.082;38.772;2022-09-12T17:34:14;100035.75;;;12.73;59.82
71948;BME280;63257;55.082;38.772;2022-09-12T17:36:43;100029.97;;;12.67;58.56
71948;BME280;63257;55.082;38.772;2022-09-12T17:39:11;100028.28;;;12.66;58.53
71948;BME280;63257;55.082;38.772;2022-09-12T17:41:37;100009.63;;;12.53;59.44
71948;BME280;63257;55.082;38.772;2022-09-12T17:44:09;100037.34;;;12.62;59.02
71948;BME280;63257;55.082;38.772;2022-09-12T17:46:39;100021.16;;;12.52;59.12
71948;BME280;63257;55.082;38.772;2022-09-12T17:49:16;100041.97;;;12.58;59.53
71948;BME280;63257;55.082;38.772;2022-09-12T17:51:45;100046.50;;;12.56;59.76
71948;BME280;63257;55.082;38.772;2022-09-12T17:54:13;100025.88;;;12.47;59.77
71948;BME280;63257;55.082;38.772;2022-09-12T17:56:41;100048.75;;;12.48;60.07
71948;BME280;63257;55.082;38.772;2022-09-12T17:59:12;100033.63;;;12.35;60.21
71948;BME280;63257;55.082;38.772;2022-09-12T18:01:40;100041.38;;;12.38;60.83
71948;BME280;63257;55.082;38.772;2022-09-12T18:04:24;100051.94;;;12.38;60.63
71948;BME280;63257;55.082;38.772;2022-09-12T18:06:52;100043.31;;;12.35;60.75
71948;BME280;63257;55.082;38.772;2022-09-12T18:09:20;100038.22;;;12.32;61.10
71948;BME280;63257;55.082;38.772;2022-09-12T18:11:47;100034.16;;;12.26;60.97
71948;BME280;63257;55.082;38.772;2022-09-12T18:14:14;100023.16;;;12.18;60.65
71948;BME280;63257;55.082;38.772;2022-09-12T18:16:40;100042.09;;;12.26;61.02
71948;BME280;63257;55.082;38.772;2022-09-12T18:19:06;100035.28;;;12.22;60.70