sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67182;DHT22;54114;53.524;49.396;2023-03-22T08:12:30;17.50;37.60
67182;DHT22;54114;53.524;49.396;2023-03-22T08:14:57;17.50;37.80
67182;DHT22;54114;53.524;49.396;2023-03-22T08:17:24;17.70;37.60
67182;DHT22;54114;53.524;49.396;2023-03-22T08:19:51;17.80;37.80
67182;DHT22;54114;53.524;49.396;2023-03-22T08:22:23;17.90;37.70
67182;DHT22;54114;53.524;49.396;2023-03-22T08:24:57;17.90;36.60
67182;DHT22;54114;53.524;49.396;2023-03-22T08:27:23;18.00;36.10
67182;DHT22;54114;53.524;49.396;2023-03-22T08:29:52;18.00;35.70
67182;DHT22;54114;53.524;49.396;2023-03-22T08:32:27;17.70;34.80
67182;DHT22;54114;53.524;49.396;2023-03-22T08:34:58;17.40;34.40
67182;DHT22;54114;53.524;49.396;2023-03-22T08:37:31;17.00;34.60
67182;DHT22;54114;53.524;49.396;2023-03-22T08:40:03;16.80;35.40
67182;DHT22;54114;53.524;49.396;2023-03-22T08:42:36;16.70;35.80
67182;DHT22;54114;53.524;49.396;2023-03-22T08:45:06;16.60;35.60
67182;DHT22;54114;53.524;49.396;2023-03-22T08:47:36;16.50;35.80
67182;DHT22;54114;53.524;49.396;2023-03-22T08:50:09;16.80;35.60
67182;DHT22;54114;53.524;49.396;2023-03-22T08:52:40;17.30;34.80
67182;DHT22;54114;53.524;49.396;2023-03-22T08:55:12;17.50;33.50
67182;DHT22;54114;53.524;49.396;2023-03-22T08:57:44;17.80;33.70
67182;DHT22;54114;53.524;49.396;2023-03-22T09:00:20;18.20;33.40
67182;DHT22;54114;53.524;49.396;2023-03-22T09:02:53;18.50;32.50
67182;DHT22;54114;53.524;49.396;2023-03-22T09:05:21;18.60;32.70
67182;DHT22;54114;53.524;49.396;2023-03-22T09:07:53;18.80;31.60
67182;DHT22;54114;53.524;49.396;2023-03-22T09:10:21;19.00;31.60
67182;DHT22;54114;53.524;49.396;2023-03-22T09:12:48;19.30;31.70
67182;DHT22;54114;53.524;49.396;2023-03-22T09:15:18;19.40;31.10
67182;DHT22;54114;53.524;49.396;2023-03-22T09:17:44;19.40;31.20
67182;DHT22;54114;53.524;49.396;2023-03-22T09:20:11;19.50;31.70
67182;DHT22;54114;53.524;49.396;2023-03-22T09:22:38;19.80;31.60
67182;DHT22;54114;53.524;49.396;2023-03-22T09:25:05;19.90;30.80
67182;DHT22;54114;53.524;49.396;2023-03-22T09:27:32;19.80;31.00
67182;DHT22;54114;53.524;49.396;2023-03-22T09:29:59;19.90;31.00
67182;DHT22;54114;53.524;49.396;2023-03-22T09:32:28;20.10;30.90
67182;DHT22;54114;53.524;49.396;2023-03-22T09:34:55;20.20;30.30
67182;DHT22;54114;53.524;49.396;2023-03-22T09:37:22;20.20;30.50
67182;DHT22;54114;53.524;49.396;2023-03-22T09:39:56;20.30;30.20
67182;DHT22;54114;53.524;49.396;2023-03-22T09:42:34;20.30;30.00
67182;DHT22;54114;53.524;49.396;2023-03-22T09:45:06;20.30;30.20
67182;DHT22;54114;53.524;49.396;2023-03-22T09:47:44;20.30;29.80
67182;DHT22;54114;53.524;49.396;2023-03-22T09:50:26;20.20;30.00
67182;DHT22;54114;53.524;49.396;2023-03-22T09:52:54;20.40;30.00
67182;DHT22;54114;53.524;49.396;2023-03-22T09:55:35;20.60;30.00
67182;DHT22;54114;53.524;49.396;2023-03-22T10:04:10;21.10;30.00
67182;DHT22;54114;53.524;49.396;2023-03-22T10:15:38;21.20;29.40
67182;DHT22;54114;53.524;49.396;2023-03-22T10:18:15;21.50;29.20
67182;DHT22;54114;53.524;49.396;2023-03-22T10:21:02;21.70;28.90
67182;DHT22;54114;53.524;49.396;2023-03-22T10:23:48;21.60;28.90
67182;DHT22;54114;53.524;49.396;2023-03-22T10:26:28;21.60;28.80
67182;DHT22;54114;53.524;49.396;2023-03-22T10:31:54;21.30;29.10
67182;DHT22;54114;53.524;49.396;2023-03-22T10:34:30;21.30;29.00
67182;DHT22;54114;53.524;49.396;2023-03-22T10:37:01;21.30;29.10
67182;DHT22;54114;53.524;49.396;2023-03-22T10:39:37;21.50;29.30
67182;DHT22;54114;53.524;49.396;2023-03-22T10:42:12;21.60;29.00
67182;DHT22;54114;53.524;49.396;2023-03-22T10:47:31;21.80;28.90
67182;DHT22;54114;53.524;49.396;2023-03-22T10:50:05;21.90;28.90
67182;DHT22;54114;53.524;49.396;2023-03-22T10:55:38;22.00;28.80
67182;DHT22;54114;53.524;49.396;2023-03-22T10:58:19;22.20;28.60
67182;DHT22;54114;53.524;49.396;2023-03-22T11:00:55;22.30;28.80
67182;DHT22;54114;53.524;49.396;2023-03-22T11:06:18;22.10;28.60
67182;DHT22;54114;53.524;49.396;2023-03-22T11:08:52;21.80;28.80
67182;DHT22;54114;53.524;49.396;2023-03-22T11:11:26;21.70;29.10
67182;DHT22;54114;53.524;49.396;2023-03-22T11:14:00;21.70;29.20
67182;DHT22;54114;53.524;49.396;2023-03-22T11:16:31;21.60;29.20
67182;DHT22;54114;53.524;49.396;2023-03-22T11:19:17;21.60;29.40
67182;DHT22;54114;53.524;49.396;2023-03-22T11:21:57;21.80;29.30
67182;DHT22;54114;53.524;49.396;2023-03-22T11:24:33;21.80;29.30
67182;DHT22;54114;53.524;49.396;2023-03-22T11:27:19;21.80;29.10
67182;DHT22;54114;53.524;49.396;2023-03-22T11:29:56;21.80;29.10
67182;DHT22;54114;53.524;49.396;2023-03-22T11:32:32;21.80;29.10
67182;DHT22;54114;53.524;49.396;2023-03-22T11:35:11;22.10;29.10
67182;DHT22;54114;53.524;49.396;2023-03-22T11:37:45;22.30;28.80
67182;DHT22;54114;53.524;49.396;2023-03-22T11:40:23;22.10;28.80
67182;DHT22;54114;53.524;49.396;2023-03-22T11:43:19;22.00;29.00
67182;DHT22;54114;53.524;49.396;2023-03-22T11:45:52;22.10;29.40
67182;DHT22;54114;53.524;49.396;2023-03-22T11:48:25;22.20;29.10
67182;DHT22;54114;53.524;49.396;2023-03-22T11:51:02;22.10;29.10
67182;DHT22;54114;53.524;49.396;2023-03-22T11:53:43;22.20;29.20
67182;DHT22;54114;53.524;49.396;2023-03-22T11:56:29;22.60;29.00
67182;DHT22;54114;53.524;49.396;2023-03-22T12:04:27;21.90;29.20
67182;DHT22;54114;53.524;49.396;2023-03-22T12:07:03;21.80;29.30
67182;DHT22;54114;53.524;49.396;2023-03-22T12:09:43;21.70;29.40
67182;DHT22;54114;53.524;49.396;2023-03-22T12:12:25;21.70;29.40
67182;DHT22;54114;53.524;49.396;2023-03-22T12:15:21;21.40;29.40
67182;DHT22;54114;53.524;49.396;2023-03-22T12:18:04;21.10;29.70
67182;DHT22;54114;53.524;49.396;2023-03-22T12:23:01;20.80;30.30
67182;DHT22;54114;53.524;49.396;2023-03-22T12:25:36;20.90;30.50
67182;DHT22;54114;53.524;49.396;2023-03-22T12:28:16;20.90;30.20
67182;DHT22;54114;53.524;49.396;2023-03-22T12:30:54;21.20;30.40
67182;DHT22;54114;53.524;49.396;2023-03-22T12:33:29;21.40;30.00
67182;DHT22;54114;53.524;49.396;2023-03-22T12:36:03;21.60;29.90
67182;DHT22;54114;53.524;49.396;2023-03-22T12:41:46;21.80;29.70
67182;DHT22;54114;53.524;49.396;2023-03-22T12:44:20;21.30;29.70
67182;DHT22;54114;53.524;49.396;2023-03-22T12:47:00;20.80;30.00
67182;DHT22;54114;53.524;49.396;2023-03-22T12:52:18;20.10;31.20
67182;DHT22;54114;53.524;49.396;2023-03-22T12:54:51;19.80;31.50
67182;DHT22;54114;53.524;49.396;2023-03-22T12:57:18;19.60;31.80
67182;DHT22;54114;53.524;49.396;2023-03-22T12:59:49;19.40;32.10
67182;DHT22;54114;53.524;49.396;2023-03-22T13:02:30;19.20;32.50
67182;DHT22;54114;53.524;49.396;2023-03-22T13:05:01;19.10;32.80
67182;DHT22;54114;53.524;49.396;2023-03-22T13:07:41;19.00;33.00
67182;DHT22;54114;53.524;49.396;2023-03-22T13:13:13;18.40;33.70
67182;DHT22;54114;53.524;49.396;2023-03-22T13:16:16;18.30;34.10
67182;DHT22;54114;53.524;49.396;2023-03-22T13:21:23;18.10;34.60
67182;DHT22;54114;53.524;49.396;2023-03-22T13:26:52;18.10;35.00
67182;DHT22;54114;53.524;49.396;2023-03-22T13:29:37;18.10;35.00
67182;DHT22;54114;53.524;49.396;2023-03-22T13:32:31;18.10;35.10
67182;DHT22;54114;53.524;49.396;2023-03-22T13:39:13;18.20;35.30
67182;DHT22;54114;53.524;49.396;2023-03-22T13:53:26;17.90;35.40
67182;DHT22;54114;53.524;49.396;2023-03-22T14:02:43;17.60;36.10
67182;DHT22;54114;53.524;49.396;2023-03-22T15:02:38;16.30;40.70
67182;DHT22;54114;53.524;49.396;2023-03-22T15:05:08;15.90;41.10
67182;DHT22;54114;53.524;49.396;2023-03-22T15:07:47;15.70;41.50
67182;DHT22;54114;53.524;49.396;2023-03-22T15:10:26;15.50;42.10
67182;DHT22;54114;53.524;49.396;2023-03-22T15:12:57;15.40;42.50
67182;DHT22;54114;53.524;49.396;2023-03-22T15:15:29;15.30;42.70
67182;DHT22;54114;53.524;49.396;2023-03-22T15:18:02;15.30;42.90
67182;DHT22;54114;53.524;49.396;2023-03-22T15:20:37;15.20;43.10
67182;DHT22;54114;53.524;49.396;2023-03-22T15:23:35;15.20;43.40
67182;DHT22;54114;53.524;49.396;2023-03-22T15:26:29;15.10;43.50
67182;DHT22;54114;53.524;49.396;2023-03-22T15:29:08;15.00;43.80
67182;DHT22;54114;53.524;49.396;2023-03-22T15:31:45;14.80;44.00
67182;DHT22;54114;53.524;49.396;2023-03-22T15:34:23;14.70;44.50
67182;DHT22;54114;53.524;49.396;2023-03-22T15:36:55;14.50;44.90
67182;DHT22;54114;53.524;49.396;2023-03-22T15:39:38;14.40;45.10
67182;DHT22;54114;53.524;49.396;2023-03-22T15:45:02;14.10;45.70
67182;DHT22;54114;53.524;49.396;2023-03-22T15:47:49;14.10;46.00
67182;DHT22;54114;53.524;49.396;2023-03-22T15:50:23;14.00;46.30
67182;DHT22;54114;53.524;49.396;2023-03-22T15:52:54;14.00;46.30
67182;DHT22;54114;53.524;49.396;2023-03-22T15:55:36;14.00;46.40
67182;DHT22;54114;53.524;49.396;2023-03-22T15:58:23;13.90;46.60
67182;DHT22;54114;53.524;49.396;2023-03-22T16:01:15;13.80;46.90
67182;DHT22;54114;53.524;49.396;2023-03-22T16:03:59;13.80;47.10
67182;DHT22;54114;53.524;49.396;2023-03-22T16:06:34;13.70;47.30
67182;DHT22;54114;53.524;49.396;2023-03-22T16:09:03;13.70;47.30
67182;DHT22;54114;53.524;49.396;2023-03-22T16:11:35;13.80;47.60
67182;DHT22;54114;53.524;49.396;2023-03-22T16:14:04;13.80;47.60
67182;DHT22;54114;53.524;49.396;2023-03-22T16:16:36;13.70;47.60
67182;DHT22;54114;53.524;49.396;2023-03-22T16:19:06;13.70;47.80
67182;DHT22;54114;53.524;49.396;2023-03-22T16:21:37;13.70;48.00
67182;DHT22;54114;53.524;49.396;2023-03-22T16:24:05;13.60;48.00
67182;DHT22;54114;53.524;49.396;2023-03-22T16:26:32;13.60;48.30
67182;DHT22;54114;53.524;49.396;2023-03-22T16:28:59;13.50;48.40
67182;DHT22;54114;53.524;49.396;2023-03-22T16:31:28;13.50;48.60
67182;DHT22;54114;53.524;49.396;2023-03-22T16:33:58;13.50;48.80
67182;DHT22;54114;53.524;49.396;2023-03-22T16:36:27;13.50;48.90
67182;DHT22;54114;53.524;49.396;2023-03-22T16:38:54;13.40;49.10
67182;DHT22;54114;53.524;49.396;2023-03-22T16:41:26;13.30;49.20
67182;DHT22;54114;53.524;49.396;2023-03-22T16:43:58;13.30;49.50
67182;DHT22;54114;53.524;49.396;2023-03-22T16:46:25;13.30;49.60
67182;DHT22;54114;53.524;49.396;2023-03-22T16:48:53;13.30;49.60
67182;DHT22;54114;53.524;49.396;2023-03-22T16:51:25;13.30;49.80
67182;DHT22;54114;53.524;49.396;2023-03-22T16:53:56;13.30;49.90
67182;DHT22;54114;53.524;49.396;2023-03-22T16:56:28;13.20;49.90
67182;DHT22;54114;53.524;49.396;2023-03-22T16:58:58;13.20;50.10
67182;DHT22;54114;53.524;49.396;2023-03-22T17:01:28;13.20;50.10
67182;DHT22;54114;53.524;49.396;2023-03-22T17:03:55;13.20;50.20
67182;DHT22;54114;53.524;49.396;2023-03-22T17:06:24;13.20;50.40
67182;DHT22;54114;53.524;49.396;2023-03-22T17:08:56;13.10;50.40
67182;DHT22;54114;53.524;49.396;2023-03-22T17:11:31;13.10;50.70
67182;DHT22;54114;53.524;49.396;2023-03-22T17:14:05;13.00;50.70
67182;DHT22;54114;53.524;49.396;2023-03-22T17:16:35;13.00;50.70
67182;DHT22;54114;53.524;49.396;2023-03-22T17:19:04;13.00;50.70
67182;DHT22;54114;53.524;49.396;2023-03-22T17:21:34;13.00;50.80
67182;DHT22;54114;53.524;49.396;2023-03-22T17:24:01;13.00;50.90
67182;DHT22;54114;53.524;49.396;2023-03-22T17:26:33;12.90;51.00
67182;DHT22;54114;53.524;49.396;2023-03-22T17:29:02;12.80;51.20
67182;DHT22;54114;53.524;49.396;2023-03-22T17:31:37;12.70;51.40
67182;DHT22;54114;53.524;49.396;2023-03-22T17:34:14;12.60;51.60
67182;DHT22;54114;53.524;49.396;2023-03-22T17:36:41;12.60;51.80
67182;DHT22;54114;53.524;49.396;2023-03-22T17:39:17;12.60;51.90
67182;DHT22;54114;53.524;49.396;2023-03-22T17:41:44;12.60;51.90
67182;DHT22;54114;53.524;49.396;2023-03-22T17:44:17;12.60;51.90
67182;DHT22;54114;53.524;49.396;2023-03-22T17:46:46;12.60;52.00
67182;DHT22;54114;53.524;49.396;2023-03-22T17:49:16;12.60;52.00
67182;DHT22;54114;53.524;49.396;2023-03-22T17:51:48;12.50;52.10
67182;DHT22;54114;53.524;49.396;2023-03-22T17:54:15;12.40;52.30
67182;DHT22;54114;53.524;49.396;2023-03-22T17:56:47;12.30;52.50
67182;DHT22;54114;53.524;49.396;2023-03-22T17:59:16;12.30;52.70
67182;DHT22;54114;53.524;49.396;2023-03-22T18:01:50;12.30;52.70
67182;DHT22;54114;53.524;49.396;2023-03-22T18:04:17;12.30;52.80
67182;DHT22;54114;53.524;49.396;2023-03-22T18:06:47;12.30;52.80
67182;DHT22;54114;53.524;49.396;2023-03-22T18:09:14;12.30;52.80
67182;DHT22;54114;53.524;49.396;2023-03-22T18:11:46;12.30;52.90
67182;DHT22;54114;53.524;49.396;2023-03-22T18:14:16;12.30;53.00
67182;DHT22;54114;53.524;49.396;2023-03-22T18:16:45;12.20;53.00
67182;DHT22;54114;53.524;49.396;2023-03-22T18:19:15;12.20;53.00
67182;DHT22;54114;53.524;49.396;2023-03-22T18:21:52;12.20;53.10
67182;DHT22;54114;53.524;49.396;2023-03-22T18:24:25;12.10;53.50
67182;DHT22;54114;53.524;49.396;2023-03-22T18:26:56;12.00;53.60
67182;DHT22;54114;53.524;49.396;2023-03-22T18:29:27;12.00;53.80
67182;DHT22;54114;53.524;49.396;2023-03-22T18:31:57;11.90;54.00
67182;DHT22;54114;53.524;49.396;2023-03-22T18:34:27;11.80;54.10
67182;DHT22;54114;53.524;49.396;2023-03-22T18:36:57;11.80;54.20
67182;DHT22;54114;53.524;49.396;2023-03-22T18:39:29;11.70;54.30
67182;DHT22;54114;53.524;49.396;2023-03-22T18:42:03;11.70;54.40
67182;DHT22;54114;53.524;49.396;2023-03-22T18:44:30;11.50;54.50
67182;DHT22;54114;53.524;49.396;2023-03-22T18:47:02;11.50;54.80
67182;DHT22;54114;53.524;49.396;2023-03-22T18:49:34;11.40;55.00
67182;DHT22;54114;53.524;49.396;2023-03-22T18:52:09;11.30;55.20
67182;DHT22;54114;53.524;49.396;2023-03-22T18:54:38;11.30;55.20
67182;DHT22;54114;53.524;49.396;2023-03-22T18:57:07;11.30;55.20
67182;DHT22;54114;53.524;49.396;2023-03-22T18:59:37;11.30;55.20
67182;DHT22;54114;53.524;49.396;2023-03-22T19:02:04;11.30;55.30
67182;DHT22;54114;53.524;49.396;2023-03-22T19:04:37;11.20;55.30
67182;DHT22;54114;53.524;49.396;2023-03-22T19:07:07;11.10;55.70
67182;DHT22;54114;53.524;49.396;2023-03-22T19:09:35;11.00;56.00
67182;DHT22;54114;53.524;49.396;2023-03-22T19:12:05;11.10;55.90
67182;DHT22;54114;53.524;49.396;2023-03-22T19:14:36;11.10;55.70
67182;DHT22;54114;53.524;49.396;2023-03-22T19:17:05;11.20;55.90
67182;DHT22;54114;53.524;49.396;2023-03-22T19:19:39;11.20;55.70
67182;DHT22;54114;53.524;49.396;2023-03-22T19:22:06;11.20;55.70
67182;DHT22;54114;53.524;49.396;2023-03-22T19:24:32;11.20;55.70
67182;DHT22;54114;53.524;49.396;2023-03-22T19:27:05;11.10;55.70
67182;DHT22;54114;53.524;49.396;2023-03-22T19:29:34;11.20;55.80
67182;DHT22;54114;53.524;49.396;2023-03-22T19:32:01;11.20;55.70
67182;DHT22;54114;53.524;49.396;2023-03-22T19:34:30;11.30;55.50
67182;DHT22;54114;53.524;49.396;2023-03-22T19:36:57;11.30;55.30
67182;DHT22;54114;53.524;49.396;2023-03-22T19:39:24;11.30;55.10
67182;DHT22;54114;53.524;49.396;2023-03-22T19:41:56;11.10;55.20
67182;DHT22;54114;53.524;49.396;2023-03-22T19:44:28;11.10;55.60
67182;DHT22;54114;53.524;49.396;2023-03-22T19:46:59;11.10;55.40
67182;DHT22;54114;53.524;49.396;2023-03-22T19:49:28;11.10;55.30
67182;DHT22;54114;53.524;49.396;2023-03-22T19:52:03;11.10;55.30
67182;DHT22;54114;53.524;49.396;2023-03-22T19:54:35;11.10;55.30
67182;DHT22;54114;53.524;49.396;2023-03-22T19:57:07;11.10;55.30
67182;DHT22;54114;53.524;49.396;2023-03-22T19:59:40;11.20;55.40
67182;DHT22;54114;53.524;49.396;2023-03-22T20:02:06;11.20;55.30
67182;DHT22;54114;53.524;49.396;2023-03-22T20:04:39;11.20;55.20
67182;DHT22;54114;53.524;49.396;2023-03-22T20:07:09;11.20;55.10
67182;DHT22;54114;53.524;49.396;2023-03-22T20:09:38;11.10;55.10
67182;DHT22;54114;53.524;49.396;2023-03-22T20:12:09;11.00;55.10
67182;DHT22;54114;53.524;49.396;2023-03-22T20:14:40;11.00;55.10
67182;DHT22;54114;53.524;49.396;2023-03-22T20:17:11;10.90;55.20
67182;DHT22;54114;53.524;49.396;2023-03-22T20:19:43;10.80;55.40
67182;DHT22;54114;53.524;49.396;2023-03-22T20:22:17;10.80;55.50
67182;DHT22;54114;53.524;49.396;2023-03-22T20:24:44;10.80;55.50
67182;DHT22;54114;53.524;49.396;2023-03-22T20:27:16;10.90;55.50
67182;DHT22;54114;53.524;49.396;2023-03-22T20:29:43;10.90;55.50
67182;DHT22;54114;53.524;49.396;2023-03-22T20:32:14;10.90;55.40
67182;DHT22;54114;53.524;49.396;2023-03-22T20:34:46;10.90;55.50
67182;DHT22;54114;53.524;49.396;2023-03-22T20:37:16;10.90;55.40
67182;DHT22;54114;53.524;49.396;2023-03-22T20:39:46;11.00;55.50
67182;DHT22;54114;53.524;49.396;2023-03-22T20:42:13;11.00;55.30
67182;DHT22;54114;53.524;49.396;2023-03-22T20:44:42;11.00;55.10
67182;DHT22;54114;53.524;49.396;2023-03-22T20:47:13;11.00;55.00
67182;DHT22;54114;53.524;49.396;2023-03-22T20:49:46;11.00;54.80
67182;DHT22;54114;53.524;49.396;2023-03-22T20:52:13;10.90;54.70
67182;DHT22;54114;53.524;49.396;2023-03-22T20:54:47;10.80;55.50
67182;DHT22;54114;53.524;49.396;2023-03-22T20:57:19;10.70;55.20
67182;DHT22;54114;53.524;49.396;2023-03-22T20:59:45;10.50;55.50
67182;DHT22;54114;53.524;49.396;2023-03-22T21:02:17;10.40;55.80
67182;DHT22;54114;53.524;49.396;2023-03-22T21:04:52;10.30;56.00
67182;DHT22;54114;53.524;49.396;2023-03-22T21:07:19;10.30;56.20
67182;DHT22;54114;53.524;49.396;2023-03-22T21:09:51;10.30;56.30
67182;DHT22;54114;53.524;49.396;2023-03-22T21:12:20;10.20;56.30
67182;DHT22;54114;53.524;49.396;2023-03-22T21:14:51;10.10;56.40
67182;DHT22;54114;53.524;49.396;2023-03-22T21:17:23;10.10;56.70
67182;DHT22;54114;53.524;49.396;2023-03-22T21:19:50;10.00;56.70
67182;DHT22;54114;53.524;49.396;2023-03-22T21:22:19;10.00;56.80
67182;DHT22;54114;53.524;49.396;2023-03-22T21:24:54;10.00;56.80
67182;DHT22;54114;53.524;49.396;2023-03-22T21:27:21;9.90;56.70
67182;DHT22;54114;53.524;49.396;2023-03-22T21:29:56;9.70;57.10
67182;DHT22;54114;53.524;49.396;2023-03-22T21:32:23;9.50;57.50
67182;DHT22;54114;53.524;49.396;2023-03-22T21:34:54;9.30;58.00
67182;DHT22;54114;53.524;49.396;2023-03-22T21:37:26;9.20;58.20
67182;DHT22;54114;53.524;49.396;2023-03-22T21:39:57;9.20;58.50
67182;DHT22;54114;53.524;49.396;2023-03-22T21:42:32;9.10;58.80
67182;DHT22;54114;53.524;49.396;2023-03-22T21:45:08;9.00;58.70
67182;DHT22;54114;53.524;49.396;2023-03-22T21:47:41;9.00;58.70
67182;DHT22;54114;53.524;49.396;2023-03-22T21:50:12;8.90;58.90
67182;DHT22;54114;53.524;49.396;2023-03-22T21:52:45;8.90;59.00
67182;DHT22;54114;53.524;49.396;2023-03-22T21:55:15;8.70;59.10
67182;DHT22;54114;53.524;49.396;2023-03-22T21:57:49;8.60;59.10
67182;DHT22;54114;53.524;49.396;2023-03-22T22:00:18;8.50;59.30
67182;DHT22;54114;53.524;49.396;2023-03-22T22:02:51;8.30;59.60
67182;DHT22;54114;53.524;49.396;2023-03-22T22:05:18;8.20;60.00
67182;DHT22;54114;53.524;49.396;2023-03-22T22:07:46;8.00;60.30
67182;DHT22;54114;53.524;49.396;2023-03-22T22:10:15;7.80;60.70
67182;DHT22;54114;53.524;49.396;2023-03-22T22:12:49;7.60;61.20
67182;DHT22;54114;53.524;49.396;2023-03-22T22:15:18;7.50;61.60
67182;DHT22;54114;53.524;49.396;2023-03-22T22:17:45;7.40;62.00
67182;DHT22;54114;53.524;49.396;2023-03-22T22:20:12;7.30;62.10
67182;DHT22;54114;53.524;49.396;2023-03-22T22:22:46;7.20;62.10
67182;DHT22;54114;53.524;49.396;2023-03-22T22:25:18;7.10;62.20
67182;DHT22;54114;53.524;49.396;2023-03-22T22:27:47;7.00;62.50
67182;DHT22;54114;53.524;49.396;2023-03-22T22:30:19;6.90;62.60
67182;DHT22;54114;53.524;49.396;2023-03-22T22:32:45;6.70;63.00
67182;DHT22;54114;53.524;49.396;2023-03-22T22:35:17;6.70;63.20
67182;DHT22;54114;53.524;49.396;2023-03-22T22:37:50;6.60;63.10
67182;DHT22;54114;53.524;49.396;2023-03-22T22:40:19;6.40;63.50
67182;DHT22;54114;53.524;49.396;2023-03-22T22:42:49;6.30;63.60
67182;DHT22;54114;53.524;49.396;2023-03-22T22:45:18;6.20;63.80
67182;DHT22;54114;53.524;49.396;2023-03-22T22:47:47;6.00;63.80
67182;DHT22;54114;53.524;49.396;2023-03-22T22:50:17;5.80;64.20
67182;DHT22;54114;53.524;49.396;2023-03-22T22:52:44;5.70;64.60
67182;DHT22;54114;53.524;49.396;2023-03-22T22:55:14;5.60;64.90
67182;DHT22;54114;53.524;49.396;2023-03-22T22:57:43;5.50;65.20
67182;DHT22;54114;53.524;49.396;2023-03-22T23:00:14;5.40;65.40
67182;DHT22;54114;53.524;49.396;2023-03-22T23:02:43;5.30;65.60
67182;DHT22;54114;53.524;49.396;2023-03-22T23:05:11;5.20;65.60
67182;DHT22;54114;53.524;49.396;2023-03-22T23:07:40;5.10;65.50
67182;DHT22;54114;53.524;49.396;2023-03-22T23:10:11;5.00;65.50
67182;DHT22;54114;53.524;49.396;2023-03-22T23:12:55;4.90;65.60
67182;DHT22;54114;53.524;49.396;2023-03-22T23:15:28;4.80;66.00
67182;DHT22;54114;53.524;49.396;2023-03-22T23:17:57;4.70;66.10
67182;DHT22;54114;53.524;49.396;2023-03-22T23:20:36;4.60;65.90
67182;DHT22;54114;53.524;49.396;2023-03-22T23:23:06;4.50;66.70
67182;DHT22;54114;53.524;49.396;2023-03-22T23:25:39;4.40;66.00
67182;DHT22;54114;53.524;49.396;2023-03-22T23:28:08;4.30;66.10
67182;DHT22;54114;53.524;49.396;2023-03-22T23:30:42;4.30;66.10
67182;DHT22;54114;53.524;49.396;2023-03-22T23:33:15;4.30;66.10
67182;DHT22;54114;53.524;49.396;2023-03-22T23:35:44;4.20;66.60
67182;DHT22;54114;53.524;49.396;2023-03-22T23:38:20;4.20;66.30
67182;DHT22;54114;53.524;49.396;2023-03-22T23:40:49;4.10;66.40
67182;DHT22;54114;53.524;49.396;2023-03-22T23:43:21;4.00;66.90
67182;DHT22;54114;53.524;49.396;2023-03-22T23:45:51;3.90;66.70
67182;DHT22;54114;53.524;49.396;2023-03-22T23:48:25;3.80;66.70
67182;DHT22;54114;53.524;49.396;2023-03-22T23:50:57;3.80;67.00
67182;DHT22;54114;53.524;49.396;2023-03-22T23:53:24;3.80;67.10
67182;DHT22;54114;53.524;49.396;2023-03-22T23:55:50;3.70;67.00
67182;DHT22;54114;53.524;49.396;2023-03-22T23:58:17;3.70;67.10
