sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11313;SDS011;5712;48.858;9.206;2023-05-15T00:00:22;4.87;;;4.37;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:02:48;7.60;;;5.37;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:05:15;5.40;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:07:41;5.70;;;4.93;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:10:08;5.20;;;4.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:12:36;4.60;;;4.13;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:15:03;5.50;;;4.33;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:17:30;5.43;;;4.73;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:19:57;5.23;;;4.67;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:22:24;5.37;;;4.87;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:24:51;5.13;;;4.63;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:27:17;5.80;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:29:45;5.60;;;4.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:32:11;5.73;;;5.07;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:34:38;6.70;;;4.63;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:37:04;5.40;;;4.10;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:39:32;6.43;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:41:59;4.77;;;4.30;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:44:26;4.77;;;4.23;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:46:55;4.57;;;4.17;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:49:22;5.40;;;4.40;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:51:51;4.93;;;4.13;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:54:18;4.37;;;3.73;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:56:44;5.03;;;4.53;;
11313;SDS011;5712;48.858;9.206;2023-05-15T00:59:12;5.07;;;4.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:01:39;4.80;;;3.47;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:04:10;4.50;;;3.53;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:06:37;4.30;;;3.87;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:09:03;4.40;;;3.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:11:32;6.43;;;4.17;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:14:03;5.60;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:16:30;5.87;;;5.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:18:57;5.10;;;4.57;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:21:34;5.90;;;5.10;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:24:23;6.23;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:27:14;5.23;;;4.37;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:29:48;5.20;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:32:22;5.27;;;4.27;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:34:56;7.40;;;5.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:37:34;6.40;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:40:07;5.67;;;4.73;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:42:39;6.73;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:45:09;6.80;;;5.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:47:38;6.83;;;5.37;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:50:09;6.37;;;5.17;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:52:39;5.40;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:55:08;5.73;;;5.10;;
11313;SDS011;5712;48.858;9.206;2023-05-15T01:57:35;6.07;;;5.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:00:07;6.83;;;5.43;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:02:35;5.93;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:05:02;5.63;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:07:30;5.87;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:09:58;5.13;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:12:26;5.73;;;5.10;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:14:55;6.73;;;5.83;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:17:23;7.57;;;5.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:19:50;7.50;;;5.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:22:17;6.67;;;5.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:24:43;7.37;;;5.47;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:27:11;5.93;;;5.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:29:47;6.60;;;5.23;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:32:28;6.97;;;5.33;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:35:02;5.90;;;5.10;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:37:37;7.70;;;5.43;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:40:07;6.67;;;5.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:42:36;7.47;;;5.13;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:45:04;6.70;;;5.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:47:34;5.97;;;5.10;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:50:02;6.23;;;5.03;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:52:29;6.03;;;5.07;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:54:56;6.17;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:57:22;5.63;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T02:59:49;5.53;;;4.57;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:02:15;4.83;;;4.33;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:04:43;6.00;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:07:10;4.87;;;4.40;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:09:38;6.13;;;4.63;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:12:05;5.40;;;4.87;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:14:32;5.67;;;4.40;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:16:58;6.10;;;4.57;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:19:25;6.07;;;4.43;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:21:53;5.20;;;4.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:24:19;5.00;;;4.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:26:46;5.30;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:29:12;5.63;;;4.53;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:31:39;6.03;;;4.63;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:34:05;4.60;;;4.10;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:36:32;5.20;;;4.57;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:38:59;8.77;;;5.27;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:41:26;6.33;;;4.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:43:52;5.73;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:46:19;7.43;;;5.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:48:45;5.70;;;5.10;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:51:12;6.27;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:53:38;5.87;;;4.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:56:06;5.23;;;4.57;;
11313;SDS011;5712;48.858;9.206;2023-05-15T03:58:33;5.40;;;4.87;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:00:59;5.50;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:03:26;6.10;;;5.13;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:05:52;7.87;;;4.87;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:08:19;6.43;;;5.17;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:10:45;5.23;;;4.73;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:13:13;7.30;;;5.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:15:40;6.37;;;5.57;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:18:07;6.30;;;5.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:20:33;6.03;;;5.43;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:23:00;8.17;;;5.87;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:25:28;6.23;;;5.37;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:27:54;5.90;;;4.67;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:30:22;6.03;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:32:49;5.93;;;5.33;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:35:16;6.17;;;5.57;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:37:43;7.30;;;5.87;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:40:11;6.63;;;5.93;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:42:38;7.00;;;5.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:45:05;6.93;;;5.83;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:47:34;7.37;;;5.73;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:50:01;6.67;;;5.43;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:52:28;7.67;;;5.63;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:54:54;6.70;;;6.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:57:20;9.10;;;6.27;;
11313;SDS011;5712;48.858;9.206;2023-05-15T04:59:47;7.17;;;6.37;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:02:13;7.40;;;6.30;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:04:42;8.10;;;6.10;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:07:09;8.37;;;6.33;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:09:37;6.07;;;5.47;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:12:04;6.53;;;5.83;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:14:31;7.47;;;5.83;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:16:57;6.87;;;5.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:19:24;8.83;;;6.07;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:21:53;6.70;;;6.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:24:19;6.77;;;5.27;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:26:46;5.83;;;5.23;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:29:13;7.83;;;5.67;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:31:39;6.03;;;5.43;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:34:06;8.70;;;5.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:36:33;5.80;;;5.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:39:02;6.73;;;5.67;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:41:29;6.27;;;5.33;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:43:56;6.20;;;5.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:46:22;7.80;;;6.10;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:48:50;6.33;;;5.67;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:51:16;5.97;;;5.47;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:53:43;10.13;;;5.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:56:11;6.47;;;5.03;;
11313;SDS011;5712;48.858;9.206;2023-05-15T05:58:37;6.17;;;5.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:01:04;7.20;;;5.30;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:03:31;5.37;;;4.87;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:05:57;6.17;;;5.53;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:08:24;5.43;;;4.93;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:10:51;5.87;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:13:19;7.23;;;5.23;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:15:46;7.27;;;5.17;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:18:12;7.07;;;6.03;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:20:39;8.77;;;5.30;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:23:06;6.10;;;5.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:25:33;6.70;;;5.53;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:27:59;5.93;;;5.03;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:30:27;5.07;;;4.40;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:32:54;6.57;;;5.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:35:20;6.97;;;5.17;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:37:48;5.63;;;5.13;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:40:16;6.17;;;4.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:42:42;4.90;;;4.40;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:45:09;5.77;;;5.17;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:47:37;5.23;;;4.73;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:50:04;5.80;;;5.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:52:31;5.47;;;4.93;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:54:57;5.63;;;5.13;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:57:24;6.23;;;5.63;;
11313;SDS011;5712;48.858;9.206;2023-05-15T06:59:51;6.00;;;5.40;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:02:17;6.63;;;6.03;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:04:45;5.30;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:07:12;6.63;;;5.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:09:38;6.47;;;5.23;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:12:05;6.40;;;5.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:14:32;5.53;;;5.03;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:16:59;5.53;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:19:25;6.20;;;5.27;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:21:53;6.80;;;5.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:24:19;5.10;;;4.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:26:46;6.07;;;4.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:29:12;6.77;;;5.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:31:39;14.93;;;5.67;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:34:08;6.03;;;5.13;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:36:36;5.77;;;5.17;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:39:04;5.23;;;4.73;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:41:30;5.37;;;4.40;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:43:57;6.37;;;4.27;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:46:24;4.47;;;4.07;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:48:50;4.93;;;4.43;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:51:17;4.87;;;4.37;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:53:43;4.90;;;4.30;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:56:11;4.73;;;4.33;;
11313;SDS011;5712;48.858;9.206;2023-05-15T07:58:38;4.50;;;4.03;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:01:04;4.97;;;4.13;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:03:31;4.43;;;4.03;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:05:58;4.70;;;4.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:08:24;3.97;;;3.57;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:10:51;4.83;;;3.87;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:13:19;4.47;;;4.07;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:15:45;4.17;;;3.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:18:12;5.43;;;3.37;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:20:38;7.77;;;4.40;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:23:05;4.40;;;3.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:25:31;4.23;;;3.83;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:27:57;4.23;;;3.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:30:25;4.40;;;4.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:32:52;3.50;;;3.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:35:18;4.00;;;3.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:37:45;4.83;;;4.03;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:40:12;3.93;;;3.27;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:42:43;4.30;;;3.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:45:13;3.87;;;3.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:47:41;4.47;;;3.83;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:50:09;5.10;;;3.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:52:39;3.60;;;3.30;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:55:08;5.50;;;3.67;;
11313;SDS011;5712;48.858;9.206;2023-05-15T08:57:35;4.10;;;3.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:00:02;4.00;;;3.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:02:32;3.53;;;3.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:05:01;4.57;;;4.03;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:07:27;4.30;;;3.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:09:55;5.20;;;4.13;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:12:23;4.13;;;3.73;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:14:50;4.23;;;3.63;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:17:17;4.13;;;3.63;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:19:44;6.70;;;3.67;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:22:15;4.03;;;3.63;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:24:45;4.00;;;3.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:27:12;4.27;;;3.63;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:29:39;6.23;;;3.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:32:06;4.50;;;3.87;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:34:35;4.30;;;3.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:37:03;4.30;;;3.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:39:33;3.90;;;3.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:42:05;3.90;;;3.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:44:32;4.30;;;3.67;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:46:59;6.37;;;3.73;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:49:26;4.20;;;3.73;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:51:53;4.33;;;3.93;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:54:22;4.60;;;4.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:56:52;3.97;;;3.57;;
11313;SDS011;5712;48.858;9.206;2023-05-15T09:59:19;4.00;;;3.53;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:01:47;4.17;;;3.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:04:14;4.90;;;4.40;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:06:42;4.20;;;3.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:09:11;4.27;;;3.87;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:11:39;4.13;;;3.73;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:14:09;4.00;;;3.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:16:37;4.53;;;3.40;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:19:05;3.93;;;3.23;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:21:34;4.20;;;3.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:24:01;3.80;;;3.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:26:32;4.00;;;3.27;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:29:04;3.37;;;2.93;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:31:33;3.43;;;2.93;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:34:00;4.50;;;3.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:36:27;3.10;;;2.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:38:55;2.70;;;2.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:41:23;3.00;;;2.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:43:50;3.07;;;2.77;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:46:18;3.67;;;2.87;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:48:48;3.40;;;3.10;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:51:16;3.37;;;3.07;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:53:43;3.43;;;3.13;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:56:11;3.53;;;3.23;;
11313;SDS011;5712;48.858;9.206;2023-05-15T10:58:42;4.37;;;3.47;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:01:23;3.90;;;3.43;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:03:54;3.80;;;3.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:06:30;4.00;;;3.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:09:00;3.30;;;3.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:12:00;3.50;;;3.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:14:28;3.00;;;2.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:16:56;2.83;;;2.63;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:19:30;3.43;;;3.13;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:21:59;2.90;;;2.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:24:26;2.90;;;2.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:26:58;3.07;;;2.83;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:29:25;3.23;;;2.93;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:31:52;3.40;;;3.10;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:34:29;3.93;;;3.10;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:36:56;3.30;;;3.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:39:24;5.23;;;3.47;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:41:51;3.50;;;3.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:44:19;3.30;;;3.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:46:46;3.27;;;2.97;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:49:13;3.73;;;3.10;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:51:42;4.03;;;3.23;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:54:09;3.70;;;3.37;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:56:40;3.30;;;2.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T11:59:08;3.23;;;3.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:01:37;4.10;;;3.40;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:04:10;4.07;;;3.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:06:38;4.00;;;3.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:09:06;4.03;;;3.30;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:11:40;4.10;;;3.23;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:14:09;3.30;;;2.93;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:16:36;3.40;;;3.17;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:19:03;4.13;;;2.87;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:21:29;4.17;;;3.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:23:56;4.30;;;3.30;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:26:24;3.30;;;3.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:28:52;3.23;;;3.03;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:31:19;3.70;;;3.30;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:33:46;5.17;;;3.33;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:36:12;3.67;;;2.93;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:38:39;3.93;;;3.33;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:41:06;4.00;;;3.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:43:37;3.43;;;2.77;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:46:05;2.83;;;2.63;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:48:31;3.10;;;2.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:51:02;3.30;;;3.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:53:30;4.57;;;3.73;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:55:58;3.40;;;3.10;;
11313;SDS011;5712;48.858;9.206;2023-05-15T12:58:25;4.00;;;3.40;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:00:54;3.80;;;3.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:03:21;3.90;;;3.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:05:47;4.67;;;3.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:08:14;4.17;;;3.77;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:10:43;3.90;;;3.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:13:11;4.00;;;3.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:15:39;4.57;;;3.67;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:18:09;4.30;;;4.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:20:37;4.40;;;4.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:23:06;5.47;;;4.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:25:33;4.27;;;3.87;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:28:00;4.73;;;4.33;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:30:28;4.13;;;3.73;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:32:59;4.73;;;3.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:35:28;4.67;;;3.47;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:37:54;3.47;;;3.17;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:40:21;3.67;;;3.30;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:42:48;7.37;;;3.30;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:45:15;3.97;;;3.40;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:47:42;3.80;;;3.47;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:50:09;3.93;;;3.53;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:52:38;3.60;;;3.30;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:55:06;3.73;;;3.40;;
11313;SDS011;5712;48.858;9.206;2023-05-15T13:57:35;3.50;;;3.20;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:00:01;3.88;;;3.50;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:02:33;4.47;;;3.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:04:59;4.00;;;3.70;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:07:26;8.63;;;4.13;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:09:54;4.20;;;3.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:12:20;3.47;;;3.17;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:14:47;3.70;;;3.40;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:17:14;2.93;;;2.73;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:19:40;5.23;;;3.37;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:22:08;3.83;;;3.30;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:24:34;5.97;;;3.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:27:03;3.73;;;3.43;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:29:29;4.03;;;3.63;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:31:56;5.13;;;4.17;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:34:22;4.00;;;3.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:36:49;4.00;;;3.57;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:39:16;4.63;;;3.90;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:41:43;3.87;;;3.57;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:44:12;4.33;;;3.93;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:46:40;4.83;;;3.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:49:07;4.70;;;3.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:51:34;4.13;;;3.80;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:54:00;4.50;;;4.10;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:56:28;4.00;;;3.60;;
11313;SDS011;5712;48.858;9.206;2023-05-15T14:58:55;3.03;;;2.83;;
11313;SDS011;5712;48.858;9.206;2023-05-15T15:01:23;3.30;;;3.00;;
11313;SDS011;5712;48.858;9.206;2023-05-15T15:03:49;3.33;;;2.73;;