sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5492;DHT22;2768;53.540;10.224;2022-12-18T00:02:13;-2.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T00:08:08;-2.80;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T00:14:01;-2.90;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T00:19:55;-3.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T00:25:49;-3.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T00:31:43;-3.00;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T00:37:37;-3.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T00:43:34;-2.90;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T00:49:28;-2.90;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T00:55:21;-3.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T01:01:17;-3.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T01:07:11;-3.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T01:13:04;-3.00;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T01:18:58;-2.80;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T01:24:52;-3.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T01:30:47;-3.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T01:36:41;-3.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T01:42:35;-3.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T01:48:28;-3.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T01:54:23;-3.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T02:00:20;-3.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T02:06:18;-3.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T02:12:19;-3.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T02:18:18;-3.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T02:24:21;-3.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T02:30:19;-3.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T02:36:14;-3.90;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T02:42:10;-4.00;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T02:48:08;-4.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T02:54:06;-4.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T03:00:06;-4.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T03:06:06;-4.00;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T03:12:08;-3.90;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T03:18:21;-3.80;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T03:24:19;-3.80;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T03:30:15;-3.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T03:36:09;-3.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T03:42:08;-3.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T03:48:14;-3.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T03:54:11;-3.30;99.20
5492;DHT22;2768;53.540;10.224;2022-12-18T04:00:17;-3.70;93.50
5492;DHT22;2768;53.540;10.224;2022-12-18T04:06:20;-3.80;95.70
5492;DHT22;2768;53.540;10.224;2022-12-18T04:12:15;-3.90;98.90
5492;DHT22;2768;53.540;10.224;2022-12-18T04:18:12;-4.00;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T04:24:07;-4.00;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T04:30:07;-4.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T04:36:03;-4.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T04:41:57;-4.30;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T04:47:50;-4.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T04:53:44;-4.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T04:59:38;-4.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T05:05:33;-4.00;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T05:11:28;-3.90;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T05:17:21;-3.90;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T05:23:15;-4.00;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T05:29:10;-4.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T05:35:06;-4.10;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T05:41:00;-4.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T05:46:55;-3.70;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T05:52:49;-3.90;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T05:58:44;-3.80;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T06:04:40;-3.90;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T06:10:33;-4.00;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T06:16:29;-4.00;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T06:22:25;-3.90;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T06:28:18;-4.00;99.30
5492;DHT22;2768;53.540;10.224;2022-12-18T06:34:12;-3.90;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T06:40:08;-3.80;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T06:46:05;-4.00;97.70
5492;DHT22;2768;53.540;10.224;2022-12-18T06:51:59;-3.90;95.60
5492;DHT22;2768;53.540;10.224;2022-12-18T06:57:54;-3.90;92.40
5492;DHT22;2768;53.540;10.224;2022-12-18T07:03:52;-4.00;95.60
5492;DHT22;2768;53.540;10.224;2022-12-18T07:10:21;-4.10;94.90
5492;DHT22;2768;53.540;10.224;2022-12-18T07:16:17;-4.60;95.40
5492;DHT22;2768;53.540;10.224;2022-12-18T07:22:17;-4.30;99.30
5492;DHT22;2768;53.540;10.224;2022-12-18T07:28:11;-4.50;98.50
5492;DHT22;2768;53.540;10.224;2022-12-18T07:34:11;-4.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T07:40:05;-4.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T07:45:59;-4.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T07:51:55;-4.60;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T07:57:49;-4.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T08:03:50;-4.50;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T08:09:45;-4.40;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T08:15:39;-4.20;99.90
5492;DHT22;2768;53.540;10.224;2022-12-18T08:21:32;-4.30;97.60
5492;DHT22;2768;53.540;10.224;2022-12-18T08:27:27;-3.90;97.40
5492;DHT22;2768;53.540;10.224;2022-12-18T08:33:21;-3.80;95.60
5492;DHT22;2768;53.540;10.224;2022-12-18T08:39:15;-3.50;95.80
5492;DHT22;2768;53.540;10.224;2022-12-18T08:45:10;-3.50;85.50
5492;DHT22;2768;53.540;10.224;2022-12-18T08:51:04;-3.30;87.80
5492;DHT22;2768;53.540;10.224;2022-12-18T08:56:57;-3.10;74.20
5492;DHT22;2768;53.540;10.224;2022-12-18T09:02:52;-3.00;65.50
5492;DHT22;2768;53.540;10.224;2022-12-18T09:08:46;-2.90;51.60
5492;DHT22;2768;53.540;10.224;2022-12-18T09:14:40;-2.90;45.40
5492;DHT22;2768;53.540;10.224;2022-12-18T09:20:34;-2.10;43.70
5492;DHT22;2768;53.540;10.224;2022-12-18T09:26:28;-2.30;24.70
5492;DHT22;2768;53.540;10.224;2022-12-18T09:32:21;-2.30;16.20
5492;DHT22;2768;53.540;10.224;2022-12-18T09:38:18;-1.60;19.30
5492;DHT22;2768;53.540;10.224;2022-12-18T09:44:16;-1.40;9.60
5492;DHT22;2768;53.540;10.224;2022-12-18T09:50:21;-0.50;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T09:56:19;-0.10;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T10:02:16;0.10;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T10:08:15;0.50;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T10:14:17;0.40;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T10:20:17;0.80;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T10:26:12;0.10;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T10:32:14;0.10;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T10:38:22;0.20;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T10:44:19;0.90;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T10:50:26;1.60;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T10:56:42;1.10;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T11:02:38;1.40;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T11:08:33;1.30;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T11:14:28;2.40;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T11:20:29;2.60;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T11:26:33;2.80;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T11:32:33;2.30;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T11:38:29;1.40;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T11:44:28;1.60;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T11:50:26;1.60;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T11:56:30;1.30;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T12:02:38;2.10;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T12:08:44;2.70;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T12:14:47;2.40;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T12:20:51;1.80;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T12:26:52;1.40;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T12:33:06;1.40;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T12:39:06;0.70;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T12:45:05;0.50;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T12:51:01;0.60;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T12:57:04;0.10;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T13:03:08;1.10;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T13:09:05;1.00;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T13:15:21;0.70;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T13:21:20;1.10;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T13:34:12;1.00;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T13:40:55;1.00;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T13:46:50;0.30;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T13:52:46;0.10;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T13:58:39;0.30;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T14:04:34;0.00;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T14:10:30;0.00;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T14:16:41;-0.50;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T14:22:34;-0.50;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T14:28:29;-0.90;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T14:34:26;-1.00;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T14:40:20;-0.90;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T14:46:30;-1.10;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T14:52:27;-0.90;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T14:58:22;-0.90;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T15:04:28;-0.90;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T15:10:23;-1.10;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T15:16:18;-1.20;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T15:22:28;-1.40;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T15:28:24;-1.30;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T15:34:19;-1.30;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T15:40:17;-1.50;1.00
5492;DHT22;2768;53.540;10.224;2022-12-18T15:46:13;-1.60;4.20
5492;DHT22;2768;53.540;10.224;2022-12-18T15:52:12;-1.60;10.50
5492;DHT22;2768;53.540;10.224;2022-12-18T15:58:19;-1.80;13.20
5492;DHT22;2768;53.540;10.224;2022-12-18T16:04:14;-1.90;22.60
5492;DHT22;2768;53.540;10.224;2022-12-18T16:10:08;-1.80;28.30
5492;DHT22;2768;53.540;10.224;2022-12-18T16:16:03;-1.90;29.30
5492;DHT22;2768;53.540;10.224;2022-12-18T16:21:58;-2.00;35.70
5492;DHT22;2768;53.540;10.224;2022-12-18T16:27:52;-2.10;50.50
5492;DHT22;2768;53.540;10.224;2022-12-18T16:33:48;-2.10;53.60
5492;DHT22;2768;53.540;10.224;2022-12-18T16:39:42;-2.20;51.00
5492;DHT22;2768;53.540;10.224;2022-12-18T16:45:35;-2.20;64.40
5492;DHT22;2768;53.540;10.224;2022-12-18T16:51:34;-2.10;68.00
5492;DHT22;2768;53.540;10.224;2022-12-18T16:57:27;-2.00;66.60
5492;DHT22;2768;53.540;10.224;2022-12-18T17:03:21;-2.10;63.80
5492;DHT22;2768;53.540;10.224;2022-12-18T17:09:16;-2.20;66.30
5492;DHT22;2768;53.540;10.224;2022-12-18T17:15:10;-2.30;67.80
5492;DHT22;2768;53.540;10.224;2022-12-18T17:21:04;-2.10;78.20
5492;DHT22;2768;53.540;10.224;2022-12-18T17:27:03;-2.00;77.50
5492;DHT22;2768;53.540;10.224;2022-12-18T17:32:56;-1.90;73.30
5492;DHT22;2768;53.540;10.224;2022-12-18T17:38:51;-2.00;73.00
5492;DHT22;2768;53.540;10.224;2022-12-18T17:44:46;-1.90;71.90
5492;DHT22;2768;53.540;10.224;2022-12-18T17:50:40;-2.10;71.60
5492;DHT22;2768;53.540;10.224;2022-12-18T17:56:33;-1.90;73.30
5492;DHT22;2768;53.540;10.224;2022-12-18T18:02:28;-2.20;69.90
5492;DHT22;2768;53.540;10.224;2022-12-18T18:08:23;-2.10;76.10
5492;DHT22;2768;53.540;10.224;2022-12-18T18:14:18;-2.00;82.60
5492;DHT22;2768;53.540;10.224;2022-12-18T18:20:16;-2.00;77.60
5492;DHT22;2768;53.540;10.224;2022-12-18T18:26:13;-2.10;79.20
5492;DHT22;2768;53.540;10.224;2022-12-18T18:32:07;-2.00;82.60
5492;DHT22;2768;53.540;10.224;2022-12-18T18:38:02;-2.20;79.60
5492;DHT22;2768;53.540;10.224;2022-12-18T18:43:56;-2.10;81.00
5492;DHT22;2768;53.540;10.224;2022-12-18T18:49:50;-2.00;76.00
5492;DHT22;2768;53.540;10.224;2022-12-18T18:55:45;-2.00;72.20
5492;DHT22;2768;53.540;10.224;2022-12-18T19:01:59;-2.10;67.90
5492;DHT22;2768;53.540;10.224;2022-12-18T19:07:55;-2.00;67.00
5492;DHT22;2768;53.540;10.224;2022-12-18T19:13:50;-1.90;65.50
5492;DHT22;2768;53.540;10.224;2022-12-18T19:19:46;-1.80;65.20
5492;DHT22;2768;53.540;10.224;2022-12-18T19:25:40;-1.80;60.40
5492;DHT22;2768;53.540;10.224;2022-12-18T19:31:35;-2.00;56.30
5492;DHT22;2768;53.540;10.224;2022-12-18T19:37:29;-1.90;56.60
5492;DHT22;2768;53.540;10.224;2022-12-18T19:43:23;-1.90;50.50
5492;DHT22;2768;53.540;10.224;2022-12-18T19:49:21;-1.90;49.30
5492;DHT22;2768;53.540;10.224;2022-12-18T19:55:15;-1.90;49.40
5492;DHT22;2768;53.540;10.224;2022-12-18T20:01:11;-1.80;45.80
5492;DHT22;2768;53.540;10.224;2022-12-18T20:07:10;-1.90;40.40
5492;DHT22;2768;53.540;10.224;2022-12-18T20:13:06;-1.80;39.10
5492;DHT22;2768;53.540;10.224;2022-12-18T20:19:00;-1.80;38.90
5492;DHT22;2768;53.540;10.224;2022-12-18T20:24:55;-1.90;38.70
5492;DHT22;2768;53.540;10.224;2022-12-18T20:30:49;-1.90;37.50
5492;DHT22;2768;53.540;10.224;2022-12-18T20:36:43;-1.90;36.40
5492;DHT22;2768;53.540;10.224;2022-12-18T20:42:38;-1.90;36.70
5492;DHT22;2768;53.540;10.224;2022-12-18T20:48:32;-1.80;39.60
5492;DHT22;2768;53.540;10.224;2022-12-18T20:54:26;-1.90;40.20
5492;DHT22;2768;53.540;10.224;2022-12-18T21:00:21;-1.80;38.10
5492;DHT22;2768;53.540;10.224;2022-12-18T21:06:16;-1.70;40.20
5492;DHT22;2768;53.540;10.224;2022-12-18T21:12:12;-1.80;37.70
5492;DHT22;2768;53.540;10.224;2022-12-18T21:18:25;-1.80;40.40
5492;DHT22;2768;53.540;10.224;2022-12-18T21:24:19;-1.70;37.00
5492;DHT22;2768;53.540;10.224;2022-12-18T21:30:13;-1.60;37.30
5492;DHT22;2768;53.540;10.224;2022-12-18T21:36:09;-1.60;33.90
5492;DHT22;2768;53.540;10.224;2022-12-18T21:42:02;-1.50;29.80
5492;DHT22;2768;53.540;10.224;2022-12-18T21:48:13;-1.60;27.90
5492;DHT22;2768;53.540;10.224;2022-12-18T21:54:08;-1.50;27.10
5492;DHT22;2768;53.540;10.224;2022-12-18T22:00:02;-1.60;26.60
5492;DHT22;2768;53.540;10.224;2022-12-18T22:06:02;-1.70;33.00
5492;DHT22;2768;53.540;10.224;2022-12-18T22:12:02;-1.70;37.50
5492;DHT22;2768;53.540;10.224;2022-12-18T22:17:55;-1.70;41.90
5492;DHT22;2768;53.540;10.224;2022-12-18T22:23:52;-1.80;44.40
5492;DHT22;2768;53.540;10.224;2022-12-18T22:29:47;-1.80;49.40
5492;DHT22;2768;53.540;10.224;2022-12-18T22:42:56;-1.70;49.50
5492;DHT22;2768;53.540;10.224;2022-12-18T22:48:51;-1.70;46.40
5492;DHT22;2768;53.540;10.224;2022-12-18T22:54:44;-1.60;47.40
5492;DHT22;2768;53.540;10.224;2022-12-18T23:00:39;-1.50;47.40
5492;DHT22;2768;53.540;10.224;2022-12-18T23:06:39;-1.60;43.90
5492;DHT22;2768;53.540;10.224;2022-12-18T23:12:33;-1.70;44.60
5492;DHT22;2768;53.540;10.224;2022-12-18T23:18:29;-1.60;44.30
5492;DHT22;2768;53.540;10.224;2022-12-18T23:24:24;-1.60;46.70
5492;DHT22;2768;53.540;10.224;2022-12-18T23:30:17;-1.60;44.40
5492;DHT22;2768;53.540;10.224;2022-12-18T23:36:11;-1.60;44.60
5492;DHT22;2768;53.540;10.224;2022-12-18T23:42:07;-1.60;46.00
5492;DHT22;2768;53.540;10.224;2022-12-18T23:48:02;-1.70;47.30
5492;DHT22;2768;53.540;10.224;2022-12-18T23:53:58;-1.60;49.50
5492;DHT22;2768;53.540;10.224;2022-12-18T23:59:53;-1.60;49.60
