sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76815;BME280;65768;49.906;19.384;2023-02-02T00:02:22;97459.98;;;0.26;91.75
76815;BME280;65768;49.906;19.384;2023-02-02T00:04:50;97464.30;;;0.15;92.05
76815;BME280;65768;49.906;19.384;2023-02-02T00:07:18;97462.83;;;0.11;92.32
76815;BME280;65768;49.906;19.384;2023-02-02T00:09:46;97453.49;;;0.09;92.78
76815;BME280;65768;49.906;19.384;2023-02-02T00:12:15;97452.34;;;0.04;92.58
76815;BME280;65768;49.906;19.384;2023-02-02T00:14:43;97448.39;;;0.04;93.05
76815;BME280;65768;49.906;19.384;2023-02-02T00:17:11;97443.93;;;0.04;93.20
76815;BME280;65768;49.906;19.384;2023-02-02T00:19:40;97445.15;;;0.10;93.29
76815;BME280;65768;49.906;19.384;2023-02-02T00:22:08;97443.77;;;0.10;93.31
76815;BME280;65768;49.906;19.384;2023-02-02T00:24:36;97451.20;;;0.12;93.18
76815;BME280;65768;49.906;19.384;2023-02-02T00:27:04;97450.66;;;0.11;93.08
76815;BME280;65768;49.906;19.384;2023-02-02T00:29:33;97453.36;;;0.10;93.18
76815;BME280;65768;49.906;19.384;2023-02-02T00:32:01;97453.91;;;0.11;93.11
76815;BME280;65768;49.906;19.384;2023-02-02T00:34:29;97453.45;;;0.12;93.20
76815;BME280;65768;49.906;19.384;2023-02-02T00:36:58;97462.55;;;0.13;93.18
76815;BME280;65768;49.906;19.384;2023-02-02T00:39:26;97463.91;;;0.13;93.31
76815;BME280;65768;49.906;19.384;2023-02-02T00:41:55;97462.77;;;0.09;93.39
76815;BME280;65768;49.906;19.384;2023-02-02T00:44:23;97462.38;;;0.07;93.63
76815;BME280;65768;49.906;19.384;2023-02-02T00:47:10;97463.23;;;0.07;93.42
76815;BME280;65768;49.906;19.384;2023-02-02T00:49:39;97460.75;;;0.04;93.60
76815;BME280;65768;49.906;19.384;2023-02-02T00:52:09;97460.44;;;-0.01;93.55
76815;BME280;65768;49.906;19.384;2023-02-02T00:54:38;97471.95;;;-0.05;93.93
76815;BME280;65768;49.906;19.384;2023-02-02T00:57:06;97461.46;;;-0.06;93.81
76815;BME280;65768;49.906;19.384;2023-02-02T00:59:34;97469.95;;;-0.09;94.09
76815;BME280;65768;49.906;19.384;2023-02-02T01:02:03;97482.77;;;-0.10;94.26
76815;BME280;65768;49.906;19.384;2023-02-02T01:04:31;97485.77;;;-0.13;94.22
76815;BME280;65768;49.906;19.384;2023-02-02T01:07:00;97482.45;;;-0.15;94.37
76815;BME280;65768;49.906;19.384;2023-02-02T01:09:28;97483.10;;;-0.16;94.46
76815;BME280;65768;49.906;19.384;2023-02-02T01:11:56;97490.92;;;-0.18;94.73
76815;BME280;65768;49.906;19.384;2023-02-02T01:14:25;97494.58;;;-0.15;94.68
76815;BME280;65768;49.906;19.384;2023-02-02T01:16:53;97498.55;;;-0.15;94.57
76815;BME280;65768;49.906;19.384;2023-02-02T01:19:21;97504.40;;;-0.14;94.61
76815;BME280;65768;49.906;19.384;2023-02-02T01:21:50;97503.88;;;-0.14;94.64
76815;BME280;65768;49.906;19.384;2023-02-02T01:24:18;97510.81;;;-0.17;94.76
76815;BME280;65768;49.906;19.384;2023-02-02T01:26:46;97514.05;;;-0.17;94.88
76815;BME280;65768;49.906;19.384;2023-02-02T01:29:14;97511.00;;;-0.16;94.90
76815;BME280;65768;49.906;19.384;2023-02-02T01:31:43;97514.95;;;-0.16;94.85
76815;BME280;65768;49.906;19.384;2023-02-02T01:34:11;97519.29;;;-0.14;94.88
76815;BME280;65768;49.906;19.384;2023-02-02T01:36:39;97515.23;;;-0.13;94.80
76815;BME280;65768;49.906;19.384;2023-02-02T01:39:08;97513.73;;;-0.11;94.73
76815;BME280;65768;49.906;19.384;2023-02-02T01:41:36;97516.30;;;-0.11;94.65
76815;BME280;65768;49.906;19.384;2023-02-02T01:44:48;97518.54;;;-0.11;94.96
76815;BME280;65768;49.906;19.384;2023-02-02T01:46:54;97521.89;;;-0.13;94.76
76815;BME280;65768;49.906;19.384;2023-02-02T01:49:22;97520.29;;;-0.15;95.02
76815;BME280;65768;49.906;19.384;2023-02-02T01:51:57;97521.87;;;-0.13;95.10
76815;BME280;65768;49.906;19.384;2023-02-02T01:54:30;97523.93;;;-0.13;94.90
76815;BME280;65768;49.906;19.384;2023-02-02T01:57:12;97523.21;;;-0.09;94.95
76815;BME280;65768;49.906;19.384;2023-02-02T01:59:44;97526.91;;;-0.06;94.88
76815;BME280;65768;49.906;19.384;2023-02-02T02:02:13;97531.88;;;-0.00;94.89
76815;BME280;65768;49.906;19.384;2023-02-02T02:04:42;97543.38;;;0.06;94.49
76815;BME280;65768;49.906;19.384;2023-02-02T02:07:10;97544.79;;;0.08;94.56
76815;BME280;65768;49.906;19.384;2023-02-02T02:09:39;97546.23;;;0.10;94.41
76815;BME280;65768;49.906;19.384;2023-02-02T02:12:11;97551.75;;;0.11;94.51
76815;BME280;65768;49.906;19.384;2023-02-02T02:14:46;97554.29;;;0.15;94.45
76815;BME280;65768;49.906;19.384;2023-02-02T02:17:59;97554.35;;;0.17;94.19
76815;BME280;65768;49.906;19.384;2023-02-02T02:20:40;97566.00;;;0.18;94.21
76815;BME280;65768;49.906;19.384;2023-02-02T02:30:37;97559.02;;;0.25;94.03
76815;BME280;65768;49.906;19.384;2023-02-02T02:36:09;97567.67;;;0.28;94.01
76815;BME280;65768;49.906;19.384;2023-02-02T02:39:07;97568.27;;;0.25;94.07
76815;BME280;65768;49.906;19.384;2023-02-02T02:41:43;97580.56;;;0.29;93.76
76815;BME280;65768;49.906;19.384;2023-02-02T02:44:16;97581.66;;;0.31;93.75
76815;BME280;65768;49.906;19.384;2023-02-02T02:46:46;97570.74;;;0.33;93.64
76815;BME280;65768;49.906;19.384;2023-02-02T02:49:15;97569.69;;;0.32;93.47
76815;BME280;65768;49.906;19.384;2023-02-02T02:51:48;97569.62;;;0.35;93.34
76815;BME280;65768;49.906;19.384;2023-02-02T02:54:27;97576.17;;;0.37;93.52
76815;BME280;65768;49.906;19.384;2023-02-02T03:08:23;97588.57;;;0.50;92.18
76815;BME280;65768;49.906;19.384;2023-02-02T03:10:52;97589.27;;;0.51;92.27
76815;BME280;65768;49.906;19.384;2023-02-02T03:13:22;97588.17;;;0.49;92.28
76815;BME280;65768;49.906;19.384;2023-02-02T03:15:51;97588.86;;;0.48;92.24
76815;BME280;65768;49.906;19.384;2023-02-02T03:18:22;97594.20;;;0.50;92.15
76815;BME280;65768;49.906;19.384;2023-02-02T03:20:52;97597.02;;;0.52;92.00
76815;BME280;65768;49.906;19.384;2023-02-02T03:23:20;97594.94;;;0.51;92.02
76815;BME280;65768;49.906;19.384;2023-02-02T03:25:48;97599.49;;;0.55;91.68
76815;BME280;65768;49.906;19.384;2023-02-02T03:28:17;97601.30;;;0.57;91.68
76815;BME280;65768;49.906;19.384;2023-02-02T03:30:47;97596.86;;;0.58;91.55
76815;BME280;65768;49.906;19.384;2023-02-02T03:33:15;97597.55;;;0.58;91.40
76815;BME280;65768;49.906;19.384;2023-02-02T03:35:45;97599.57;;;0.63;90.86
76815;BME280;65768;49.906;19.384;2023-02-02T03:38:14;97593.66;;;0.66;90.51
76815;BME280;65768;49.906;19.384;2023-02-02T03:40:42;97595.17;;;0.65;90.89
76815;BME280;65768;49.906;19.384;2023-02-02T03:43:10;97597.45;;;0.66;90.54
76815;BME280;65768;49.906;19.384;2023-02-02T03:45:38;97596.38;;;0.72;90.29
76815;BME280;65768;49.906;19.384;2023-02-02T03:48:07;97592.09;;;0.71;90.31
76815;BME280;65768;49.906;19.384;2023-02-02T03:50:36;97592.21;;;0.75;89.81
76815;BME280;65768;49.906;19.384;2023-02-02T03:53:04;97589.68;;;0.77;89.67
76815;BME280;65768;49.906;19.384;2023-02-02T03:55:33;97583.77;;;0.80;89.49
76815;BME280;65768;49.906;19.384;2023-02-02T03:58:02;97584.38;;;0.83;89.15
76815;BME280;65768;49.906;19.384;2023-02-02T04:00:30;97587.38;;;0.86;88.67
76815;BME280;65768;49.906;19.384;2023-02-02T04:02:59;97587.64;;;0.89;88.56
76815;BME280;65768;49.906;19.384;2023-02-02T04:05:27;97591.24;;;0.90;88.53
76815;BME280;65768;49.906;19.384;2023-02-02T04:07:55;97589.80;;;0.87;88.72
76815;BME280;65768;49.906;19.384;2023-02-02T04:10:23;97593.80;;;0.88;88.38
76815;BME280;65768;49.906;19.384;2023-02-02T04:12:51;97593.30;;;0.90;88.54
76815;BME280;65768;49.906;19.384;2023-02-02T04:15:20;97593.58;;;0.87;88.60
76815;BME280;65768;49.906;19.384;2023-02-02T04:17:48;97590.55;;;0.89;88.14
76815;BME280;65768;49.906;19.384;2023-02-02T04:20:16;97594.45;;;0.88;88.47
76815;BME280;65768;49.906;19.384;2023-02-02T04:22:44;97596.00;;;0.88;88.25
76815;BME280;65768;49.906;19.384;2023-02-02T04:25:12;97601.05;;;0.91;88.05
76815;BME280;65768;49.906;19.384;2023-02-02T04:27:40;97599.66;;;0.90;88.10
76815;BME280;65768;49.906;19.384;2023-02-02T04:30:08;97598.92;;;0.88;88.18
76815;BME280;65768;49.906;19.384;2023-02-02T04:32:37;97597.73;;;0.89;88.05
76815;BME280;65768;49.906;19.384;2023-02-02T04:35:05;97598.82;;;0.90;88.05
76815;BME280;65768;49.906;19.384;2023-02-02T04:37:33;97593.33;;;0.91;87.80
76815;BME280;65768;49.906;19.384;2023-02-02T04:40:01;97593.67;;;0.91;87.85
76815;BME280;65768;49.906;19.384;2023-02-02T04:42:30;97594.64;;;0.95;87.31
76815;BME280;65768;49.906;19.384;2023-02-02T04:44:59;97595.61;;;0.98;87.31
76815;BME280;65768;49.906;19.384;2023-02-02T04:47:27;97599.04;;;0.98;87.19
76815;BME280;65768;49.906;19.384;2023-02-02T04:49:55;97594.48;;;0.95;87.17
76815;BME280;65768;49.906;19.384;2023-02-02T04:52:23;97593.04;;;0.99;86.81
76815;BME280;65768;49.906;19.384;2023-02-02T04:54:51;97588.58;;;0.99;86.97
76815;BME280;65768;49.906;19.384;2023-02-02T04:57:19;97582.16;;;0.96;87.10
76815;BME280;65768;49.906;19.384;2023-02-02T04:59:47;97586.89;;;1.00;86.73
76815;BME280;65768;49.906;19.384;2023-02-02T05:02:15;97581.88;;;0.98;86.80
76815;BME280;65768;49.906;19.384;2023-02-02T05:04:43;97586.45;;;1.02;86.43
76815;BME280;65768;49.906;19.384;2023-02-02T05:07:12;97580.45;;;1.02;86.39
76815;BME280;65768;49.906;19.384;2023-02-02T05:09:40;97586.35;;;1.05;86.02
76815;BME280;65768;49.906;19.384;2023-02-02T05:12:08;97580.10;;;1.08;85.93
76815;BME280;65768;49.906;19.384;2023-02-02T05:14:36;97584.23;;;1.09;85.40
76815;BME280;65768;49.906;19.384;2023-02-02T05:17:04;97585.13;;;1.10;85.35
76815;BME280;65768;49.906;19.384;2023-02-02T05:19:32;97584.36;;;1.14;84.86
76815;BME280;65768;49.906;19.384;2023-02-02T05:22:00;97584.23;;;1.16;84.74
76815;BME280;65768;49.906;19.384;2023-02-02T05:24:28;97582.16;;;1.15;84.80
76815;BME280;65768;49.906;19.384;2023-02-02T05:26:56;97588.73;;;1.16;84.51
76815;BME280;65768;49.906;19.384;2023-02-02T05:29:29;97588.29;;;1.20;84.16
76815;BME280;65768;49.906;19.384;2023-02-02T05:31:57;97587.81;;;1.21;83.78
76815;BME280;65768;49.906;19.384;2023-02-02T05:34:25;97587.05;;;1.25;83.38
76815;BME280;65768;49.906;19.384;2023-02-02T05:36:53;97587.34;;;1.29;83.44
76815;BME280;65768;49.906;19.384;2023-02-02T05:39:22;97586.39;;;1.26;83.54
76815;BME280;65768;49.906;19.384;2023-02-02T05:41:50;97594.09;;;1.31;83.23
76815;BME280;65768;49.906;19.384;2023-02-02T05:44:18;97589.40;;;1.36;82.59
76815;BME280;65768;49.906;19.384;2023-02-02T05:46:47;97589.74;;;1.36;82.77
76815;BME280;65768;49.906;19.384;2023-02-02T05:49:15;97590.66;;;1.38;81.93
76815;BME280;65768;49.906;19.384;2023-02-02T05:51:46;97592.40;;;1.46;81.29
76815;BME280;65768;49.906;19.384;2023-02-02T05:54:15;97595.58;;;1.42;81.98
76815;BME280;65768;49.906;19.384;2023-02-02T05:56:48;97592.55;;;1.44;81.15
76815;BME280;65768;49.906;19.384;2023-02-02T05:59:17;97588.32;;;1.47;80.79
76815;BME280;65768;49.906;19.384;2023-02-02T06:01:46;97583.92;;;1.50;80.37
76815;BME280;65768;49.906;19.384;2023-02-02T06:04:14;97572.36;;;1.54;79.93
76815;BME280;65768;49.906;19.384;2023-02-02T06:06:42;97566.52;;;1.54;79.87
76815;BME280;65768;49.906;19.384;2023-02-02T06:09:10;97560.55;;;1.56;79.71
76815;BME280;65768;49.906;19.384;2023-02-02T06:11:39;97561.20;;;1.54;79.79
76815;BME280;65768;49.906;19.384;2023-02-02T06:14:07;97559.70;;;1.56;79.48
76815;BME280;65768;49.906;19.384;2023-02-02T06:16:35;97563.03;;;1.59;79.26
76815;BME280;65768;49.906;19.384;2023-02-02T06:19:03;97563.45;;;1.61;79.05
76815;BME280;65768;49.906;19.384;2023-02-02T06:21:31;97563.02;;;1.65;78.75
76815;BME280;65768;49.906;19.384;2023-02-02T06:23:59;97571.37;;;1.70;77.88
76815;BME280;65768;49.906;19.384;2023-02-02T06:26:29;97579.77;;;1.76;77.47
76815;BME280;65768;49.906;19.384;2023-02-02T06:28:57;97581.86;;;1.70;78.52
76815;BME280;65768;49.906;19.384;2023-02-02T06:31:25;97585.77;;;1.69;78.23
76815;BME280;65768;49.906;19.384;2023-02-02T06:33:56;97589.57;;;1.69;78.22
76815;BME280;65768;49.906;19.384;2023-02-02T06:36:26;97592.72;;;1.72;78.12
76815;BME280;65768;49.906;19.384;2023-02-02T06:38:55;97588.06;;;1.71;78.09
76815;BME280;65768;49.906;19.384;2023-02-02T06:41:24;97595.98;;;1.72;78.21
76815;BME280;65768;49.906;19.384;2023-02-02T06:43:52;97594.48;;;1.74;78.35
76815;BME280;65768;49.906;19.384;2023-02-02T06:46:20;97581.59;;;1.73;78.30
76815;BME280;65768;49.906;19.384;2023-02-02T06:48:48;97575.71;;;1.72;78.38
76815;BME280;65768;49.906;19.384;2023-02-02T06:51:16;97572.40;;;1.70;78.84
76815;BME280;65768;49.906;19.384;2023-02-02T06:53:47;97576.32;;;1.68;79.11
76815;BME280;65768;49.906;19.384;2023-02-02T06:56:18;97570.23;;;1.65;79.02
76815;BME280;65768;49.906;19.384;2023-02-02T06:58:46;97574.09;;;1.68;78.77
76815;BME280;65768;49.906;19.384;2023-02-02T07:01:14;97568.97;;;1.70;78.57
76815;BME280;65768;49.906;19.384;2023-02-02T07:03:42;97570.23;;;1.72;78.51
76815;BME280;65768;49.906;19.384;2023-02-02T07:06:15;97576.96;;;1.74;78.60
76815;BME280;65768;49.906;19.384;2023-02-02T07:08:45;97583.09;;;1.78;78.01
76815;BME280;65768;49.906;19.384;2023-02-02T07:11:13;97590.05;;;1.81;78.28
76815;BME280;65768;49.906;19.384;2023-02-02T07:13:46;97593.27;;;1.80;78.90
76815;BME280;65768;49.906;19.384;2023-02-02T07:16:16;97598.50;;;1.76;79.60
76815;BME280;65768;49.906;19.384;2023-02-02T07:18:45;97600.08;;;1.64;80.69
76815;BME280;65768;49.906;19.384;2023-02-02T07:21:20;97606.48;;;1.52;81.75
76815;BME280;65768;49.906;19.384;2023-02-02T07:23:49;97610.73;;;1.31;83.37
76815;BME280;65768;49.906;19.384;2023-02-02T07:26:18;97613.38;;;1.21;84.28
76815;BME280;65768;49.906;19.384;2023-02-02T07:28:47;97600.34;;;1.21;84.42
76815;BME280;65768;49.906;19.384;2023-02-02T07:31:19;97602.54;;;1.20;84.78
76815;BME280;65768;49.906;19.384;2023-02-02T07:33:49;97601.31;;;1.19;84.96
76815;BME280;65768;49.906;19.384;2023-02-02T07:36:19;97608.81;;;1.17;85.34
76815;BME280;65768;49.906;19.384;2023-02-02T07:38:50;97610.66;;;1.09;85.78
76815;BME280;65768;49.906;19.384;2023-02-02T07:41:24;97612.64;;;1.00;86.50
76815;BME280;65768;49.906;19.384;2023-02-02T07:43:52;97607.45;;;0.99;86.74
76815;BME280;65768;49.906;19.384;2023-02-02T07:46:20;97606.55;;;1.03;86.71
76815;BME280;65768;49.906;19.384;2023-02-02T07:48:48;97604.22;;;1.12;86.67
76815;BME280;65768;49.906;19.384;2023-02-02T07:51:16;97600.70;;;1.15;86.56
76815;BME280;65768;49.906;19.384;2023-02-02T07:53:47;97588.49;;;1.21;86.71
76815;BME280;65768;49.906;19.384;2023-02-02T07:56:24;97585.67;;;1.25;86.59
76815;BME280;65768;49.906;19.384;2023-02-02T07:58:53;97583.18;;;1.28;86.38
76815;BME280;65768;49.906;19.384;2023-02-02T08:01:23;97582.21;;;1.30;86.47
76815;BME280;65768;49.906;19.384;2023-02-02T08:03:54;97582.52;;;1.35;85.86
76815;BME280;65768;49.906;19.384;2023-02-02T08:06:28;97577.25;;;1.44;85.11
76815;BME280;65768;49.906;19.384;2023-02-02T08:08:59;97584.26;;;1.49;85.01
76815;BME280;65768;49.906;19.384;2023-02-02T08:11:28;97578.58;;;1.48;84.98
76815;BME280;65768;49.906;19.384;2023-02-02T08:13:58;97578.08;;;1.50;84.66
76815;BME280;65768;49.906;19.384;2023-02-02T08:16:28;97586.58;;;1.53;84.24
76815;BME280;65768;49.906;19.384;2023-02-02T08:18:57;97585.06;;;1.61;83.94
76815;BME280;65768;49.906;19.384;2023-02-02T08:21:26;97585.27;;;1.62;83.55
76815;BME280;65768;49.906;19.384;2023-02-02T08:23:54;97584.48;;;1.65;83.67
76815;BME280;65768;49.906;19.384;2023-02-02T08:26:25;97578.55;;;1.47;84.46
76815;BME280;65768;49.906;19.384;2023-02-02T08:28:59;97578.83;;;1.38;85.41
76815;BME280;65768;49.906;19.384;2023-02-02T08:31:34;97578.41;;;1.36;85.79
76815;BME280;65768;49.906;19.384;2023-02-02T08:34:03;97575.59;;;1.33;85.94
76815;BME280;65768;49.906;19.384;2023-02-02T08:36:31;97579.25;;;1.35;85.90
76815;BME280;65768;49.906;19.384;2023-02-02T08:39:05;97577.13;;;1.38;85.68
76815;BME280;65768;49.906;19.384;2023-02-02T08:41:34;97583.70;;;1.41;85.79
76815;BME280;65768;49.906;19.384;2023-02-02T08:44:05;97582.20;;;1.43;85.37
76815;BME280;65768;49.906;19.384;2023-02-02T08:46:33;97581.83;;;1.48;84.92
76815;BME280;65768;49.906;19.384;2023-02-02T08:49:01;97587.55;;;1.51;84.77
76815;BME280;65768;49.906;19.384;2023-02-02T08:51:29;97593.71;;;1.50;84.69
76815;BME280;65768;49.906;19.384;2023-02-02T08:53:57;97597.21;;;1.32;85.51
76815;BME280;65768;49.906;19.384;2023-02-02T08:56:25;97590.73;;;1.22;86.46
76815;BME280;65768;49.906;19.384;2023-02-02T08:58:55;97599.23;;;1.18;86.86
76815;BME280;65768;49.906;19.384;2023-02-02T09:01:26;97599.26;;;1.19;86.83
76815;BME280;65768;49.906;19.384;2023-02-02T09:03:59;97603.70;;;1.18;87.02
76815;BME280;65768;49.906;19.384;2023-02-02T09:06:31;97597.34;;;1.18;87.23
76815;BME280;65768;49.906;19.384;2023-02-02T09:09:00;97593.81;;;1.21;86.85
76815;BME280;65768;49.906;19.384;2023-02-02T09:11:29;97599.65;;;1.21;86.99
76815;BME280;65768;49.906;19.384;2023-02-02T09:13:58;97592.96;;;1.15;87.12
76815;BME280;65768;49.906;19.384;2023-02-02T09:16:28;97597.01;;;1.12;87.63
76815;BME280;65768;49.906;19.384;2023-02-02T09:18:57;97597.22;;;1.14;87.75
76815;BME280;65768;49.906;19.384;2023-02-02T09:21:25;97601.73;;;1.15;87.99
76815;BME280;65768;49.906;19.384;2023-02-02T09:23:53;97604.88;;;1.17;88.02
76815;BME280;65768;49.906;19.384;2023-02-02T09:26:27;97599.36;;;1.22;87.73
76815;BME280;65768;49.906;19.384;2023-02-02T09:28:57;97601.40;;;1.28;87.60
76815;BME280;65768;49.906;19.384;2023-02-02T09:31:25;97607.77;;;1.35;87.38
76815;BME280;65768;49.906;19.384;2023-02-02T09:33:54;97607.29;;;1.37;86.96
76815;BME280;65768;49.906;19.384;2023-02-02T09:36:23;97608.51;;;1.44;86.80
76815;BME280;65768;49.906;19.384;2023-02-02T09:38:53;97618.63;;;1.44;86.75
76815;BME280;65768;49.906;19.384;2023-02-02T09:44:26;97634.89;;;1.36;86.98
76815;BME280;65768;49.906;19.384;2023-02-02T09:49:36;97635.35;;;1.27;87.45
76815;BME280;65768;49.906;19.384;2023-02-02T09:52:14;97632.70;;;1.25;87.64
76815;BME280;65768;49.906;19.384;2023-02-02T09:54:49;97632.63;;;1.22;87.91
76815;BME280;65768;49.906;19.384;2023-02-02T09:57:22;97637.48;;;1.17;88.26
76815;BME280;65768;49.906;19.384;2023-02-02T09:59:52;97641.29;;;1.12;88.69
76815;BME280;65768;49.906;19.384;2023-02-02T10:02:35;97646.30;;;1.01;89.13
76815;BME280;65768;49.906;19.384;2023-02-02T10:05:15;97654.61;;;0.86;89.82
76815;BME280;65768;49.906;19.384;2023-02-02T10:07:50;97663.02;;;0.75;90.43
76815;BME280;65768;49.906;19.384;2023-02-02T10:10:23;97673.42;;;0.66;90.89
76815;BME280;65768;49.906;19.384;2023-02-02T10:16:01;97674.98;;;0.50;91.73
76815;BME280;65768;49.906;19.384;2023-02-02T10:22:12;97673.58;;;0.44;92.30
76815;BME280;65768;49.906;19.384;2023-02-02T10:24:32;97671.11;;;0.53;92.14
76815;BME280;65768;49.906;19.384;2023-02-02T10:27:05;97676.77;;;0.59;92.07
76815;BME280;65768;49.906;19.384;2023-02-02T10:46:03;97688.06;;;0.74;92.01
76815;BME280;65768;49.906;19.384;2023-02-02T10:48:34;97695.73;;;0.84;91.70
76815;BME280;65768;49.906;19.384;2023-02-02T10:51:11;97694.27;;;0.87;91.70
76815;BME280;65768;49.906;19.384;2023-02-02T10:53:50;97697.36;;;0.92;91.45
76815;BME280;65768;49.906;19.384;2023-02-02T10:56:35;97699.29;;;1.00;90.81
76815;BME280;65768;49.906;19.384;2023-02-02T10:59:10;97693.94;;;1.05;90.64
76815;BME280;65768;49.906;19.384;2023-02-02T11:01:41;97698.59;;;1.11;90.05
76815;BME280;65768;49.906;19.384;2023-02-02T11:04:10;97699.42;;;1.17;89.85
76815;BME280;65768;49.906;19.384;2023-02-02T11:06:56;97698.96;;;1.25;90.23
76815;BME280;65768;49.906;19.384;2023-02-02T11:09:46;97698.59;;;1.29;90.13
76815;BME280;65768;49.906;19.384;2023-02-02T11:14:53;97698.16;;;1.51;89.74
76815;BME280;65768;49.906;19.384;2023-02-02T11:17:24;97699.64;;;1.68;89.33
76815;BME280;65768;49.906;19.384;2023-02-02T11:19:53;97698.26;;;1.74;88.65
76815;BME280;65768;49.906;19.384;2023-02-02T11:22:25;97689.88;;;1.89;88.72
76815;BME280;65768;49.906;19.384;2023-02-02T11:24:57;97689.02;;;1.95;88.30
76815;BME280;65768;49.906;19.384;2023-02-02T11:27:30;97692.44;;;1.95;87.97
76815;BME280;65768;49.906;19.384;2023-02-02T11:30:09;97690.48;;;1.98;88.06
76815;BME280;65768;49.906;19.384;2023-02-02T11:32:44;97686.10;;;1.95;87.73
76815;BME280;65768;49.906;19.384;2023-02-02T11:35:23;97690.08;;;2.03;87.75
76815;BME280;65768;49.906;19.384;2023-02-02T11:38:12;97697.46;;;2.09;87.43
76815;BME280;65768;49.906;19.384;2023-02-02T11:40:44;97706.27;;;2.05;87.94
76815;BME280;65768;49.906;19.384;2023-02-02T11:43:17;97711.85;;;2.01;88.36
76815;BME280;65768;49.906;19.384;2023-02-02T11:45:53;97721.59;;;1.99;88.01
76815;BME280;65768;49.906;19.384;2023-02-02T11:48:27;97732.88;;;1.90;88.40
76815;BME280;65768;49.906;19.384;2023-02-02T11:50:57;97737.70;;;1.77;88.75
76815;BME280;65768;49.906;19.384;2023-02-02T11:53:45;97742.70;;;1.73;89.36
76815;BME280;65768;49.906;19.384;2023-02-02T11:56:21;97737.65;;;1.69;89.84
76815;BME280;65768;49.906;19.384;2023-02-02T11:58:53;97735.64;;;1.77;90.04
76815;BME280;65768;49.906;19.384;2023-02-02T12:01:37;97737.08;;;1.86;89.66
76815;BME280;65768;49.906;19.384;2023-02-02T12:06:44;97733.65;;;2.06;89.31
76815;BME280;65768;49.906;19.384;2023-02-02T12:23:31;97791.41;;;1.39;91.49
76815;BME280;65768;49.906;19.384;2023-02-02T12:26:20;97780.48;;;1.17;91.50
76815;BME280;65768;49.906;19.384;2023-02-02T12:32:17;97788.75;;;1.13;91.65
76815;BME280;65768;49.906;19.384;2023-02-02T12:35:04;97791.40;;;0.93;91.63
76815;BME280;65768;49.906;19.384;2023-02-02T12:43:39;97797.60;;;0.88;92.52
76815;BME280;65768;49.906;19.384;2023-02-02T12:46:24;97806.02;;;1.05;92.24
76815;BME280;65768;49.906;19.384;2023-02-02T13:05:51;97816.11;;;2.17;89.09
76815;BME280;65768;49.906;19.384;2023-02-02T13:08:49;97824.66;;;2.16;88.51
76815;BME280;65768;49.906;19.384;2023-02-02T13:11:44;97831.89;;;2.16;88.76
76815;BME280;65768;49.906;19.384;2023-02-02T13:14:41;97840.63;;;2.15;88.22
76815;BME280;65768;49.906;19.384;2023-02-02T13:17:18;97837.89;;;2.16;88.38
76815;BME280;65768;49.906;19.384;2023-02-02T13:19:51;97842.54;;;2.35;87.98
76815;BME280;65768;49.906;19.384;2023-02-02T13:22:27;97851.17;;;2.42;87.80
76815;BME280;65768;49.906;19.384;2023-02-02T13:25:00;97856.88;;;2.30;87.87
76815;BME280;65768;49.906;19.384;2023-02-02T13:27:30;97860.01;;;2.19;87.95
76815;BME280;65768;49.906;19.384;2023-02-02T13:30:12;97858.14;;;2.20;88.22
76815;BME280;65768;49.906;19.384;2023-02-02T13:32:42;97863.89;;;2.23;88.14
76815;BME280;65768;49.906;19.384;2023-02-02T13:35:24;97869.50;;;2.21;87.72
76815;BME280;65768;49.906;19.384;2023-02-02T13:40:42;97871.73;;;2.20;87.27
76815;BME280;65768;49.906;19.384;2023-02-02T13:43:33;97876.60;;;2.22;87.28
76815;BME280;65768;49.906;19.384;2023-02-02T13:49:11;97881.31;;;2.13;86.81
76815;BME280;65768;49.906;19.384;2023-02-02T13:52:07;97885.01;;;2.09;86.80
76815;BME280;65768;49.906;19.384;2023-02-02T14:02:53;97902.42;;;2.18;86.64
76815;BME280;65768;49.906;19.384;2023-02-02T14:05:33;97902.66;;;2.20;86.41
76815;BME280;65768;49.906;19.384;2023-02-02T14:08:15;97907.27;;;2.18;86.14
76815;BME280;65768;49.906;19.384;2023-02-02T14:10:57;97917.16;;;2.16;86.61
76815;BME280;65768;49.906;19.384;2023-02-02T14:14:07;97919.67;;;2.07;86.29
76815;BME280;65768;49.906;19.384;2023-02-02T14:16:54;97924.55;;;2.10;86.44
76815;BME280;65768;49.906;19.384;2023-02-02T14:24:37;97927.27;;;2.09;86.32
76815;BME280;65768;49.906;19.384;2023-02-02T14:30:17;97938.81;;;1.92;87.19
76815;BME280;65768;49.906;19.384;2023-02-02T14:38:20;97945.25;;;1.77;88.00
76815;BME280;65768;49.906;19.384;2023-02-02T14:41:14;97949.05;;;1.78;88.05
76815;BME280;65768;49.906;19.384;2023-02-02T14:44:06;97958.09;;;1.81;88.10
76815;BME280;65768;49.906;19.384;2023-02-02T14:46:38;97954.59;;;1.84;87.88
76815;BME280;65768;49.906;19.384;2023-02-02T14:49:10;97962.16;;;1.85;88.09
76815;BME280;65768;49.906;19.384;2023-02-02T14:51:53;97966.67;;;1.87;87.57
76815;BME280;65768;49.906;19.384;2023-02-02T14:54:29;97971.91;;;1.90;87.47
76815;BME280;65768;49.906;19.384;2023-02-02T14:57:01;97969.70;;;1.90;87.51
76815;BME280;65768;49.906;19.384;2023-02-02T14:59:35;97978.83;;;1.91;87.57
76815;BME280;65768;49.906;19.384;2023-02-02T15:02:22;97985.35;;;1.91;87.47
76815;BME280;65768;49.906;19.384;2023-02-02T15:08:22;98000.56;;;1.88;88.07
76815;BME280;65768;49.906;19.384;2023-02-02T15:13:26;98011.63;;;1.79;88.68
76815;BME280;65768;49.906;19.384;2023-02-02T15:16:11;98017.28;;;1.73;88.87
76815;BME280;65768;49.906;19.384;2023-02-02T15:18:44;98023.45;;;1.67;89.17
76815;BME280;65768;49.906;19.384;2023-02-02T15:21:16;98031.20;;;1.63;89.46
76815;BME280;65768;49.906;19.384;2023-02-02T15:23:48;98042.36;;;1.62;89.51
76815;BME280;65768;49.906;19.384;2023-02-02T15:26:21;98041.06;;;1.59;89.72
76815;BME280;65768;49.906;19.384;2023-02-02T15:28:59;98043.39;;;1.52;89.81
76815;BME280;65768;49.906;19.384;2023-02-02T15:31:34;98046.70;;;1.48;89.98
76815;BME280;65768;49.906;19.384;2023-02-02T15:36:41;98061.35;;;1.45;90.07
76815;BME280;65768;49.906;19.384;2023-02-02T15:41:51;98072.84;;;1.34;90.23