sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70322;SDS011;57735;56.264;43.898;2023-06-26T00:00:24;19.40;;;9.15;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:02:55;17.83;;;9.57;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:05:26;16.92;;;8.85;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:08:01;14.70;;;8.85;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:10:32;16.73;;;8.77;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:13:05;17.10;;;9.85;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:15:36;17.58;;;8.93;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:18:07;23.30;;;9.07;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:20:38;17.25;;;9.10;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:23:10;22.30;;;9.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:25:43;19.07;;;8.93;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:28:16;19.38;;;9.02;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:30:47;15.98;;;8.85;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:33:18;21.00;;;9.57;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:35:49;16.90;;;8.82;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:38:20;21.55;;;9.38;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:40:51;16.23;;;8.73;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:43:22;17.52;;;9.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:45:53;16.42;;;8.57;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:48:24;18.17;;;8.93;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:50:55;19.13;;;9.07;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:53:28;21.08;;;8.68;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:56:01;19.40;;;9.75;;
70322;SDS011;57735;56.264;43.898;2023-06-26T00:58:33;19.75;;;9.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:01:09;18.50;;;10.02;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:06:18;17.27;;;9.50;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:08:52;21.35;;;9.63;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:11:23;23.80;;;10.18;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:13:54;18.40;;;9.65;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:16:26;22.75;;;9.63;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:18:59;27.90;;;9.35;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:21:40;17.52;;;9.43;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:24:17;22.13;;;9.25;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:26:51;24.33;;;10.27;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:29:22;21.35;;;10.48;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:31:58;23.30;;;9.85;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:34:30;20.35;;;10.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:37:06;23.73;;;10.52;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:39:37;27.55;;;10.30;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:42:08;24.30;;;12.13;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:44:41;21.10;;;11.52;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:47:16;23.08;;;12.48;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:50:11;25.77;;;12.07;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:52:58;23.42;;;11.88;;
70322;SDS011;57735;56.264;43.898;2023-06-26T01:58:16;26.30;;;12.32;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:00:51;26.60;;;11.60;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:03:23;22.02;;;11.27;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:05:54;20.92;;;10.90;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:08:25;20.58;;;10.85;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:10:56;23.30;;;11.52;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:13:29;25.02;;;11.18;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:15:59;28.23;;;11.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:18:30;23.33;;;9.68;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:21:03;21.30;;;9.90;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:23:34;26.27;;;11.50;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:26:07;23.58;;;10.60;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:28:38;24.30;;;10.65;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:31:14;18.95;;;10.52;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:33:45;21.83;;;10.77;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:36:18;21.45;;;9.95;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:38:49;25.27;;;10.90;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:41:22;18.30;;;10.57;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:43:53;21.77;;;11.27;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:46:24;25.33;;;10.82;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:48:55;29.52;;;12.52;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:51:28;24.33;;;12.35;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:53:59;22.35;;;11.63;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:56:30;24.75;;;12.43;;
70322;SDS011;57735;56.264;43.898;2023-06-26T02:59:02;24.90;;;13.27;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:01:33;27.58;;;12.35;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:04:06;29.25;;;11.95;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:06:37;30.60;;;12.43;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:09:08;27.67;;;13.38;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:11:39;28.60;;;12.57;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:14:10;30.88;;;13.25;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:16:43;29.95;;;12.70;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:19:20;23.83;;;12.90;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:21:51;27.13;;;12.45;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:24:21;23.40;;;12.52;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:26:52;34.33;;;12.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:29:23;23.25;;;12.88;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:31:54;30.67;;;12.93;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:34:25;22.50;;;11.05;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:36:56;26.65;;;12.10;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:39:27;22.73;;;11.70;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:42:00;22.10;;;10.45;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:44:31;20.27;;;11.65;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:47:02;22.90;;;10.77;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:49:33;16.60;;;9.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:52:04;20.52;;;8.93;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:54:35;21.20;;;9.48;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:57:09;21.67;;;8.93;;
70322;SDS011;57735;56.264;43.898;2023-06-26T03:59:40;14.45;;;8.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:02:11;15.68;;;7.80;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:04:42;16.17;;;8.55;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:07:16;17.88;;;9.50;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:09:49;15.10;;;9.18;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:12:21;21.75;;;9.45;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:14:51;10.73;;;6.70;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:17:22;11.68;;;7.07;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:19:53;11.52;;;6.80;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:22:24;10.73;;;6.30;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:24:58;10.10;;;5.13;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:27:35;9.00;;;4.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:30:06;8.77;;;4.25;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:32:38;7.93;;;4.03;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:35:09;13.38;;;4.30;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:37:40;8.10;;;3.95;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:40:11;5.68;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:42:44;8.65;;;3.35;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:45:18;5.72;;;2.83;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:47:51;4.88;;;3.60;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:50:22;8.65;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:52:52;7.88;;;3.15;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:55:23;6.43;;;3.35;;
70322;SDS011;57735;56.264;43.898;2023-06-26T04:57:55;4.47;;;2.53;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:00:25;5.40;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:02:59;7.00;;;2.63;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:05:32;9.80;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:10:49;7.07;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:13:20;11.35;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:15:51;13.88;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:18:22;8.52;;;2.33;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:20:53;6.03;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:23:25;4.13;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:25:56;5.63;;;2.63;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:28:28;7.85;;;2.55;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:31:01;9.73;;;3.13;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:33:38;3.40;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:36:13;4.20;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:38:46;5.00;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:41:21;3.88;;;2.65;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:43:52;9.18;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:46:24;5.53;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:48:55;7.13;;;2.92;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:51:26;3.60;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:53:58;3.60;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:56:31;3.70;;;2.92;;
70322;SDS011;57735;56.264;43.898;2023-06-26T05:59:05;7.35;;;3.15;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:01:37;4.15;;;2.75;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:04:08;4.00;;;2.67;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:06:39;3.92;;;2.67;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:09:13;5.35;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:11:43;6.03;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:14:15;11.30;;;2.53;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:16:45;11.32;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:19:17;10.02;;;3.05;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:21:53;4.32;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:24:24;4.95;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:26:55;4.75;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:29:26;3.67;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:31:57;4.47;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:34:28;5.20;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:36:59;4.18;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:39:32;5.43;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:42:06;4.55;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:44:42;4.00;;;2.42;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:47:13;3.80;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:49:43;3.70;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:52:14;3.88;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:54:52;5.30;;;2.35;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:57:24;6.18;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-06-26T06:59:55;6.75;;;2.47;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:02:26;10.52;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:05:00;6.00;;;2.72;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:07:31;5.60;;;2.47;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:12:40;3.78;;;2.35;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:15:11;10.40;;;2.63;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:17:42;4.18;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:20:13;5.30;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:22:48;2.75;;;2.08;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:25:19;3.97;;;2.05;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:27:55;4.13;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:30:36;7.88;;;2.33;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:33:07;3.83;;;2.35;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:35:38;7.13;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:38:09;3.58;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:40:40;6.97;;;2.45;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:43:11;3.58;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:45:45;4.13;;;1.98;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:48:16;3.22;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:50:47;3.08;;;2.03;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:53:18;3.25;;;2.22;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:55:49;5.70;;;2.33;;
70322;SDS011;57735;56.264;43.898;2023-06-26T07:58:19;10.10;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:00:50;5.72;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:03:21;4.22;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:05:55;4.78;;;2.45;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:08:26;3.30;;;2.22;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:10:57;4.53;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:13:30;5.20;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:16:01;7.00;;;3.25;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:18:35;2.92;;;2.22;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:21:06;7.05;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:23:40;4.30;;;2.22;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:26:16;6.43;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:28:47;3.17;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:31:19;4.15;;;2.53;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:33:50;8.10;;;2.35;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:36:21;4.28;;;2.63;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:38:52;2.90;;;2.28;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:41:23;9.05;;;2.95;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:43:54;4.78;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:46:25;3.03;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:48:57;5.15;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:51:32;7.35;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:54:07;6.10;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:56:42;4.40;;;2.83;;
70322;SDS011;57735;56.264;43.898;2023-06-26T08:59:16;3.17;;;2.08;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:01:47;6.15;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:04:18;5.80;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:06:53;2.85;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:09:27;3.88;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:11:59;3.92;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:14:33;5.88;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:17:04;3.70;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:19:36;2.42;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:22:13;2.22;;;1.92;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:24:47;4.05;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:27:19;3.83;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:29:51;5.38;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:32:24;2.63;;;1.83;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:34:56;4.18;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:37:28;3.53;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:40:03;4.85;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:42:38;3.60;;;2.53;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:45:13;4.80;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:47:48;3.35;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:50:22;4.03;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:52:56;2.95;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:55:28;6.40;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-06-26T09:57:58;4.20;;;1.95;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:03:04;5.18;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:05:44;2.67;;;1.92;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:08:17;3.10;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:10:48;3.97;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:13:25;4.93;;;1.88;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:16:03;3.95;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:18:40;3.90;;;2.03;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:21:13;3.53;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:23:48;4.72;;;1.92;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:29:11;4.93;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:31:48;4.47;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:34:23;4.53;;;2.35;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:36:59;4.28;;;2.33;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:39:47;3.78;;;2.28;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:42:28;3.25;;;2.08;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:48:03;4.00;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:50:35;2.97;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-06-26T10:56:04;4.70;;;2.03;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:01:14;3.10;;;1.98;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:03:47;3.85;;;2.33;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:06:35;5.85;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:09:13;3.83;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:14:30;3.23;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:17:02;2.25;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:19:34;2.83;;;1.92;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:22:05;2.53;;;1.98;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:24:37;3.50;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:27:09;2.20;;;1.98;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:29:46;4.63;;;1.92;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:32:18;8.60;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:34:49;3.40;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:37:21;2.70;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:39:53;3.50;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:42:25;3.70;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:44:56;7.28;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:47:31;3.50;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:50:02;5.03;;;2.05;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:52:35;3.55;;;2.08;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:55:06;3.40;;;2.15;;
70322;SDS011;57735;56.264;43.898;2023-06-26T11:57:40;4.07;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:00:14;3.40;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:02:46;5.97;;;2.47;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:05:18;4.72;;;2.22;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:07:50;3.10;;;1.88;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:10:22;5.75;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:12:54;2.42;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:15:28;3.97;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:17:59;4.38;;;2.15;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:20:30;2.88;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:23:02;3.00;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:25:43;3.75;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:28:17;4.13;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:31:11;2.03;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:33:46;5.00;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:36:18;4.55;;;2.45;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:38:49;5.22;;;2.33;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:41:23;2.88;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:43:57;8.02;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:46:36;4.53;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:49:15;3.60;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:51:46;4.03;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:54:18;4.07;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:56:50;4.22;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-06-26T12:59:22;5.60;;;2.35;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:01:53;6.43;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:04:28;3.08;;;2.15;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:06:59;5.18;;;2.03;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:09:31;5.32;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:12:06;7.93;;;2.47;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:14:40;5.75;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:17:11;4.70;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:19:42;4.47;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:22:14;2.35;;;2.03;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:24:45;3.70;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:27:16;3.28;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:29:48;3.45;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:32:19;3.63;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:34:50;4.90;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:37:24;4.68;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:39:54;4.25;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:42:26;2.35;;;2.05;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:44:57;3.75;;;1.95;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:47:27;4.47;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:49:59;7.18;;;2.42;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:52:29;2.83;;;1.73;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:55:00;3.72;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T13:57:33;3.83;;;2.08;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:00:11;4.22;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:02:50;2.60;;;2.05;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:05:22;2.40;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:07:54;4.78;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:10:29;3.58;;;2.08;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:13:00;3.13;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:15:33;27.55;;;14.02;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:18:04;22.25;;;13.50;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:20:35;13.95;;;8.63;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:23:07;4.78;;;3.28;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:25:37;4.55;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:28:08;8.80;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:30:39;7.00;;;2.67;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:33:10;9.02;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:35:41;2.70;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:38:11;4.88;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:40:42;3.72;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:43:13;6.90;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:45:44;4.90;;;2.53;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:48:15;3.60;;;2.28;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:50:46;4.57;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:53:19;2.50;;;1.85;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:55:50;4.53;;;1.83;;
70322;SDS011;57735;56.264;43.898;2023-06-26T14:58:21;7.55;;;2.08;;
70322;SDS011;57735;56.264;43.898;2023-06-26T15:00:55;5.50;;;2.83;;
70322;SDS011;57735;56.264;43.898;2023-06-26T15:03:27;5.78;;;2.65;;
70322;SDS011;57735;56.264;43.898;2023-06-26T15:05:58;3.90;;;2.75;;
70322;SDS011;57735;56.264;43.898;2023-06-26T15:08:29;3.42;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-06-26T15:11:00;5.40;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-06-26T15:13:33;7.88;;;2.92;;
70322;SDS011;57735;56.264;43.898;2023-06-26T15:16:04;5.30;;;2.67;;
70322;SDS011;57735;56.264;43.898;2023-06-26T15:18:35;3.33;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-06-26T15:21:07;9.43;;;2.97;;
70322;SDS011;57735;56.264;43.898;2023-06-26T15:23:38;5.85;;;2.92;;
70322;SDS011;57735;56.264;43.898;2023-06-26T15:26:09;6.95;;;2.55;;