sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70726;DHT22;58304;53.104;6.022;2023-02-03T00:01:56;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:04:22;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:06:47;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:09:13;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:11:39;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:14:05;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:16:32;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:18:59;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:21:24;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:23:50;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:26:16;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:28:42;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:31:22;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:33:53;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:36:19;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:38:44;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:41:10;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:43:35;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:46:01;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:48:27;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:50:52;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:53:18;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:55:46;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T00:58:12;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:00:38;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:03:03;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:05:29;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:07:55;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:10:20;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:12:46;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:15:14;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:17:40;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:20:05;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:22:33;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:24:59;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:27:24;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:29:50;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:32:16;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:34:41;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:37:07;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:39:32;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:41:58;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:47:35;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:50:28;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:53:13;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:55:46;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T01:58:28;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:00:59;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:03:39;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:06:08;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:08:37;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:11:04;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:13:32;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:16:29;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:21:47;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:35:52;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:38:34;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:41:19;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:44:00;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:46:46;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:49:32;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:52:03;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:54:31;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:57:00;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T02:59:27;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:01:53;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:04:22;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:06:55;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:09:25;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:12:03;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:14:31;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:17:03;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:19:44;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:22:15;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:24:48;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:27:23;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:32:19;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:34:46;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:37:22;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:39:57;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:45:01;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:50:18;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:52:47;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:55:15;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T03:58:25;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:00:55;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:03:32;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:05:59;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:08:25;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:10:50;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:13:16;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:15:44;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:18:11;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:20:37;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:23:03;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:25:28;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:27:54;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:30:20;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:32:46;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:35:12;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:37:38;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:40:04;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:42:29;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:44:55;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:47:20;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:49:46;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:52:13;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:54:39;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:57:04;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T04:59:30;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:01:56;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:04:22;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:06:47;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:09:14;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:11:39;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:14:06;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:16:31;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:18:57;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:21:23;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:23:48;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:26:14;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:28:39;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:31:05;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:33:30;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:35:56;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:38:22;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:40:49;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:43:34;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:46:01;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:48:27;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:50:53;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:53:19;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:55:44;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T05:58:10;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:00:35;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:03:01;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:05:29;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:07:55;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:10:21;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:12:46;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:15:12;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:17:46;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:20:14;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:22:41;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:25:07;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:27:33;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:29:58;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:32:24;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:34:49;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:37:16;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:39:42;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:42:08;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:44:34;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:46:59;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:49:27;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:51:53;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:54:19;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:56:44;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T06:59:10;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:01:36;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:04:02;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:06:28;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:08:57;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:11:23;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:13:50;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:16:16;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:18:41;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:21:07;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:23:33;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:26:00;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:28:25;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:30:51;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:33:16;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:35:42;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:38:08;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:40:33;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:42:59;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:45:24;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:47:50;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:50:16;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:52:41;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:55:07;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:57:33;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T07:59:58;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:02:24;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:04:49;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:07:15;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:09:40;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:12:06;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:14:31;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:16:57;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:19:23;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:21:48;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:24:14;8.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:26:39;8.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:29:05;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:31:32;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:33:57;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:36:24;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:38:49;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:41:15;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:43:43;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:46:11;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:48:37;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:51:13;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:53:39;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:56:08;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T08:58:35;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:01:12;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:03:38;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:06:04;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:08:30;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:10:55;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:13:21;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:15:47;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:18:12;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:20:38;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:23:03;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:25:28;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:27:54;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:30:20;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:32:45;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:35:14;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:37:39;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:40:05;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:45:41;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:48:33;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:50:55;8.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:53:24;8.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:55:51;9.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T09:58:18;9.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:00:55;9.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:03:38;9.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:06:15;9.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:12:19;9.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:18:00;9.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:20:37;9.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:23:12;9.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:25:42;9.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:28:18;9.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:30:48;9.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:33:17;9.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:36:04;9.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:38:50;9.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:41:21;9.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:43:49;9.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:46:30;9.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:48:57;9.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:51:26;9.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:53:52;9.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:56:29;9.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T10:58:58;10.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:01:46;10.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:04:28;10.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:07:03;10.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:09:40;10.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:12:16;11.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:14:43;11.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:19:48;10.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:22:29;10.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:24:56;10.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:27:22;10.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:29:51;10.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:32:36;10.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:35:12;10.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:37:44;10.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:43:00;9.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:50:46;9.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:53:24;9.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T11:59:08;9.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T12:05:01;9.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T12:18:53;9.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T12:29:44;9.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T12:32:32;9.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T12:38:11;9.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T12:41:00;9.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T12:43:33;9.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T12:46:13;9.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T12:54:31;9.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T12:57:11;9.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T12:59:40;9.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:02:21;9.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:04:55;9.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:10:32;9.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:12:59;9.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:15:36;9.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:18:26;9.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:20:54;9.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:23:21;9.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:29:27;9.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:32:09;9.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:40:09;10.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:42:45;10.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:47:56;9.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:50:26;9.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:53:17;9.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:55:58;9.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T13:58:29;9.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T14:05:55;9.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T14:16:44;9.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T14:21:55;9.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T14:24:29;9.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T14:26:56;9.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T14:29:33;9.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T14:32:06;9.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T14:37:24;9.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T14:40:16;9.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:04:42;8.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:07:36;8.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:10:11;8.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:12:37;8.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:15:12;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:17:38;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:23:00;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:25:28;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:28:09;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:30:35;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:33:05;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:35:33;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:38:09;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:40:46;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:45:38;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:48:19;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:51:08;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:54:01;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:56:37;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T15:59:15;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:01:43;8.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:04:09;8.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:06:37;8.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:09:32;8.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:12:03;8.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:14:32;8.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:16:58;8.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:19:24;7.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:21:56;7.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:24:42;7.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:30:14;7.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:33:13;7.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:36:03;7.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:38:52;7.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:41:36;7.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:44:21;7.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:47:30;7.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:50:15;7.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:53:00;7.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:55:26;7.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T16:57:51;7.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:00:17;7.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:02:47;7.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:05:13;7.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:07:38;7.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:10:04;7.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:12:30;7.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:14:58;7.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:17:23;7.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:19:49;7.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:22:14;7.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:24:40;7.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:27:06;7.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:29:31;7.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:31:57;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:34:22;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:36:48;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:39:13;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:41:39;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:44:04;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:46:30;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:48:55;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:51:23;7.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:53:50;7.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:56:21;7.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T17:58:54;7.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T18:01:21;7.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T18:03:47;7.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T18:06:14;7.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T18:08:40;7.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T18:11:06;7.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T18:13:35;7.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T18:16:03;7.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T18:18:47;7.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T18:21:21;7.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T18:23:48;7.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T18:26:17;7.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-03T18:28:43;7.50;99.90