sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49441;DHT22;35317;51.978;6.296;2023-12-20T00:04:07;7.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T00:09:09;6.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T00:14:10;6.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T00:19:11;6.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T00:24:12;6.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T00:29:12;6.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T00:34:13;6.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T00:39:14;6.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T00:44:15;6.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T00:49:16;6.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T00:54:16;6.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T00:59:17;6.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T01:04:19;6.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T01:09:19;6.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T01:14:23;6.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T01:19:24;6.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T01:24:25;6.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T01:29:26;6.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T01:34:27;6.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T01:39:27;6.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T01:44:28;6.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T01:49:29;6.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T01:54:31;6.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T01:59:32;6.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T02:04:33;6.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T02:09:34;6.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T02:14:54;6.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T02:19:54;6.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T02:24:55;6.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T02:29:56;6.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T02:34:57;6.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T02:39:58;6.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T02:44:59;6.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T02:49:59;6.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T02:55:00;6.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T03:00:01;6.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T03:05:02;6.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T03:10:03;6.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T03:15:04;6.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T03:20:06;6.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T03:25:08;6.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T03:30:09;6.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T03:35:10;6.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T03:40:11;6.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T03:45:11;6.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T03:50:12;6.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T03:55:13;6.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T04:00:14;6.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T04:05:15;6.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T04:10:16;6.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T04:15:17;6.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T04:20:17;6.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T04:25:18;6.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T04:30:19;6.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T04:35:20;6.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T04:40:20;6.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T04:45:21;6.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T04:50:24;6.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T04:55:24;6.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T05:00:25;6.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T05:05:26;6.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T05:10:27;6.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T05:15:28;6.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T05:20:29;6.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T05:25:29;6.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T05:30:30;6.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T05:35:31;7.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T05:40:32;7.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T05:45:32;7.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T05:50:33;7.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T05:55:35;7.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T06:00:36;7.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T06:05:36;7.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T06:10:37;7.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T06:15:38;7.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T06:20:39;7.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T06:25:40;7.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T06:30:40;7.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T06:35:41;7.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T06:40:42;7.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T06:45:43;7.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T06:50:44;7.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T06:55:44;7.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T07:00:45;7.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T07:05:46;7.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T07:10:47;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T07:15:48;7.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T07:20:49;7.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T07:25:50;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T07:30:50;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T07:35:51;7.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T07:40:52;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T07:45:53;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T07:50:53;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T07:55:55;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T08:00:56;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T08:05:57;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T08:10:59;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T08:16:00;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T08:21:03;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T08:26:05;7.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T08:31:14;7.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T08:36:15;7.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T08:41:18;7.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T08:46:19;7.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T08:51:19;7.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T08:56:21;7.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T09:01:22;7.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T09:06:23;7.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T09:11:24;7.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T09:16:25;7.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T09:21:26;7.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T09:26:26;7.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T09:31:27;7.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T09:36:28;7.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T09:41:32;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T09:46:43;7.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T09:51:46;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T09:56:48;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T10:01:49;7.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T10:06:51;7.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T10:11:54;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T10:17:05;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T10:22:06;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T10:27:08;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T10:32:25;7.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T10:37:27;7.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T10:42:29;7.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T10:47:31;7.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T10:52:34;8.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T10:57:36;8.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T11:02:40;8.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T11:07:48;8.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T11:12:57;8.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T11:18:04;8.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T11:23:07;8.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T11:28:10;8.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T11:33:12;8.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T11:38:14;8.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T11:43:37;8.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T11:48:39;8.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T11:53:41;8.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T11:58:45;8.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T12:03:46;8.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T12:08:46;8.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T12:13:47;8.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T12:18:58;8.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T12:24:09;8.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T12:29:10;8.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T12:34:11;8.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T12:39:17;8.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T12:44:18;8.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T12:49:20;8.80;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T12:54:22;8.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T12:59:22;8.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T13:04:23;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T13:09:24;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T13:14:26;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T13:19:27;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T13:24:28;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T13:29:29;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T13:34:30;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T13:39:31;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T13:44:32;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T13:49:33;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T13:54:33;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T13:59:34;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T14:04:35;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T14:09:36;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T14:14:37;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T14:19:38;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T14:24:40;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T14:29:40;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T14:34:41;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T14:39:42;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T14:44:43;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T14:49:44;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T14:54:45;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T14:59:46;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T15:04:47;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T15:09:47;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T15:14:49;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T15:19:50;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T15:24:51;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T15:29:52;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T15:34:53;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T15:39:53;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T15:44:54;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T15:49:55;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T15:54:56;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T15:59:56;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T16:04:57;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T16:09:58;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T16:15:00;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T16:20:02;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T16:25:04;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T16:30:06;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T16:35:07;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T16:40:08;8.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T16:45:09;8.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T16:50:10;8.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T16:55:14;8.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T17:00:15;8.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T17:05:16;8.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T17:10:18;8.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T17:15:18;8.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T17:20:19;8.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T17:25:20;8.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T17:30:22;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T17:35:23;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T17:40:23;8.90;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T17:45:24;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T17:50:25;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T17:55:26;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T18:00:28;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T18:05:32;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T18:10:33;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T18:15:33;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T18:20:34;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T18:25:35;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T18:30:36;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T18:35:37;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T18:40:38;9.00;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T18:45:39;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T18:50:40;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T18:55:41;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T19:00:41;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T19:05:42;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T19:10:43;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T19:15:44;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T19:20:44;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T19:25:45;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T19:30:46;9.10;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T19:35:47;9.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T19:40:48;9.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T19:45:50;9.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T19:50:51;9.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T19:55:52;9.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T20:00:53;9.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T20:05:53;9.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T20:10:54;9.20;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T20:15:55;9.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T20:20:59;9.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T20:26:00;9.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T20:31:00;9.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T20:36:01;9.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T20:41:04;9.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T20:46:05;9.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T20:51:06;9.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T20:56:07;9.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T21:01:08;9.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T21:06:10;9.30;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T21:11:11;9.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T21:16:14;9.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T21:21:15;9.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T21:26:16;9.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T21:31:16;9.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T21:36:17;9.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T21:41:18;9.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T21:46:19;9.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T21:51:19;9.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T21:56:20;9.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T22:01:21;9.40;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T22:06:22;9.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T22:11:24;9.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T22:16:25;9.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T22:21:25;9.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T22:26:26;9.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T22:31:27;9.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T22:36:28;9.50;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T22:41:28;9.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T22:46:29;9.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T22:51:30;9.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T22:56:34;9.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T23:01:34;9.60;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T23:06:35;9.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T23:11:36;9.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T23:16:37;9.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T23:21:38;9.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T23:26:39;9.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T23:31:40;9.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T23:36:41;9.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T23:41:42;9.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T23:46:43;9.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T23:51:43;9.70;99.90
49441;DHT22;35317;51.978;6.296;2023-12-20T23:56:48;9.70;99.90
