sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45523;BME280;31254;51.680;5.394;2023-04-26T00:01:58;101997.53;;;3.97;73.60
45523;BME280;31254;51.680;5.394;2023-04-26T00:04:26;101940.75;;;3.63;74.34
45523;BME280;31254;51.680;5.394;2023-04-26T00:06:55;101990.69;;;3.90;73.96
45523;BME280;31254;51.680;5.394;2023-04-26T00:09:24;101982.81;;;3.85;73.83
45523;BME280;31254;51.680;5.394;2023-04-26T00:11:54;101991.91;;;3.84;74.15
45523;BME280;31254;51.680;5.394;2023-04-26T00:14:21;101988.22;;;3.85;74.01
45523;BME280;31254;51.680;5.394;2023-04-26T00:16:48;101991.06;;;3.82;74.62
45523;BME280;31254;51.680;5.394;2023-04-26T00:19:15;102001.00;;;3.81;74.36
45523;BME280;31254;51.680;5.394;2023-04-26T00:21:45;101998.38;;;3.80;74.63
45523;BME280;31254;51.680;5.394;2023-04-26T00:24:12;101979.16;;;3.69;75.09
45523;BME280;31254;51.680;5.394;2023-04-26T00:26:41;101993.53;;;3.69;75.07
45523;BME280;31254;51.680;5.394;2023-04-26T00:29:10;101996.16;;;3.71;74.72
45523;BME280;31254;51.680;5.394;2023-04-26T00:31:40;101987.63;;;3.61;75.17
45523;BME280;31254;51.680;5.394;2023-04-26T00:34:06;102000.84;;;3.67;75.05
45523;BME280;31254;51.680;5.394;2023-04-26T00:36:33;101937.91;;;3.30;74.96
45523;BME280;31254;51.680;5.394;2023-04-26T00:39:00;101992.09;;;3.62;75.31
45523;BME280;31254;51.680;5.394;2023-04-26T00:41:28;101994.00;;;3.60;75.43
45523;BME280;31254;51.680;5.394;2023-04-26T00:43:58;101991.38;;;3.58;75.47
45523;BME280;31254;51.680;5.394;2023-04-26T00:46:24;101979.28;;;3.48;75.63
45523;BME280;31254;51.680;5.394;2023-04-26T00:48:54;101984.59;;;3.50;75.40
45523;BME280;31254;51.680;5.394;2023-04-26T00:51:21;101956.00;;;3.28;75.16
45523;BME280;31254;51.680;5.394;2023-04-26T00:53:48;101977.00;;;3.40;75.08
45523;BME280;31254;51.680;5.394;2023-04-26T00:56:15;101996.44;;;3.47;75.91
45523;BME280;31254;51.680;5.394;2023-04-26T00:58:42;101966.06;;;3.24;75.63
45523;BME280;31254;51.680;5.394;2023-04-26T01:01:11;101988.78;;;3.38;76.19
45523;BME280;31254;51.680;5.394;2023-04-26T01:03:43;101987.03;;;3.37;75.90
45523;BME280;31254;51.680;5.394;2023-04-26T01:06:12;101989.03;;;3.33;76.26
45523;BME280;31254;51.680;5.394;2023-04-26T01:08:42;101970.00;;;3.17;76.68
45523;BME280;31254;51.680;5.394;2023-04-26T01:11:09;101996.41;;;3.29;76.04
45523;BME280;31254;51.680;5.394;2023-04-26T01:13:37;101991.84;;;3.30;76.31
45523;BME280;31254;51.680;5.394;2023-04-26T01:16:06;101974.53;;;3.17;76.30
45523;BME280;31254;51.680;5.394;2023-04-26T01:18:34;101996.84;;;3.20;76.48
45523;BME280;31254;51.680;5.394;2023-04-26T01:21:01;101991.44;;;3.20;76.44
45523;BME280;31254;51.680;5.394;2023-04-26T01:23:30;101998.44;;;3.24;77.11
45523;BME280;31254;51.680;5.394;2023-04-26T01:26:00;101980.94;;;3.14;76.35
45523;BME280;31254;51.680;5.394;2023-04-26T01:28:27;101999.53;;;3.20;77.20
45523;BME280;31254;51.680;5.394;2023-04-26T01:30:54;101981.25;;;3.08;77.19
45523;BME280;31254;51.680;5.394;2023-04-26T01:33:21;101996.97;;;3.17;77.00
45523;BME280;31254;51.680;5.394;2023-04-26T01:35:48;102004.19;;;3.17;77.29
45523;BME280;31254;51.680;5.394;2023-04-26T01:38:17;101999.81;;;3.14;77.45
45523;BME280;31254;51.680;5.394;2023-04-26T01:40:47;101983.59;;;2.97;77.22
45523;BME280;31254;51.680;5.394;2023-04-26T01:43:14;101984.25;;;3.02;77.29
45523;BME280;31254;51.680;5.394;2023-04-26T01:45:48;101986.03;;;3.01;77.78
45523;BME280;31254;51.680;5.394;2023-04-26T01:48:15;101982.56;;;2.99;77.62
45523;BME280;31254;51.680;5.394;2023-04-26T01:50:42;101992.19;;;3.05;78.15
45523;BME280;31254;51.680;5.394;2023-04-26T01:53:09;101974.03;;;2.89;77.58
45523;BME280;31254;51.680;5.394;2023-04-26T01:55:36;101988.84;;;3.00;77.96
45523;BME280;31254;51.680;5.394;2023-04-26T01:58:02;101993.34;;;2.99;78.13
45523;BME280;31254;51.680;5.394;2023-04-26T02:00:29;101998.81;;;2.98;77.90
45523;BME280;31254;51.680;5.394;2023-04-26T02:02:56;101990.78;;;2.96;78.20
45523;BME280;31254;51.680;5.394;2023-04-26T02:05:26;101798.16;;;1.72;78.33
45523;BME280;31254;51.680;5.394;2023-04-26T02:07:53;101997.34;;;2.90;78.05
45523;BME280;31254;51.680;5.394;2023-04-26T02:10:20;102006.31;;;2.91;78.15
45523;BME280;31254;51.680;5.394;2023-04-26T02:12:47;101999.47;;;2.84;78.16
45523;BME280;31254;51.680;5.394;2023-04-26T02:15:19;101989.78;;;2.80;78.45
45523;BME280;31254;51.680;5.394;2023-04-26T02:17:47;102003.97;;;2.83;78.05
45523;BME280;31254;51.680;5.394;2023-04-26T02:20:15;102005.00;;;2.81;78.49
45523;BME280;31254;51.680;5.394;2023-04-26T02:22:42;101998.72;;;2.80;78.50
45523;BME280;31254;51.680;5.394;2023-04-26T02:25:09;101997.19;;;2.74;78.71
45523;BME280;31254;51.680;5.394;2023-04-26T02:27:38;101996.41;;;2.72;78.63
45523;BME280;31254;51.680;5.394;2023-04-26T02:30:07;101978.88;;;2.62;78.91
45523;BME280;31254;51.680;5.394;2023-04-26T02:32:37;101986.03;;;2.63;78.91
45523;BME280;31254;51.680;5.394;2023-04-26T02:35:04;101978.97;;;2.61;78.82
45523;BME280;31254;51.680;5.394;2023-04-26T02:37:32;101987.81;;;2.64;79.35
45523;BME280;31254;51.680;5.394;2023-04-26T02:39:59;101992.16;;;2.67;79.20
45523;BME280;31254;51.680;5.394;2023-04-26T02:42:26;101985.31;;;2.60;78.90
45523;BME280;31254;51.680;5.394;2023-04-26T02:44:53;101971.84;;;2.60;79.20
45523;BME280;31254;51.680;5.394;2023-04-26T02:47:25;101929.13;;;2.31;79.05
45523;BME280;31254;51.680;5.394;2023-04-26T02:49:55;101972.06;;;2.55;79.32
45523;BME280;31254;51.680;5.394;2023-04-26T02:52:22;101966.16;;;2.47;79.11
45523;BME280;31254;51.680;5.394;2023-04-26T02:54:49;101945.00;;;2.37;79.61
45523;BME280;31254;51.680;5.394;2023-04-26T02:57:16;101974.16;;;2.48;79.59
45523;BME280;31254;51.680;5.394;2023-04-26T02:59:46;101944.34;;;2.32;79.35
45523;BME280;31254;51.680;5.394;2023-04-26T03:02:13;101979.47;;;2.50;79.83
45523;BME280;31254;51.680;5.394;2023-04-26T03:04:40;101957.63;;;2.37;79.35
45523;BME280;31254;51.680;5.394;2023-04-26T03:07:07;101946.38;;;2.27;79.35
45523;BME280;31254;51.680;5.394;2023-04-26T03:09:37;101941.13;;;2.24;79.16
45523;BME280;31254;51.680;5.394;2023-04-26T03:12:07;101971.94;;;2.37;79.59
45523;BME280;31254;51.680;5.394;2023-04-26T03:14:35;101958.75;;;2.31;79.70
45523;BME280;31254;51.680;5.394;2023-04-26T03:17:02;101948.56;;;2.19;79.45
45523;BME280;31254;51.680;5.394;2023-04-26T03:19:33;101967.72;;;2.32;79.70
45523;BME280;31254;51.680;5.394;2023-04-26T03:22:03;101968.53;;;2.34;79.47
45523;BME280;31254;51.680;5.394;2023-04-26T03:24:32;101940.53;;;2.17;79.82
45523;BME280;31254;51.680;5.394;2023-04-26T03:26:59;101976.53;;;2.35;79.72
45523;BME280;31254;51.680;5.394;2023-04-26T03:29:26;101920.63;;;2.01;79.04
45523;BME280;31254;51.680;5.394;2023-04-26T03:31:53;101976.72;;;2.31;79.57
45523;BME280;31254;51.680;5.394;2023-04-26T03:34:21;101976.00;;;2.27;80.06
45523;BME280;31254;51.680;5.394;2023-04-26T03:36:47;101953.88;;;2.21;80.42
45523;BME280;31254;51.680;5.394;2023-04-26T03:39:16;101935.56;;;2.08;80.11
45523;BME280;31254;51.680;5.394;2023-04-26T03:41:44;101966.97;;;2.28;80.43
45523;BME280;31254;51.680;5.394;2023-04-26T03:44:10;101945.19;;;2.14;79.87
45523;BME280;31254;51.680;5.394;2023-04-26T03:46:37;101946.94;;;2.15;80.60
45523;BME280;31254;51.680;5.394;2023-04-26T03:49:04;101954.94;;;2.16;80.08
45523;BME280;31254;51.680;5.394;2023-04-26T03:51:31;101960.19;;;2.19;80.80
45523;BME280;31254;51.680;5.394;2023-04-26T03:53:58;101960.06;;;2.23;80.09
45523;BME280;31254;51.680;5.394;2023-04-26T03:56:25;101948.09;;;2.09;80.63
45523;BME280;31254;51.680;5.394;2023-04-26T03:58:52;101964.91;;;2.14;80.94
45523;BME280;31254;51.680;5.394;2023-04-26T04:01:19;101928.19;;;1.93;80.59
45523;BME280;31254;51.680;5.394;2023-04-26T04:03:46;101965.63;;;2.18;81.37
45523;BME280;31254;51.680;5.394;2023-04-26T04:06:14;101845.31;;;1.39;80.54
45523;BME280;31254;51.680;5.394;2023-04-26T04:08:42;101936.72;;;2.03;80.93
45523;BME280;31254;51.680;5.394;2023-04-26T04:11:09;101962.09;;;2.17;81.08
45523;BME280;31254;51.680;5.394;2023-04-26T04:13:38;101935.81;;;2.02;80.90
45523;BME280;31254;51.680;5.394;2023-04-26T04:16:05;101954.41;;;2.08;80.61
45523;BME280;31254;51.680;5.394;2023-04-26T04:18:32;101950.84;;;2.08;80.88
45523;BME280;31254;51.680;5.394;2023-04-26T04:20:59;101966.72;;;2.14;81.05
45523;BME280;31254;51.680;5.394;2023-04-26T04:23:26;101965.78;;;2.15;81.00
45523;BME280;31254;51.680;5.394;2023-04-26T04:25:53;101965.09;;;2.10;80.89
45523;BME280;31254;51.680;5.394;2023-04-26T04:28:20;101968.47;;;2.15;81.08
45523;BME280;31254;51.680;5.394;2023-04-26T04:30:48;101957.91;;;2.10;80.74
45523;BME280;31254;51.680;5.394;2023-04-26T04:33:15;101974.44;;;2.22;80.65
45523;BME280;31254;51.680;5.394;2023-04-26T04:35:43;101949.94;;;2.07;80.98
45523;BME280;31254;51.680;5.394;2023-04-26T04:38:12;101976.94;;;2.26;80.56
45523;BME280;31254;51.680;5.394;2023-04-26T04:40:42;101945.09;;;2.15;80.59
45523;BME280;31254;51.680;5.394;2023-04-26T04:43:11;101975.22;;;2.44;80.42
45523;BME280;31254;51.680;5.394;2023-04-26T04:45:38;101979.13;;;2.58;79.57
45523;BME280;31254;51.680;5.394;2023-04-26T04:48:05;101977.69;;;2.69;79.48
45523;BME280;31254;51.680;5.394;2023-04-26T04:50:35;101933.16;;;2.61;79.08
45523;BME280;31254;51.680;5.394;2023-04-26T04:53:05;101979.28;;;3.31;78.03
45523;BME280;31254;51.680;5.394;2023-04-26T04:55:34;101982.50;;;3.91;75.89
45523;BME280;31254;51.680;5.394;2023-04-26T04:58:02;101978.28;;;4.71;73.79
45523;BME280;31254;51.680;5.394;2023-04-26T05:00:30;101954.81;;;5.98;70.14
45523;BME280;31254;51.680;5.394;2023-04-26T05:02:56;101976.16;;;7.32;66.54
45523;BME280;31254;51.680;5.394;2023-04-26T05:05:25;101976.81;;;8.03;65.30
45523;BME280;31254;51.680;5.394;2023-04-26T05:07:52;101970.81;;;8.64;63.94
45523;BME280;31254;51.680;5.394;2023-04-26T05:10:22;101976.06;;;9.41;62.23
45523;BME280;31254;51.680;5.394;2023-04-26T05:12:49;101968.94;;;10.69;59.17
45523;BME280;31254;51.680;5.394;2023-04-26T05:15:16;101947.50;;;11.42;57.22
45523;BME280;31254;51.680;5.394;2023-04-26T05:17:45;101980.13;;;12.40;55.48
45523;BME280;31254;51.680;5.394;2023-04-26T05:20:12;101969.09;;;13.23;53.73
45523;BME280;31254;51.680;5.394;2023-04-26T05:22:40;101952.31;;;13.47;52.74
45523;BME280;31254;51.680;5.394;2023-04-26T05:25:07;101969.97;;;13.14;54.03
45523;BME280;31254;51.680;5.394;2023-04-26T05:27:35;101974.56;;;13.64;53.02
45523;BME280;31254;51.680;5.394;2023-04-26T05:30:07;101958.25;;;13.72;52.28
45523;BME280;31254;51.680;5.394;2023-04-26T05:32:34;101961.75;;;13.14;53.52
45523;BME280;31254;51.680;5.394;2023-04-26T05:35:05;101946.78;;;12.56;54.54
45523;BME280;31254;51.680;5.394;2023-04-26T05:37:37;101970.81;;;11.57;57.07
45523;BME280;31254;51.680;5.394;2023-04-26T05:40:06;101931.13;;;10.53;58.85
45523;BME280;31254;51.680;5.394;2023-04-26T05:42:35;101987.22;;;9.97;61.27
45523;BME280;31254;51.680;5.394;2023-04-26T05:45:03;101978.38;;;9.34;62.98
45523;BME280;31254;51.680;5.394;2023-04-26T05:47:30;101992.31;;;8.92;64.19
45523;BME280;31254;51.680;5.394;2023-04-26T05:49:59;101989.53;;;8.55;64.61
45523;BME280;31254;51.680;5.394;2023-04-26T05:52:28;101992.72;;;8.22;65.59
45523;BME280;31254;51.680;5.394;2023-04-26T05:54:55;101977.44;;;7.81;66.66
45523;BME280;31254;51.680;5.394;2023-04-26T05:57:22;101993.19;;;7.88;66.42
45523;BME280;31254;51.680;5.394;2023-04-26T05:59:49;101983.25;;;9.05;63.53
45523;BME280;31254;51.680;5.394;2023-04-26T06:02:16;101959.28;;;10.87;58.10
45523;BME280;31254;51.680;5.394;2023-04-26T06:04:43;101972.94;;;13.42;52.83
45523;BME280;31254;51.680;5.394;2023-04-26T06:07:12;101982.53;;;15.84;47.79
45523;BME280;31254;51.680;5.394;2023-04-26T06:09:39;101975.97;;;17.42;44.64
45523;BME280;31254;51.680;5.394;2023-04-26T06:12:06;101934.34;;;17.95;43.40
45523;BME280;31254;51.680;5.394;2023-04-26T06:14:35;101950.09;;;18.83;42.51
45523;BME280;31254;51.680;5.394;2023-04-26T06:17:04;101949.34;;;19.68;40.90
45523;BME280;31254;51.680;5.394;2023-04-26T06:19:31;101929.03;;;20.22;39.94
45523;BME280;31254;51.680;5.394;2023-04-26T06:21:58;101965.16;;;20.82;39.29
45523;BME280;31254;51.680;5.394;2023-04-26T06:24:25;101953.06;;;20.07;40.26
45523;BME280;31254;51.680;5.394;2023-04-26T06:26:52;101944.47;;;18.60;43.18
45523;BME280;31254;51.680;5.394;2023-04-26T06:29:20;101949.22;;;17.34;45.69
45523;BME280;31254;51.680;5.394;2023-04-26T06:31:47;101977.56;;;16.05;48.33
45523;BME280;31254;51.680;5.394;2023-04-26T06:34:14;101919.28;;;14.55;50.75
45523;BME280;31254;51.680;5.394;2023-04-26T06:36:45;101996.94;;;14.27;52.18
45523;BME280;31254;51.680;5.394;2023-04-26T06:39:12;101988.28;;;14.03;52.47
45523;BME280;31254;51.680;5.394;2023-04-26T06:41:39;101998.94;;;15.02;50.33
45523;BME280;31254;51.680;5.394;2023-04-26T06:44:06;101989.34;;;15.62;48.58
45523;BME280;31254;51.680;5.394;2023-04-26T06:46:36;101988.19;;;15.09;49.56
45523;BME280;31254;51.680;5.394;2023-04-26T06:49:07;102002.72;;;14.15;51.83
45523;BME280;31254;51.680;5.394;2023-04-26T06:51:36;102008.59;;;13.61;53.07
45523;BME280;31254;51.680;5.394;2023-04-26T06:54:06;101948.06;;;13.24;53.12
45523;BME280;31254;51.680;5.394;2023-04-26T06:56:32;101978.28;;;13.43;52.99
45523;BME280;31254;51.680;5.394;2023-04-26T06:59:03;101985.34;;;13.05;53.70
45523;BME280;31254;51.680;5.394;2023-04-26T07:01:32;102006.16;;;13.17;53.98
45523;BME280;31254;51.680;5.394;2023-04-26T07:04:03;102008.28;;;12.73;54.86
45523;BME280;31254;51.680;5.394;2023-04-26T07:06:30;101995.34;;;12.54;55.40
45523;BME280;31254;51.680;5.394;2023-04-26T07:09:00;102016.50;;;12.52;55.30
45523;BME280;31254;51.680;5.394;2023-04-26T07:11:28;102009.56;;;12.48;55.57
45523;BME280;31254;51.680;5.394;2023-04-26T07:13:55;102005.13;;;13.09;54.05
45523;BME280;31254;51.680;5.394;2023-04-26T07:16:26;101956.97;;;12.75;54.21
45523;BME280;31254;51.680;5.394;2023-04-26T07:18:52;101995.22;;;12.56;55.12
45523;BME280;31254;51.680;5.394;2023-04-26T07:21:23;102011.94;;;12.62;55.09
45523;BME280;31254;51.680;5.394;2023-04-26T07:23:55;101960.56;;;14.06;51.65
45523;BME280;31254;51.680;5.394;2023-04-26T07:26:23;102001.47;;;15.13;49.52
45523;BME280;31254;51.680;5.394;2023-04-26T07:28:50;101987.44;;;14.79;49.78
45523;BME280;31254;51.680;5.394;2023-04-26T07:31:18;101993.50;;;14.83;50.14
45523;BME280;31254;51.680;5.394;2023-04-26T07:33:50;102000.72;;;15.67;48.72
45523;BME280;31254;51.680;5.394;2023-04-26T07:36:19;101997.00;;;15.58;48.66
45523;BME280;31254;51.680;5.394;2023-04-26T07:38:49;101962.66;;;14.41;50.64
45523;BME280;31254;51.680;5.394;2023-04-26T07:41:16;101994.19;;;14.18;51.67
45523;BME280;31254;51.680;5.394;2023-04-26T07:43:45;101991.69;;;14.44;51.10
45523;BME280;31254;51.680;5.394;2023-04-26T07:46:12;101999.97;;;16.11;47.60
45523;BME280;31254;51.680;5.394;2023-04-26T07:48:41;101966.56;;;16.50;45.85
45523;BME280;31254;51.680;5.394;2023-04-26T07:51:10;101984.88;;;15.79;47.36
45523;BME280;31254;51.680;5.394;2023-04-26T07:53:38;102006.38;;;14.72;49.62
45523;BME280;31254;51.680;5.394;2023-04-26T07:56:06;102012.97;;;13.93;51.46
45523;BME280;31254;51.680;5.394;2023-04-26T07:58:34;102002.97;;;13.63;52.06
45523;BME280;31254;51.680;5.394;2023-04-26T08:01:03;102001.69;;;14.45;50.08
45523;BME280;31254;51.680;5.394;2023-04-26T08:03:31;101997.94;;;14.93;48.45
45523;BME280;31254;51.680;5.394;2023-04-26T08:05:58;101983.16;;;14.67;48.37
45523;BME280;31254;51.680;5.394;2023-04-26T08:08:26;102006.22;;;14.84;48.52
45523;BME280;31254;51.680;5.394;2023-04-26T08:10:53;102020.47;;;15.07;47.93
45523;BME280;31254;51.680;5.394;2023-04-26T08:13:22;102031.16;;;14.14;49.62
45523;BME280;31254;51.680;5.394;2023-04-26T08:15:50;102015.53;;;13.25;51.58
45523;BME280;31254;51.680;5.394;2023-04-26T08:18:19;102024.97;;;12.70;52.41
45523;BME280;31254;51.680;5.394;2023-04-26T08:20:45;102035.09;;;12.58;52.88
45523;BME280;31254;51.680;5.394;2023-04-26T08:23:12;102009.88;;;12.55;52.19
45523;BME280;31254;51.680;5.394;2023-04-26T08:25:41;102004.41;;;13.16;51.04
45523;BME280;31254;51.680;5.394;2023-04-26T08:28:08;101996.63;;;14.31;47.82
45523;BME280;31254;51.680;5.394;2023-04-26T08:30:37;102005.69;;;14.51;47.01
45523;BME280;31254;51.680;5.394;2023-04-26T08:33:06;102011.81;;;13.96;48.43
45523;BME280;31254;51.680;5.394;2023-04-26T08:35:32;102012.84;;;13.34;49.61
45523;BME280;31254;51.680;5.394;2023-04-26T08:37:59;102017.41;;;12.84;50.52
45523;BME280;31254;51.680;5.394;2023-04-26T08:40:26;102007.00;;;12.14;51.67
45523;BME280;31254;51.680;5.394;2023-04-26T08:42:53;102031.28;;;12.07;52.48
45523;BME280;31254;51.680;5.394;2023-04-26T08:45:20;102025.66;;;11.77;52.83
45523;BME280;31254;51.680;5.394;2023-04-26T08:47:55;102025.19;;;11.71;52.62
45523;BME280;31254;51.680;5.394;2023-04-26T08:50:24;102019.94;;;11.80;52.56
45523;BME280;31254;51.680;5.394;2023-04-26T08:52:53;101998.94;;;12.13;51.36
45523;BME280;31254;51.680;5.394;2023-04-26T08:55:19;102023.63;;;12.65;50.25
45523;BME280;31254;51.680;5.394;2023-04-26T08:57:48;102015.69;;;12.92;49.91
45523;BME280;31254;51.680;5.394;2023-04-26T09:00:16;102015.69;;;13.23;48.96
45523;BME280;31254;51.680;5.394;2023-04-26T09:02:49;102003.41;;;14.26;46.83
45523;BME280;31254;51.680;5.394;2023-04-26T09:05:21;102007.00;;;14.56;46.12
45523;BME280;31254;51.680;5.394;2023-04-26T09:08:03;101996.09;;;14.17;47.03
45523;BME280;31254;51.680;5.394;2023-04-26T09:10:32;101997.63;;;14.39;46.03
45523;BME280;31254;51.680;5.394;2023-04-26T09:12:58;101996.91;;;14.37;46.25
45523;BME280;31254;51.680;5.394;2023-04-26T09:15:26;101955.34;;;14.13;46.28
45523;BME280;31254;51.680;5.394;2023-04-26T09:17:53;102000.13;;;13.84;47.17
45523;BME280;31254;51.680;5.394;2023-04-26T09:22:51;101996.19;;;13.16;48.02
45523;BME280;31254;51.680;5.394;2023-04-26T09:25:30;101997.25;;;12.85;48.54
45523;BME280;31254;51.680;5.394;2023-04-26T09:28:00;102002.13;;;12.39;49.50
45523;BME280;31254;51.680;5.394;2023-04-26T09:30:31;101988.56;;;11.95;50.26
45523;BME280;31254;51.680;5.394;2023-04-26T09:33:03;102004.50;;;11.79;51.09
45523;BME280;31254;51.680;5.394;2023-04-26T09:35:34;102011.28;;;11.63;50.98
45523;BME280;31254;51.680;5.394;2023-04-26T09:38:09;101991.09;;;11.32;51.12
45523;BME280;31254;51.680;5.394;2023-04-26T09:40:49;102007.25;;;11.35;51.06
45523;BME280;31254;51.680;5.394;2023-04-26T09:43:17;102013.94;;;11.42;50.85
45523;BME280;31254;51.680;5.394;2023-04-26T09:45:55;102015.03;;;11.51;50.45
45523;BME280;31254;51.680;5.394;2023-04-26T09:51:17;102006.41;;;12.53;48.33
45523;BME280;31254;51.680;5.394;2023-04-26T09:53:46;101999.16;;;13.04;47.23
45523;BME280;31254;51.680;5.394;2023-04-26T09:56:20;101995.00;;;13.40;46.52
45523;BME280;31254;51.680;5.394;2023-04-26T10:01:24;101986.72;;;13.30;46.63
45523;BME280;31254;51.680;5.394;2023-04-26T10:03:52;101982.03;;;13.11;46.73
45523;BME280;31254;51.680;5.394;2023-04-26T10:06:19;101989.81;;;13.37;46.58
45523;BME280;31254;51.680;5.394;2023-04-26T10:08:45;101980.38;;;13.30;46.83
45523;BME280;31254;51.680;5.394;2023-04-26T10:11:12;101992.44;;;13.48;46.48
45523;BME280;31254;51.680;5.394;2023-04-26T10:13:40;101987.47;;;13.32;46.53
45523;BME280;31254;51.680;5.394;2023-04-26T10:16:08;101993.81;;;13.33;46.91
45523;BME280;31254;51.680;5.394;2023-04-26T10:18:37;101963.56;;;13.04;47.31
45523;BME280;31254;51.680;5.394;2023-04-26T10:21:26;102002.69;;;13.15;47.76
45523;BME280;31254;51.680;5.394;2023-04-26T10:23:54;101978.69;;;12.98;48.04
45523;BME280;31254;51.680;5.394;2023-04-26T10:26:50;101991.69;;;13.06;48.55
45523;BME280;31254;51.680;5.394;2023-04-26T10:29:23;101990.19;;;12.92;48.33
45523;BME280;31254;51.680;5.394;2023-04-26T10:34:33;101987.50;;;12.71;48.22
45523;BME280;31254;51.680;5.394;2023-04-26T10:37:07;101987.28;;;12.84;48.16
45523;BME280;31254;51.680;5.394;2023-04-26T10:39:34;101978.94;;;12.85;47.53
45523;BME280;31254;51.680;5.394;2023-04-26T10:42:24;101993.66;;;12.94;47.59
45523;BME280;31254;51.680;5.394;2023-04-26T10:44:56;101986.53;;;13.12;47.04
45523;BME280;31254;51.680;5.394;2023-04-26T10:47:28;101992.91;;;13.23;46.84
45523;BME280;31254;51.680;5.394;2023-04-26T10:50:14;101976.53;;;13.42;46.58
45523;BME280;31254;51.680;5.394;2023-04-26T10:55:37;101982.34;;;13.59;45.82
45523;BME280;31254;51.680;5.394;2023-04-26T10:58:31;101993.91;;;13.72;45.89
45523;BME280;31254;51.680;5.394;2023-04-26T11:04:06;101976.28;;;14.04;45.83
45523;BME280;31254;51.680;5.394;2023-04-26T11:09:37;101990.75;;;14.16;45.99
45523;BME280;31254;51.680;5.394;2023-04-26T11:12:12;101978.84;;;14.35;45.11
45523;BME280;31254;51.680;5.394;2023-04-26T11:14:43;101964.06;;;14.65;44.98
45523;BME280;31254;51.680;5.394;2023-04-26T11:17:14;101961.41;;;14.83;44.61
45523;BME280;31254;51.680;5.394;2023-04-26T11:19:40;101965.41;;;14.98;44.24
45523;BME280;31254;51.680;5.394;2023-04-26T11:22:07;101952.09;;;14.66;44.44
45523;BME280;31254;51.680;5.394;2023-04-26T11:24:36;101958.53;;;14.75;44.69
45523;BME280;31254;51.680;5.394;2023-04-26T11:27:08;101964.34;;;14.99;44.53
45523;BME280;31254;51.680;5.394;2023-04-26T11:29:35;101956.00;;;15.19;44.39
45523;BME280;31254;51.680;5.394;2023-04-26T11:32:02;101902.78;;;15.20;44.19
45523;BME280;31254;51.680;5.394;2023-04-26T11:34:37;101946.34;;;15.97;43.44
45523;BME280;31254;51.680;5.394;2023-04-26T11:37:07;101941.06;;;16.48;42.39
45523;BME280;31254;51.680;5.394;2023-04-26T11:39:34;101882.66;;;16.70;41.81
45523;BME280;31254;51.680;5.394;2023-04-26T11:42:10;101939.47;;;17.57;40.98
45523;BME280;31254;51.680;5.394;2023-04-26T11:44:38;101897.91;;;17.75;39.78
45523;BME280;31254;51.680;5.394;2023-04-26T11:47:08;101939.50;;;17.81;39.76
45523;BME280;31254;51.680;5.394;2023-04-26T11:49:36;101946.16;;;17.54;40.14
45523;BME280;31254;51.680;5.394;2023-04-26T11:52:04;101936.53;;;17.58;40.13
45523;BME280;31254;51.680;5.394;2023-04-26T11:54:33;101901.16;;;17.37;40.14
45523;BME280;31254;51.680;5.394;2023-04-26T11:57:02;101946.31;;;17.36;40.56
45523;BME280;31254;51.680;5.394;2023-04-26T11:59:44;101938.81;;;17.12;40.71
45523;BME280;31254;51.680;5.394;2023-04-26T12:02:13;101947.09;;;16.77;41.34
45523;BME280;31254;51.680;5.394;2023-04-26T12:04:40;101961.91;;;16.50;41.93
45523;BME280;31254;51.680;5.394;2023-04-26T12:07:07;101963.31;;;16.28;41.88
45523;BME280;31254;51.680;5.394;2023-04-26T12:09:40;101944.06;;;15.92;41.61
45523;BME280;31254;51.680;5.394;2023-04-26T12:12:07;101936.34;;;15.60;41.84
45523;BME280;31254;51.680;5.394;2023-04-26T12:17:02;101958.91;;;15.17;42.87
45523;BME280;31254;51.680;5.394;2023-04-26T12:19:36;101964.34;;;14.72;43.40
45523;BME280;31254;51.680;5.394;2023-04-26T12:22:05;101956.63;;;14.28;43.91
45523;BME280;31254;51.680;5.394;2023-04-26T12:24:33;101946.56;;;13.80;44.09
45523;BME280;31254;51.680;5.394;2023-04-26T12:27:05;101968.06;;;13.65;44.69
45523;BME280;31254;51.680;5.394;2023-04-26T12:29:33;101964.72;;;13.42;44.71
45523;BME280;31254;51.680;5.394;2023-04-26T12:32:02;101961.31;;;13.19;45.26
45523;BME280;31254;51.680;5.394;2023-04-26T12:34:32;101955.19;;;13.05;45.08
45523;BME280;31254;51.680;5.394;2023-04-26T12:36:58;101944.50;;;12.92;45.12
45523;BME280;31254;51.680;5.394;2023-04-26T12:39:25;101968.28;;;12.92;44.95
45523;BME280;31254;51.680;5.394;2023-04-26T12:41:54;101962.94;;;12.90;44.87
45523;BME280;31254;51.680;5.394;2023-04-26T12:44:22;101952.34;;;12.76;45.03
45523;BME280;31254;51.680;5.394;2023-04-26T12:46:49;101967.06;;;12.75;44.60
45523;BME280;31254;51.680;5.394;2023-04-26T12:49:16;101943.97;;;12.68;44.63
45523;BME280;31254;51.680;5.394;2023-04-26T12:51:43;101971.38;;;12.77;44.57
45523;BME280;31254;51.680;5.394;2023-04-26T12:54:10;101970.19;;;13.01;44.81
45523;BME280;31254;51.680;5.394;2023-04-26T12:56:39;101967.69;;;13.29;44.54
45523;BME280;31254;51.680;5.394;2023-04-26T12:59:09;101965.16;;;13.57;44.17
45523;BME280;31254;51.680;5.394;2023-04-26T13:01:36;101967.06;;;13.76;43.96
45523;BME280;31254;51.680;5.394;2023-04-26T13:04:03;101964.47;;;13.94;43.72
45523;BME280;31254;51.680;5.394;2023-04-26T13:06:31;101964.75;;;13.90;43.68
45523;BME280;31254;51.680;5.394;2023-04-26T13:08:58;101969.38;;;13.90;43.82
45523;BME280;31254;51.680;5.394;2023-04-26T13:11:27;101966.34;;;13.74;43.82
45523;BME280;31254;51.680;5.394;2023-04-26T13:13:54;101964.09;;;13.28;43.91
45523;BME280;31254;51.680;5.394;2023-04-26T13:16:23;101971.25;;;13.20;44.52
45523;BME280;31254;51.680;5.394;2023-04-26T13:18:50;101963.00;;;13.10;44.68
45523;BME280;31254;51.680;5.394;2023-04-26T13:21:16;101955.44;;;12.92;44.65
45523;BME280;31254;51.680;5.394;2023-04-26T13:23:45;101915.50;;;12.80;44.66
45523;BME280;31254;51.680;5.394;2023-04-26T13:26:12;101966.81;;;13.19;44.52