sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21903;SDS011;11116;51.554;7.812;2022-11-15T00:01:08;11.02;;;8.80;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:03:54;11.80;;;9.38;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:06:39;14.00;;;8.68;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:09:26;15.18;;;9.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:12:11;14.13;;;8.57;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:14:57;12.07;;;8.68;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:17:42;19.88;;;10.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:20:27;12.95;;;9.27;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:23:13;11.50;;;9.05;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:26:00;12.77;;;8.07;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:28:46;14.85;;;8.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:31:31;14.00;;;7.97;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:34:16;10.35;;;8.13;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:37:02;12.93;;;8.85;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:39:47;11.65;;;8.48;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:42:34;11.07;;;7.85;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:45:19;12.18;;;8.82;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:48:04;13.60;;;7.95;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:50:50;10.65;;;7.70;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:53:35;15.15;;;9.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:56:20;12.63;;;8.27;;
21903;SDS011;11116;51.554;7.812;2022-11-15T00:59:07;14.13;;;8.68;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:01:52;12.20;;;8.70;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:04:38;12.32;;;8.23;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:07:23;12.10;;;8.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:10:09;13.85;;;8.73;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:12:54;11.77;;;7.45;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:15:41;12.02;;;8.52;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:18:26;9.98;;;7.30;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:21:13;13.07;;;7.60;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:24:00;9.00;;;5.93;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:26:45;12.77;;;6.47;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:29:31;11.07;;;6.32;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:32:18;8.60;;;6.18;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:35:03;10.13;;;5.85;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:37:49;9.38;;;6.03;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:40:34;10.00;;;6.05;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:43:20;10.20;;;6.50;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:46:09;9.48;;;5.95;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:49:11;12.68;;;6.65;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:52:00;9.93;;;6.30;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:54:47;9.55;;;6.05;;
21903;SDS011;11116;51.554;7.812;2022-11-15T01:57:36;12.63;;;6.85;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:00:22;8.55;;;6.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:03:07;10.73;;;6.80;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:05:54;9.02;;;6.35;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:08:40;8.93;;;6.43;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:11:25;11.85;;;6.78;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:14:11;10.07;;;6.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:16:59;8.07;;;6.30;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:19:59;11.15;;;6.47;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:23:08;10.80;;;6.50;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:26:24;7.35;;;5.70;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:29:39;11.18;;;7.15;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:32:36;10.85;;;7.53;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:35:29;11.00;;;6.90;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:38:24;9.95;;;7.32;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:41:17;7.43;;;6.40;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:44:12;10.18;;;6.30;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:47:02;10.40;;;6.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:50:01;12.02;;;6.88;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:52:51;8.27;;;6.65;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:55:37;11.35;;;6.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T02:58:31;8.25;;;6.40;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:01:38;11.10;;;7.30;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:04:36;13.32;;;7.22;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:07:29;12.75;;;7.32;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:10:24;13.02;;;7.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:13:18;11.57;;;7.18;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:16:09;10.48;;;6.53;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:19:00;9.95;;;6.65;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:21:51;8.63;;;6.47;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:24:41;10.75;;;6.75;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:27:30;9.70;;;6.78;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:30:20;6.55;;;5.40;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:33:05;7.05;;;5.78;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:35:52;8.85;;;5.78;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:38:39;9.38;;;5.03;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:41:28;9.95;;;5.93;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:44:20;12.45;;;5.93;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:47:16;9.75;;;6.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:50:07;6.88;;;5.72;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:52:55;10.38;;;6.15;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:55:40;10.15;;;5.60;;
21903;SDS011;11116;51.554;7.812;2022-11-15T03:58:27;6.10;;;4.95;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:01:12;9.82;;;5.38;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:03:58;9.93;;;5.50;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:06:43;6.20;;;5.45;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:09:28;8.43;;;5.45;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:12:14;8.40;;;5.47;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:15:16;9.40;;;5.40;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:18:03;7.72;;;5.50;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:20:48;8.10;;;5.45;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:23:51;8.73;;;5.57;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:26:57;10.50;;;5.57;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:29:43;8.65;;;5.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:32:30;5.90;;;4.80;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:35:15;5.47;;;4.57;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:38:01;6.10;;;5.45;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:40:47;11.23;;;5.93;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:43:33;6.82;;;5.03;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:46:18;9.32;;;5.78;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:49:05;7.05;;;5.63;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:51:50;8.52;;;5.85;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:54:35;8.02;;;5.53;;
21903;SDS011;11116;51.554;7.812;2022-11-15T04:57:21;11.63;;;5.90;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:00:07;6.85;;;6.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:02:54;7.82;;;5.50;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:05:58;6.80;;;5.72;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:08:44;8.18;;;7.38;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:11:29;7.38;;;5.95;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:14:14;10.90;;;6.72;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:17:00;13.05;;;7.25;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:19:45;7.43;;;6.60;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:22:32;10.13;;;6.25;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:25:17;7.85;;;6.22;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:28:03;7.03;;;6.32;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:30:48;7.93;;;6.40;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:33:34;8.43;;;6.32;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:36:22;8.68;;;6.90;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:39:15;9.00;;;6.53;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:42:01;8.05;;;5.97;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:44:51;7.13;;;6.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:47:36;7.55;;;5.60;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:50:23;7.88;;;6.18;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:53:09;6.10;;;4.88;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:55:57;5.72;;;4.78;;
21903;SDS011;11116;51.554;7.812;2022-11-15T05:58:43;7.85;;;5.18;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:01:28;5.75;;;4.70;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:04:14;4.40;;;4.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:07:00;5.28;;;4.43;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:09:45;4.63;;;4.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:12:32;5.82;;;3.80;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:15:17;4.30;;;3.83;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:18:03;3.83;;;3.53;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:20:48;4.57;;;3.47;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:23:34;5.05;;;3.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:26:20;5.43;;;3.47;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:29:07;4.00;;;3.45;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:31:52;4.40;;;3.75;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:34:37;3.55;;;3.25;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:37:22;5.13;;;3.42;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:40:08;4.20;;;3.58;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:42:57;3.08;;;2.78;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:45:44;4.20;;;3.28;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:48:29;4.35;;;2.85;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:51:15;4.35;;;2.97;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:54:00;4.05;;;3.15;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:56:46;3.30;;;3.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T06:59:31;3.70;;;3.28;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:02:18;5.70;;;3.60;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:05:03;3.88;;;3.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:07:52;4.60;;;3.47;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:10:38;3.97;;;3.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:13:24;3.83;;;2.60;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:16:09;5.30;;;2.55;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:18:57;2.53;;;2.33;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:21:42;3.28;;;2.30;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:24:27;4.88;;;2.05;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:27:13;2.88;;;2.58;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:29:58;2.10;;;2.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:32:44;5.03;;;2.17;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:35:31;2.90;;;2.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:38:17;1.80;;;1.70;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:41:04;3.80;;;2.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:43:50;2.33;;;1.50;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:46:37;2.00;;;1.80;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:49:22;2.42;;;1.77;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:52:09;2.78;;;1.73;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:54:54;3.08;;;1.77;;
21903;SDS011;11116;51.554;7.812;2022-11-15T07:57:40;2.00;;;1.70;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:00:25;2.03;;;1.70;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:03:11;2.13;;;1.77;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:05:58;1.92;;;1.48;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:08:45;1.55;;;1.45;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:11:31;1.83;;;1.63;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:14:17;2.13;;;1.40;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:17:02;11.02;;;2.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:19:47;4.28;;;1.67;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:22:33;2.95;;;1.73;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:25:19;2.17;;;1.52;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:28:06;2.28;;;1.30;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:30:54;1.55;;;1.33;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:33:39;4.32;;;1.55;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:36:24;3.25;;;1.05;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:39:10;2.10;;;1.92;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:41:57;1.58;;;1.48;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:44:42;2.13;;;1.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:47:28;4.93;;;1.50;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:50:13;1.80;;;1.05;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:53:03;2.95;;;1.50;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:55:49;1.25;;;1.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T08:58:36;6.35;;;1.35;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:01:21;10.90;;;1.75;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:04:07;1.88;;;1.23;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:06:52;5.55;;;1.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:09:38;1.88;;;1.40;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:12:24;1.55;;;1.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:15:11;3.38;;;1.17;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:17:57;2.58;;;1.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:20:43;1.70;;;1.33;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:23:28;2.13;;;1.73;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:26:14;1.35;;;1.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:28:59;1.55;;;0.93;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:31:47;1.17;;;1.08;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:34:32;1.40;;;1.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:37:18;2.30;;;1.58;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:40:03;2.97;;;1.55;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:42:55;1.95;;;1.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:45:54;1.05;;;0.80;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:48:49;1.85;;;1.27;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:51:44;3.88;;;1.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:54:27;5.97;;;1.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:57:04;10.50;;;2.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T09:59:42;3.70;;;1.75;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:02:26;4.55;;;1.58;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:05:06;2.05;;;1.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:07:37;2.50;;;1.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:10:14;2.20;;;1.17;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:12:47;2.10;;;1.17;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:15:16;2.67;;;1.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:20:44;1.50;;;0.95;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:23:15;3.83;;;1.83;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:25:44;4.25;;;1.30;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:28:13;1.55;;;1.08;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:30:42;2.88;;;1.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:33:12;3.00;;;1.08;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:35:46;1.05;;;0.98;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:38:13;3.65;;;0.93;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:40:40;3.05;;;1.15;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:43:16;1.98;;;1.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:45:44;3.38;;;1.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:50:57;2.60;;;1.15;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:53:25;1.13;;;0.95;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:55:57;3.08;;;1.17;;
21903;SDS011;11116;51.554;7.812;2022-11-15T10:58:31;1.98;;;1.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:01:14;2.25;;;1.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:03:43;1.75;;;1.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:06:13;2.38;;;1.08;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:08:52;3.03;;;1.17;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:11:21;1.10;;;1.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:13:48;1.35;;;1.17;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:16:20;2.30;;;1.30;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:19:00;3.47;;;0.70;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:21:39;2.72;;;1.92;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:24:15;1.50;;;1.23;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:26:54;6.32;;;1.42;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:29:33;2.95;;;1.17;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:32:13;1.20;;;1.13;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:34:54;2.17;;;1.13;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:37:36;2.33;;;1.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:40:16;1.95;;;1.23;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:42:55;1.42;;;1.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:45:33;1.65;;;1.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:48:19;1.92;;;0.82;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:50:53;5.80;;;1.67;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:53:26;1.75;;;1.23;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:55:58;1.38;;;1.13;;
21903;SDS011;11116;51.554;7.812;2022-11-15T11:58:33;5.03;;;1.45;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:01:04;1.17;;;1.08;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:03:39;2.03;;;1.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:06:11;1.30;;;1.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:08:50;1.48;;;1.25;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:11:20;4.75;;;1.50;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:13:56;3.08;;;1.48;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:16:27;1.45;;;0.82;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:18:56;2.33;;;1.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:21:29;1.90;;;1.33;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:24:04;3.10;;;1.02;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:26:35;1.23;;;1.05;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:29:09;1.58;;;0.90;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:31:42;2.20;;;1.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:34:15;3.65;;;1.02;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:37:01;1.55;;;1.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:42:56;2.47;;;0.93;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:45:26;3.60;;;0.88;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:47:56;2.80;;;1.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:50:53;3.25;;;0.82;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:53:28;1.40;;;1.13;;
21903;SDS011;11116;51.554;7.812;2022-11-15T12:58:53;1.95;;;1.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:04:27;1.90;;;0.88;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:06:57;2.72;;;1.05;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:15:35;0.80;;;0.80;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:18:32;1.90;;;0.82;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:21:02;2.15;;;0.80;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:23:53;2.33;;;0.93;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:26:20;0.90;;;0.80;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:28:50;2.00;;;1.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:31:29;3.38;;;0.80;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:34:02;2.45;;;0.73;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:36:40;4.13;;;0.90;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:39:12;1.42;;;0.90;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:41:44;3.15;;;0.70;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:44:19;1.05;;;0.82;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:46:47;1.00;;;0.90;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:49:14;1.38;;;0.70;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:51:42;0.80;;;0.80;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:54:15;2.28;;;1.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:56:45;3.55;;;1.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T13:59:18;1.48;;;0.93;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:01:51;2.55;;;1.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:04:19;5.80;;;1.48;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:06:49;2.80;;;0.70;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:09:34;1.48;;;1.30;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:12:19;3.50;;;1.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:14:50;3.38;;;1.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:17:19;2.78;;;1.02;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:19:48;3.33;;;1.17;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:22:17;3.10;;;1.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:24:47;3.38;;;0.77;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:27:33;1.38;;;0.95;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:30:02;3.25;;;1.55;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:32:30;1.35;;;1.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:35:09;2.53;;;1.40;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:37:40;1.17;;;1.05;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:40:08;8.70;;;1.90;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:42:38;2.72;;;2.25;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:45:09;3.42;;;1.70;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:47:39;4.47;;;1.63;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:50:10;5.47;;;1.70;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:52:37;3.00;;;1.50;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:55:11;2.28;;;1.45;;
21903;SDS011;11116;51.554;7.812;2022-11-15T14:57:43;3.20;;;1.58;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:00:12;3.78;;;1.27;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:02:40;2.25;;;1.30;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:05:15;3.17;;;1.40;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:07:43;3.00;;;1.60;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:10:10;3.53;;;1.45;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:12:37;1.83;;;1.65;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:15:05;1.50;;;1.13;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:17:34;1.33;;;1.23;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:20:01;3.67;;;1.50;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:22:27;2.67;;;1.00;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:24:56;1.48;;;1.10;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:27:23;4.22;;;1.60;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:29:49;2.20;;;1.25;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:32:16;3.10;;;1.60;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:34:44;1.65;;;1.20;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:37:21;2.92;;;1.38;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:39:50;1.88;;;1.40;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:42:17;2.65;;;1.23;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:44:44;2.58;;;1.58;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:47:11;3.00;;;1.60;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:49:39;2.40;;;1.35;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:52:08;7.00;;;1.95;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:54:35;3.88;;;1.73;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:57:02;3.60;;;1.83;;
21903;SDS011;11116;51.554;7.812;2022-11-15T15:59:28;1.48;;;1.38;;
21903;SDS011;11116;51.554;7.812;2022-11-15T16:01:55;1.55;;;1.42;;
21903;SDS011;11116;51.554;7.812;2022-11-15T16:04:22;7.15;;;1.83;;
21903;SDS011;11116;51.554;7.812;2022-11-15T16:06:49;3.97;;;1.60;;
21903;SDS011;11116;51.554;7.812;2022-11-15T16:09:19;4.30;;;2.47;;
21903;SDS011;11116;51.554;7.812;2022-11-15T16:12:06;4.82;;;2.55;;
21903;SDS011;11116;51.554;7.812;2022-11-15T16:14:33;2.75;;;2.35;;
21903;SDS011;11116;51.554;7.812;2022-11-15T16:17:00;2.97;;;1.60;;
21903;SDS011;11116;51.554;7.812;2022-11-15T16:19:27;5.78;;;1.90;;
21903;SDS011;11116;51.554;7.812;2022-11-15T16:21:54;3.97;;;2.03;;
21903;SDS011;11116;51.554;7.812;2022-11-15T16:24:22;1.73;;;1.63;;
21903;SDS011;11116;51.554;7.812;2022-11-15T16:26:49;4.72;;;1.88;;
21903;SDS011;11116;51.554;7.812;2022-11-15T16:29:17;2.72;;;1.65;;
21903;SDS011;11116;51.554;7.812;2022-11-15T16:31:44;1.77;;;1.40;;