sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17390;SDS011;8813;54.444;18.446;2023-03-22T00:02:23;2.53;;;2.38;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:04:50;2.65;;;2.47;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:07:17;1.75;;;1.73;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:09:44;1.75;;;1.73;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:12:12;2.20;;;2.03;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:14:39;3.42;;;3.15;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:17:07;2.60;;;2.50;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:19:33;2.20;;;1.92;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:22:01;3.63;;;3.33;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:24:30;14.93;;;3.30;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:26:57;5.85;;;4.32;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:29:26;10.07;;;6.20;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:31:53;5.28;;;4.78;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:34:20;3.50;;;2.65;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:36:47;8.43;;;5.78;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:39:14;12.75;;;6.93;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:41:40;8.35;;;3.33;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:44:07;4.10;;;3.75;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:46:36;2.75;;;2.65;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:49:02;1.73;;;1.73;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:51:29;6.55;;;3.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:53:56;3.10;;;2.05;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:56:23;6.28;;;5.53;;
17390;SDS011;8813;54.444;18.446;2023-03-22T00:58:52;11.27;;;7.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:01:19;9.32;;;4.20;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:03:47;8.82;;;6.57;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:06:15;10.45;;;4.63;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:08:42;8.27;;;4.75;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:11:09;7.68;;;6.28;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:13:36;2.05;;;1.95;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:16:03;6.05;;;5.35;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:18:31;7.53;;;6.45;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:20:59;3.95;;;3.08;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:23:26;6.47;;;4.65;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:25:53;2.95;;;2.75;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:28:20;6.57;;;4.90;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:30:47;4.88;;;4.45;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:33:15;3.50;;;3.30;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:35:41;10.85;;;7.45;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:38:10;4.53;;;4.13;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:40:37;10.60;;;8.80;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:43:05;3.58;;;3.28;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:45:40;10.57;;;7.32;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:48:17;12.00;;;6.60;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:50:48;10.82;;;6.97;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:53:21;2.50;;;2.38;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:55:50;6.70;;;4.85;;
17390;SDS011;8813;54.444;18.446;2023-03-22T01:58:17;11.90;;;7.38;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:00:45;4.60;;;4.30;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:03:13;6.72;;;5.05;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:05:40;5.93;;;5.13;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:08:07;1.92;;;1.83;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:10:36;8.85;;;6.75;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:13:09;5.30;;;4.85;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:15:46;8.80;;;7.90;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:18:20;3.97;;;3.63;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:21:15;5.38;;;3.72;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:27:27;3.88;;;3.47;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:30:09;4.55;;;3.60;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:33:06;2.80;;;2.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:35:46;5.90;;;4.78;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:41:20;6.70;;;5.47;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:43:57;3.42;;;3.13;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:46:29;5.38;;;4.88;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:49:01;3.95;;;3.65;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:51:33;8.75;;;7.32;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:54:04;11.63;;;8.23;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:56:35;5.45;;;4.63;;
17390;SDS011;8813;54.444;18.446;2023-03-22T02:59:05;7.43;;;5.60;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:01:34;3.15;;;2.97;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:04:04;8.00;;;6.63;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:06:36;11.05;;;7.22;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:09:05;17.67;;;10.77;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:11:33;4.05;;;3.63;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:14:00;7.45;;;5.18;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:16:28;4.05;;;3.75;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:18:59;6.90;;;5.43;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:21:30;10.93;;;7.47;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:24:03;3.78;;;3.45;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:26:38;5.38;;;4.78;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:29:10;12.80;;;8.57;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:31:42;12.43;;;8.98;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:34:12;6.32;;;5.07;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:36:45;9.27;;;6.43;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:39:16;15.77;;;11.23;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:41:44;3.63;;;3.42;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:44:12;7.43;;;6.78;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:46:39;19.65;;;13.77;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:49:07;15.88;;;10.98;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:51:42;7.72;;;7.20;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:54:12;20.52;;;9.43;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:56:40;17.08;;;10.63;;
17390;SDS011;8813;54.444;18.446;2023-03-22T03:59:07;13.80;;;10.55;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:01:34;9.23;;;8.45;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:04:00;17.65;;;13.05;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:06:27;17.48;;;15.55;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:08:54;15.35;;;13.75;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:11:22;15.70;;;14.10;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:13:50;8.43;;;8.05;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:16:17;15.90;;;14.15;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:18:43;22.00;;;14.90;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:21:10;16.95;;;13.95;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:23:40;25.02;;;18.65;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:26:10;16.08;;;14.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:28:37;24.55;;;16.73;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:31:06;15.52;;;13.98;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:33:33;14.05;;;12.90;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:36:04;18.00;;;16.30;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:38:34;16.13;;;14.18;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:41:04;19.60;;;17.55;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:43:31;15.35;;;13.95;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:45:59;17.25;;;15.43;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:48:28;21.15;;;18.90;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:50:55;20.50;;;17.20;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:53:22;12.20;;;11.35;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:55:51;17.88;;;15.65;;
17390;SDS011;8813;54.444;18.446;2023-03-22T04:58:21;16.42;;;14.98;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:00:48;14.98;;;13.55;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:03:17;15.77;;;14.35;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:05:53;13.52;;;12.52;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:08:21;14.95;;;13.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:10:50;19.20;;;14.40;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:13:17;15.52;;;14.02;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:15:44;18.65;;;17.23;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:18:13;15.60;;;14.13;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:20:40;17.55;;;15.93;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:23:09;20.15;;;14.15;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:25:36;10.18;;;9.88;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:28:03;11.82;;;11.32;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:30:30;11.00;;;10.55;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:32:57;11.68;;;11.18;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:35:27;15.65;;;14.45;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:37:54;10.73;;;10.32;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:40:22;14.75;;;13.75;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:42:49;14.95;;;13.77;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:45:16;16.90;;;15.38;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:47:44;11.93;;;11.48;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:50:11;15.50;;;14.05;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:52:40;9.40;;;9.10;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:55:08;15.18;;;14.07;;
17390;SDS011;8813;54.444;18.446;2023-03-22T05:57:38;15.57;;;14.15;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:00:05;17.42;;;15.77;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:02:37;10.18;;;9.88;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:05:04;10.35;;;9.95;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:07:32;12.75;;;11.85;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:09:59;9.98;;;9.65;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:12:26;14.00;;;13.00;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:14:54;16.10;;;14.68;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:17:21;12.23;;;11.45;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:19:49;10.48;;;9.95;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:22:16;13.02;;;11.85;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:24:43;11.10;;;10.38;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:27:10;14.52;;;13.40;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:29:37;14.20;;;13.00;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:32:06;15.00;;;13.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:34:33;8.60;;;8.23;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:37:00;14.70;;;13.48;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:39:27;14.57;;;13.38;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:41:54;12.02;;;10.85;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:44:21;9.02;;;8.63;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:46:48;14.07;;;12.07;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:49:16;10.32;;;9.65;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:51:43;8.68;;;8.18;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:54:10;9.32;;;8.75;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:56:38;12.30;;;11.05;;
17390;SDS011;8813;54.444;18.446;2023-03-22T06:59:05;7.00;;;6.43;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:01:32;14.45;;;10.55;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:03:59;12.82;;;8.77;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:06:27;7.05;;;6.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:08:56;7.47;;;7.13;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:11:23;6.32;;;5.93;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:13:51;6.57;;;6.28;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:16:19;9.30;;;8.45;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:18:47;9.30;;;8.15;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:21:13;12.80;;;10.45;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:23:42;7.82;;;7.18;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:26:09;14.50;;;9.20;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:28:37;4.43;;;4.22;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:31:06;10.73;;;9.52;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:33:35;16.80;;;13.23;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:36:02;6.32;;;5.63;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:38:30;9.30;;;8.45;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:41:10;5.85;;;5.53;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:43:37;11.88;;;10.05;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:46:04;8.15;;;7.40;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:48:31;5.78;;;5.28;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:50:58;3.65;;;3.55;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:53:25;9.07;;;7.15;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:55:52;9.30;;;7.97;;
17390;SDS011;8813;54.444;18.446;2023-03-22T07:58:20;5.97;;;5.47;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:00:47;3.50;;;3.22;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:03:14;6.40;;;5.60;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:05:41;6.80;;;5.53;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:08:09;8.68;;;3.75;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:10:37;10.07;;;8.88;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:13:04;10.65;;;7.35;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:15:33;5.22;;;4.82;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:18:01;5.80;;;4.82;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:20:28;5.07;;;4.68;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:22:55;6.00;;;5.60;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:27:51;4.80;;;4.40;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:30:18;15.13;;;5.55;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:32:47;5.43;;;4.82;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:35:14;6.28;;;5.78;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:37:41;14.18;;;7.43;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:40:08;4.88;;;4.68;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:42:36;4.13;;;3.72;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:45:03;5.45;;;4.82;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:47:30;4.85;;;3.88;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:49:59;2.45;;;2.35;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:52:25;2.75;;;2.65;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:54:52;3.92;;;3.72;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:57:20;17.00;;;14.75;;
17390;SDS011;8813;54.444;18.446;2023-03-22T08:59:48;16.40;;;14.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:02:16;18.75;;;16.00;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:04:43;16.25;;;14.52;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:07:11;15.75;;;13.40;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:09:38;15.35;;;12.10;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:12:05;4.40;;;3.72;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:14:32;5.70;;;3.45;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:16:59;9.18;;;7.40;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:19:26;16.08;;;13.50;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:21:53;14.05;;;12.65;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:24:21;13.18;;;11.88;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:26:49;15.40;;;11.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:29:16;2.80;;;2.60;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:31:45;1.60;;;1.60;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:34:13;2.65;;;2.47;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:36:40;5.22;;;4.78;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:39:07;2.20;;;2.08;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:41:37;3.95;;;3.60;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:44:05;5.70;;;5.30;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:46:35;2.65;;;2.53;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:49:03;3.78;;;3.47;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:51:36;3.08;;;2.88;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:54:08;4.88;;;3.83;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:56:38;3.83;;;3.55;;
17390;SDS011;8813;54.444;18.446;2023-03-22T09:59:07;3.78;;;3.47;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:01:40;2.85;;;2.75;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:04:16;7.22;;;4.82;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:07:03;2.22;;;2.13;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:09:34;3.00;;;2.80;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:12:07;2.17;;;2.00;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:14:39;4.82;;;3.17;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:17:08;4.32;;;3.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:19:38;1.45;;;1.45;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:22:09;3.25;;;3.13;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:24:39;6.28;;;3.13;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:27:12;5.45;;;4.95;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:29:41;1.98;;;1.90;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:32:12;12.15;;;6.10;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:34:40;12.38;;;11.07;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:37:08;11.75;;;10.60;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:39:39;11.88;;;10.77;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:42:09;11.40;;;10.30;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:47:40;11.90;;;10.80;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:50:11;14.85;;;11.32;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:52:41;12.65;;;11.45;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:55:09;12.18;;;11.02;;
17390;SDS011;8813;54.444;18.446;2023-03-22T10:57:39;11.88;;;10.57;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:00:07;6.10;;;3.85;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:02:42;10.80;;;9.93;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:05:17;12.52;;;10.52;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:07:47;12.05;;;11.05;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:10:24;12.43;;;11.32;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:12:55;11.52;;;10.43;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:15:38;11.82;;;10.82;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:18:06;12.38;;;11.18;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:20:35;11.50;;;10.50;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:23:05;11.68;;;10.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:25:33;10.85;;;9.77;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:28:08;11.70;;;10.57;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:30:41;11.85;;;10.20;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:33:24;2.92;;;2.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:35:52;5.38;;;4.25;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:38:24;3.75;;;3.40;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:40:55;1.75;;;1.65;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:43:29;2.95;;;2.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:45:58;2.20;;;2.13;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:48:26;3.70;;;3.42;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:50:57;4.63;;;2.50;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:53:30;3.80;;;2.55;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:55:59;4.07;;;2.22;;
17390;SDS011;8813;54.444;18.446;2023-03-22T11:58:38;2.28;;;2.17;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:01:11;4.45;;;4.03;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:03:41;4.25;;;3.95;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:06:13;3.05;;;2.38;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:08:46;3.00;;;2.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:11:16;2.42;;;2.22;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:13:49;4.97;;;2.85;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:16:20;2.42;;;2.33;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:18:49;2.35;;;1.73;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:21:21;3.00;;;1.95;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:23:48;2.13;;;2.00;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:26:16;4.40;;;3.58;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:28:54;3.63;;;2.53;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:31:26;4.95;;;4.55;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:33:58;5.55;;;4.40;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:36:28;5.05;;;4.55;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:39:01;4.93;;;4.53;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:41:31;3.90;;;3.13;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:44:02;4.10;;;3.53;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:46:31;3.67;;;3.33;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:49:01;3.60;;;3.30;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:51:31;4.25;;;3.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:54:00;3.67;;;3.33;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:56:28;2.20;;;1.95;;
17390;SDS011;8813;54.444;18.446;2023-03-22T12:59:00;7.47;;;4.93;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:01:30;4.70;;;4.22;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:04:01;2.67;;;2.45;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:07:14;2.05;;;1.95;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:09:43;4.78;;;3.92;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:12:28;8.13;;;5.95;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:15:00;7.18;;;5.32;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:17:39;0.98;;;0.98;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:20:22;3.85;;;3.38;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:22:59;3.50;;;1.58;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:25:29;4.68;;;4.28;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:28:01;3.90;;;3.55;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:30:31;8.90;;;4.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:33:00;2.13;;;1.92;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:35:35;2.75;;;2.35;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:38:06;6.72;;;3.53;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:40:34;4.55;;;4.03;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:43:10;5.78;;;3.92;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:48:42;6.20;;;5.57;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:51:17;5.25;;;4.75;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:53:49;10.60;;;5.78;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:56:31;3.78;;;3.45;;
17390;SDS011;8813;54.444;18.446;2023-03-22T13:59:00;2.88;;;2.67;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:01:31;3.83;;;3.58;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:04:01;3.17;;;2.92;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:06:34;3.75;;;2.65;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:09:08;2.92;;;2.72;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:11:41;3.95;;;2.65;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:14:11;4.13;;;3.72;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:16:42;9.13;;;4.82;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:19:13;2.30;;;2.20;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:21:43;3.08;;;2.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:24:14;3.63;;;3.10;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:26:43;6.25;;;3.72;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:29:12;7.10;;;3.38;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:31:43;3.53;;;3.22;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:34:11;5.85;;;4.63;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:36:41;5.13;;;4.63;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:39:10;2.58;;;2.38;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:44:21;3.10;;;2.85;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:46:50;5.90;;;4.18;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:49:26;1.00;;;1.00;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:51:53;3.78;;;3.38;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:54:20;2.00;;;1.90;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:56:50;5.82;;;3.90;;
17390;SDS011;8813;54.444;18.446;2023-03-22T14:59:20;2.70;;;2.47;;
17390;SDS011;8813;54.444;18.446;2023-03-22T15:01:48;4.80;;;4.40;;
17390;SDS011;8813;54.444;18.446;2023-03-22T15:04:20;3.50;;;3.05;;
17390;SDS011;8813;54.444;18.446;2023-03-22T15:06:48;3.90;;;3.70;;
17390;SDS011;8813;54.444;18.446;2023-03-22T15:09:16;2.78;;;2.58;;
17390;SDS011;8813;54.444;18.446;2023-03-22T15:11:44;2.53;;;2.33;;