sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24619;SDS011;12763;55.802;37.404;2023-08-17T00:00:11;18.70;;;8.98;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:02:40;21.67;;;9.30;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:05:07;20.83;;;9.32;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:07:33;26.35;;;9.85;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:09:59;25.42;;;9.65;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:12:25;41.58;;;10.02;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:14:51;28.45;;;9.85;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:17:18;24.48;;;9.10;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:19:44;26.38;;;9.68;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:22:10;22.02;;;9.98;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:24:36;26.08;;;10.00;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:27:02;23.73;;;10.40;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:29:29;25.52;;;9.27;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:31:56;26.65;;;10.35;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:34:21;18.63;;;10.10;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:36:47;23.20;;;9.80;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:39:13;19.85;;;9.30;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:41:40;23.95;;;9.45;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:44:06;18.02;;;10.00;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:46:32;24.33;;;8.52;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:48:58;25.48;;;10.55;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:51:25;26.92;;;10.05;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:53:52;17.48;;;9.35;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:56:20;15.07;;;8.48;;
24619;SDS011;12763;55.802;37.404;2023-08-17T00:58:47;21.83;;;9.55;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:01:14;18.98;;;8.57;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:03:40;24.75;;;9.55;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:06:08;12.95;;;8.15;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:08:34;19.23;;;8.65;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:11:07;17.10;;;8.95;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:13:56;15.07;;;8.10;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:16:35;17.15;;;8.77;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:19:10;14.77;;;8.45;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:21:49;12.98;;;8.32;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:24:16;16.17;;;8.55;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:26:42;18.15;;;8.93;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:29:08;21.52;;;8.48;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:31:44;21.00;;;8.88;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:34:29;15.35;;;7.90;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:37:00;23.27;;;9.02;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:39:30;17.00;;;8.98;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:44:29;28.08;;;9.02;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:46:55;16.45;;;8.00;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:49:22;16.05;;;8.30;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:51:48;13.15;;;8.50;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:54:14;17.02;;;8.77;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:56:40;17.20;;;8.23;;
24619;SDS011;12763;55.802;37.404;2023-08-17T01:59:06;14.88;;;8.25;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:01:31;16.92;;;8.88;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:03:57;19.73;;;9.20;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:06:27;20.90;;;8.80;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:08:54;20.15;;;8.40;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:11:22;20.70;;;8.73;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:13:51;15.13;;;8.32;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:16:18;20.98;;;8.57;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:19:03;16.70;;;8.70;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:21:29;15.85;;;8.18;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:23:55;16.10;;;8.90;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:26:22;20.10;;;8.48;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:28:49;18.20;;;9.05;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:31:15;25.20;;;8.98;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:33:41;16.70;;;8.77;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:36:07;16.65;;;9.10;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:38:33;20.88;;;8.77;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:40:59;20.58;;;8.85;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:43:25;22.08;;;8.70;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:45:51;14.85;;;8.30;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:48:17;16.38;;;8.52;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:50:43;22.65;;;10.00;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:53:09;15.55;;;8.65;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:55:35;17.48;;;8.70;;
24619;SDS011;12763;55.802;37.404;2023-08-17T02:58:01;19.95;;;9.30;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:00:28;14.38;;;8.73;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:02:54;18.05;;;8.75;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:05:19;19.02;;;9.35;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:07:46;19.77;;;8.75;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:10:13;24.77;;;9.00;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:12:39;38.17;;;9.80;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:15:06;22.95;;;8.88;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:17:33;14.82;;;8.63;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:19:59;18.00;;;8.55;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:22:26;16.95;;;9.32;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:24:54;19.35;;;9.48;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:27:21;20.45;;;9.07;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:29:47;16.88;;;8.77;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:32:13;14.50;;;9.48;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:34:38;18.83;;;8.40;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:37:06;19.27;;;9.05;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:39:31;18.05;;;9.27;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:41:57;17.45;;;8.00;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:44:23;26.98;;;9.32;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:46:49;20.77;;;8.30;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:49:15;23.40;;;8.85;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:51:42;16.05;;;8.68;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:54:08;24.75;;;9.10;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:56:34;21.48;;;9.30;;
24619;SDS011;12763;55.802;37.404;2023-08-17T03:58:59;20.83;;;9.32;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:01:25;30.40;;;10.27;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:03:51;14.95;;;8.80;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:06:17;23.75;;;9.23;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:08:43;16.23;;;9.73;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:11:09;17.73;;;9.40;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:13:34;29.13;;;10.45;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:16:00;26.10;;;10.82;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:18:26;25.83;;;11.60;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:20:52;29.33;;;12.32;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:23:18;28.67;;;11.70;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:25:44;22.85;;;11.52;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:28:12;27.48;;;11.70;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:30:39;25.02;;;12.00;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:33:06;24.52;;;10.10;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:35:33;27.20;;;11.43;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:38:00;20.42;;;11.18;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:40:26;17.20;;;9.77;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:42:53;24.30;;;11.15;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:45:21;16.60;;;9.80;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:47:47;23.17;;;10.25;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:50:15;25.02;;;10.43;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:52:43;17.73;;;9.90;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:55:09;19.45;;;9.82;;
24619;SDS011;12763;55.802;37.404;2023-08-17T04:57:35;17.20;;;9.23;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:00:02;13.57;;;8.13;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:02:31;14.07;;;8.82;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:04:57;14.80;;;8.57;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:07:24;14.05;;;7.85;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:09:52;15.75;;;8.35;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:12:19;18.23;;;8.40;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:14:45;13.02;;;7.75;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:17:11;11.90;;;8.02;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:19:37;14.20;;;6.80;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:22:09;14.77;;;6.57;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:24:36;12.23;;;5.50;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:27:02;8.70;;;5.43;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:29:28;7.72;;;5.18;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:31:54;6.90;;;4.95;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:34:20;5.63;;;4.07;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:36:45;9.55;;;4.38;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:39:12;6.88;;;3.80;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:41:38;5.93;;;3.55;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:44:04;9.10;;;4.28;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:46:32;5.15;;;3.50;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:48:59;6.40;;;3.83;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:51:26;5.13;;;3.45;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:53:52;5.32;;;3.80;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:56:17;9.57;;;3.90;;
24619;SDS011;12763;55.802;37.404;2023-08-17T05:58:43;4.32;;;3.40;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:01:10;8.23;;;3.75;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:03:36;9.10;;;3.90;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:06:03;7.40;;;3.67;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:08:31;5.25;;;3.78;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:10:57;14.55;;;4.28;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:13:23;9.13;;;4.63;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:15:49;7.88;;;4.82;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:18:15;8.25;;;4.70;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:20:41;12.98;;;6.85;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:23:07;11.13;;;4.80;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:25:33;12.05;;;4.75;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:28:00;12.05;;;4.75;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:30:26;8.20;;;4.15;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:32:52;8.50;;;4.45;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:35:18;6.22;;;4.60;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:37:44;9.77;;;4.68;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:40:10;6.00;;;4.40;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:42:36;9.73;;;4.40;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:45:03;7.05;;;4.00;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:47:33;7.32;;;3.80;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:50:00;8.35;;;3.92;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:52:26;7.28;;;3.70;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:54:52;9.55;;;4.25;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:57:18;10.45;;;4.60;;
24619;SDS011;12763;55.802;37.404;2023-08-17T06:59:44;9.95;;;4.38;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:02:13;12.35;;;4.32;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:04:39;10.35;;;4.75;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:07:05;10.93;;;4.65;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:09:31;9.07;;;4.38;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:11:56;10.73;;;4.55;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:14:22;10.82;;;4.07;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:16:49;7.95;;;4.10;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:19:15;8.85;;;4.15;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:21:41;8.98;;;4.20;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:24:13;6.50;;;3.78;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:26:41;12.32;;;4.00;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:29:07;14.65;;;4.40;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:31:34;5.30;;;3.42;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:34:06;9.48;;;3.47;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:36:32;5.63;;;3.33;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:38:59;4.05;;;2.80;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:41:25;7.43;;;2.80;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:43:52;5.22;;;2.50;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:46:18;5.63;;;2.97;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:48:44;7.10;;;3.20;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:51:10;8.18;;;3.63;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:53:36;7.00;;;3.03;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:56:01;7.35;;;3.63;;
24619;SDS011;12763;55.802;37.404;2023-08-17T07:58:27;8.65;;;3.03;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:00:53;2.60;;;2.40;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:03:19;4.45;;;2.83;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:05:45;5.43;;;3.00;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:08:11;3.78;;;2.70;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:10:37;5.70;;;2.92;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:13:03;7.95;;;2.70;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:15:29;4.30;;;2.95;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:17:55;4.03;;;2.97;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:20:24;7.85;;;3.17;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:22:50;11.30;;;4.78;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:25:16;25.00;;;17.77;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:27:41;3.83;;;3.10;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:30:07;7.47;;;2.88;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:32:33;12.10;;;9.65;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:35:00;13.38;;;7.93;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:37:25;13.23;;;9.57;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:39:52;13.75;;;9.75;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:42:19;6.72;;;4.82;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:44:46;11.98;;;8.77;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:47:13;9.80;;;5.63;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:49:40;9.80;;;4.55;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:52:12;9.50;;;4.90;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:54:43;19.98;;;8.30;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:57:12;9.23;;;5.25;;
24619;SDS011;12763;55.802;37.404;2023-08-17T08:59:41;6.40;;;3.60;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:02:13;7.30;;;4.78;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:04:41;6.63;;;4.05;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:07:09;6.63;;;4.90;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:09:37;12.23;;;5.57;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:12:05;6.18;;;3.05;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:14:34;10.18;;;3.10;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:17:05;6.07;;;2.85;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:19:32;9.73;;;4.60;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:22:01;8.60;;;3.45;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:24:36;6.15;;;3.92;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:29:28;7.60;;;4.07;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:32:06;8.55;;;3.90;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:34:33;12.85;;;4.80;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:37:02;7.88;;;3.90;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:39:30;8.48;;;4.28;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:41:56;12.05;;;4.43;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:44:22;7.85;;;3.97;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:46:48;7.80;;;4.03;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:49:14;4.50;;;3.15;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:51:43;5.25;;;4.22;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:54:18;12.75;;;3.95;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:56:47;4.35;;;3.28;;
24619;SDS011;12763;55.802;37.404;2023-08-17T09:59:15;5.32;;;3.70;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:01:42;8.63;;;3.72;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:04:10;7.28;;;3.60;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:06:39;8.10;;;3.95;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:09:08;9.73;;;3.42;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:11:37;6.68;;;3.92;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:14:15;5.95;;;3.25;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:16:55;5.28;;;3.40;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:19:47;5.55;;;3.28;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:24:55;9.90;;;3.85;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:27:23;10.07;;;3.72;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:29:50;4.15;;;3.30;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:32:17;8.15;;;3.50;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:34:44;4.45;;;3.15;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:37:10;5.40;;;3.53;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:39:44;5.82;;;3.17;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:42:10;6.72;;;3.50;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:47:31;6.22;;;3.17;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:52:48;6.57;;;3.22;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:55:16;5.93;;;3.35;;
24619;SDS011;12763;55.802;37.404;2023-08-17T10:57:44;4.15;;;2.78;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:00:15;6.55;;;3.13;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:03:01;3.33;;;2.83;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:05:36;6.85;;;2.55;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:08:04;4.72;;;2.88;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:10:30;2.95;;;2.65;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:12:57;4.78;;;3.10;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:15:42;4.40;;;2.75;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:18:09;5.28;;;2.78;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:20:36;6.65;;;3.25;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:23:03;7.78;;;2.60;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:25:31;8.00;;;3.00;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:27:58;6.18;;;2.95;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:30:25;6.18;;;2.75;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:32:52;2.70;;;2.50;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:35:19;11.57;;;2.88;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:37:45;3.42;;;2.25;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:40:11;3.67;;;2.40;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:42:38;4.35;;;2.00;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:45:04;4.05;;;2.65;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:47:32;6.30;;;3.42;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:49:59;9.20;;;3.10;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:52:26;5.53;;;2.80;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:54:54;3.72;;;2.72;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:57:21;4.47;;;2.63;;
24619;SDS011;12763;55.802;37.404;2023-08-17T11:59:47;3.63;;;2.42;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:02:13;6.07;;;3.10;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:04:39;4.88;;;2.92;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:07:05;3.58;;;2.53;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:09:34;3.90;;;2.53;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:12:00;5.90;;;3.00;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:14:27;4.97;;;2.63;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:16:54;8.48;;;3.38;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:19:20;4.28;;;2.80;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:21:48;8.10;;;3.22;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:24:14;6.97;;;2.97;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:26:42;6.72;;;2.85;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:29:09;6.32;;;3.10;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:31:35;6.50;;;2.83;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:34:01;7.30;;;3.50;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:36:27;4.63;;;2.63;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:38:54;9.63;;;3.03;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:41:20;4.72;;;2.95;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:43:46;5.93;;;2.90;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:46:12;3.38;;;2.70;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:48:38;5.53;;;3.13;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:51:04;5.70;;;2.80;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:53:30;7.32;;;2.55;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:55:56;4.13;;;2.35;;
24619;SDS011;12763;55.802;37.404;2023-08-17T12:58:22;4.82;;;2.90;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:00:48;5.80;;;2.38;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:03:19;2.97;;;2.60;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:05:44;3.17;;;2.67;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:08:10;5.00;;;2.40;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:10:36;3.72;;;2.85;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:13:02;5.45;;;2.47;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:15:29;3.22;;;2.58;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:17:55;5.22;;;3.00;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:20:21;7.82;;;2.75;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:22:47;6.70;;;2.65;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:25:13;4.22;;;2.72;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:27:39;5.57;;;2.53;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:30:05;5.65;;;2.78;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:32:32;3.83;;;2.42;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:34:58;2.95;;;2.38;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:37:24;4.25;;;3.03;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:39:49;3.55;;;2.58;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:42:16;5.45;;;3.08;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:44:41;5.43;;;2.20;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:47:07;3.65;;;2.70;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:49:33;3.50;;;2.65;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:51:59;5.25;;;2.58;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:54:25;5.13;;;2.92;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:56:51;2.70;;;2.42;;
24619;SDS011;12763;55.802;37.404;2023-08-17T13:59:16;3.50;;;2.33;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:01:42;3.80;;;2.55;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:04:08;8.55;;;3.03;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:06:38;3.08;;;2.72;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:09:04;7.22;;;3.40;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:11:30;4.07;;;2.90;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:13:56;6.10;;;2.72;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:16:22;4.35;;;3.25;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:18:48;4.38;;;2.85;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:21:14;5.03;;;2.95;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:23:40;2.90;;;2.47;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:26:06;6.63;;;3.00;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:28:32;3.80;;;2.58;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:30:58;4.13;;;2.60;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:33:24;5.78;;;2.75;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:35:50;7.28;;;2.78;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:38:16;2.97;;;2.03;;
24619;SDS011;12763;55.802;37.404;2023-08-17T14:40:42;6.78;;;2.63;;