sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71106;SDS011;58763;47.982;11.516;2024-02-21T00:02:11;9.05;;;3.00;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:04:37;8.07;;;3.38;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:07:04;6.72;;;2.95;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:09:30;6.00;;;2.95;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:11:55;8.88;;;3.13;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:14:21;5.35;;;2.70;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:16:47;4.97;;;2.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:19:12;5.88;;;2.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:21:39;5.28;;;2.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:24:06;6.57;;;2.88;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:26:31;5.90;;;3.00;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:28:57;6.32;;;2.90;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:31:23;6.30;;;2.78;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:33:48;7.40;;;2.70;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:36:14;5.90;;;2.80;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:38:41;6.10;;;2.55;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:41:07;6.28;;;2.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:43:32;5.00;;;2.70;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:45:58;5.85;;;2.70;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:48:23;6.72;;;2.63;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:50:49;7.18;;;2.58;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:53:15;7.03;;;2.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:55:40;5.75;;;2.72;;
71106;SDS011;58763;47.982;11.516;2024-02-21T00:58:06;4.88;;;2.33;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:00:31;5.22;;;2.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:02:57;6.40;;;2.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:05:22;5.65;;;2.25;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:07:48;5.97;;;2.80;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:10:14;6.38;;;2.47;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:12:39;5.70;;;2.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:15:05;6.95;;;2.25;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:17:31;6.35;;;3.00;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:19:56;6.28;;;2.47;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:22:22;3.80;;;1.98;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:24:48;7.47;;;2.47;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:27:13;4.95;;;2.38;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:29:39;5.65;;;2.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:32:04;4.82;;;2.10;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:34:30;6.70;;;2.25;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:36:56;5.60;;;2.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:39:21;4.72;;;2.25;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:41:47;3.58;;;2.05;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:44:13;5.38;;;2.10;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:46:39;5.93;;;2.05;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:49:05;3.88;;;1.73;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:51:31;3.00;;;1.35;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:53:57;4.50;;;1.90;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:56:23;4.32;;;1.92;;
71106;SDS011;58763;47.982;11.516;2024-02-21T01:58:50;5.22;;;1.90;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:01:16;3.83;;;1.92;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:03:42;3.65;;;1.70;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:06:11;4.50;;;1.77;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:08:36;4.80;;;1.73;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:11:03;4.95;;;1.83;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:13:29;3.72;;;1.67;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:15:54;3.78;;;1.75;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:18:20;3.60;;;1.52;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:20:46;5.95;;;1.70;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:25:55;3.97;;;1.67;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:28:21;3.15;;;1.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:30:47;3.50;;;1.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:33:13;3.50;;;1.63;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:35:39;3.22;;;1.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:38:05;3.05;;;1.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:40:32;4.93;;;1.63;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:42:59;4.90;;;1.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:45:24;4.40;;;1.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:47:54;4.10;;;1.58;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:50:25;2.95;;;1.45;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:52:52;3.97;;;1.63;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:55:18;3.90;;;1.48;;
71106;SDS011;58763;47.982;11.516;2024-02-21T02:57:44;3.97;;;1.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:00:10;2.70;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:02:37;4.65;;;1.67;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:05:11;2.75;;;1.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:07:39;2.92;;;1.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:10:04;4.35;;;1.55;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:12:40;2.60;;;1.23;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:15:07;3.13;;;1.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:17:33;3.80;;;1.38;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:20:02;3.53;;;1.27;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:22:34;3.88;;;1.38;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:25:00;2.35;;;1.02;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:27:26;3.65;;;1.67;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:29:52;3.72;;;1.27;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:32:18;3.28;;;1.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:34:44;3.53;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:37:10;2.88;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:39:35;2.83;;;1.13;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:42:02;3.88;;;1.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:44:30;3.05;;;1.42;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:46:57;3.30;;;1.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:49:22;4.45;;;1.77;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:51:48;2.97;;;1.33;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:54:13;2.67;;;1.25;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:56:39;4.03;;;1.27;;
71106;SDS011;58763;47.982;11.516;2024-02-21T03:59:05;2.92;;;1.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:01:33;4.63;;;1.83;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:04:00;3.30;;;1.55;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:06:25;3.13;;;1.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:08:51;3.55;;;1.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:11:16;3.67;;;1.67;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:13:44;5.45;;;2.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:16:10;5.90;;;3.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:18:36;5.50;;;2.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:21:01;3.70;;;1.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:23:27;3.10;;;1.58;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:25:53;5.38;;;1.70;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:28:18;4.38;;;1.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:30:44;3.75;;;1.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:33:09;2.88;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:35:37;4.15;;;1.38;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:38:04;3.15;;;1.38;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:40:30;3.83;;;1.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:42:56;2.40;;;1.00;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:45:22;3.55;;;1.10;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:47:48;2.78;;;1.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:50:13;2.80;;;1.10;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:52:39;3.72;;;1.35;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:55:05;2.90;;;1.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:57:31;2.58;;;1.00;;
71106;SDS011;58763;47.982;11.516;2024-02-21T04:59:57;3.53;;;1.25;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:02:23;3.03;;;1.23;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:04:49;2.90;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:07:16;3.63;;;1.13;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:09:42;3.30;;;1.13;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:12:08;1.98;;;0.93;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:14:34;2.35;;;1.10;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:16:59;3.25;;;1.00;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:19:25;3.70;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:21:51;2.83;;;1.15;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:24:16;2.35;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:26:42;2.67;;;1.02;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:29:07;2.58;;;0.90;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:34:20;4.28;;;1.33;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:36:47;2.50;;;1.13;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:39:15;2.80;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:41:44;2.72;;;1.13;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:44:10;2.72;;;1.10;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:46:36;3.03;;;1.10;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:49:02;2.55;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:51:27;2.25;;;1.10;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:53:53;3.20;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:56:19;3.78;;;1.55;;
71106;SDS011;58763;47.982;11.516;2024-02-21T05:58:44;3.33;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:01:10;3.03;;;1.45;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:03:36;2.55;;;1.05;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:06:01;3.25;;;1.48;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:08:27;3.90;;;1.75;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:10:53;5.55;;;2.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:13:20;5.55;;;1.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:15:49;4.10;;;2.22;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:18:17;4.63;;;2.05;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:20:43;4.28;;;2.08;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:23:08;4.32;;;2.15;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:25:34;3.90;;;1.85;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:28:00;4.72;;;2.00;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:30:26;3.10;;;1.45;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:32:52;2.88;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:35:18;3.95;;;1.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:37:44;3.75;;;1.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:40:15;2.80;;;1.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:42:41;1.90;;;1.08;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:45:07;2.42;;;0.80;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:47:33;2.85;;;1.08;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:49:58;5.22;;;1.15;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:52:24;3.53;;;0.90;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:54:50;1.83;;;0.85;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:57:15;3.60;;;0.85;;
71106;SDS011;58763;47.982;11.516;2024-02-21T06:59:41;2.25;;;1.05;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:02:07;2.63;;;1.00;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:04:33;3.90;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:06:59;1.80;;;1.00;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:09:25;2.33;;;0.95;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:11:51;2.88;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:14:18;3.15;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:16:43;3.60;;;1.38;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:19:09;3.92;;;1.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:21:35;3.17;;;1.42;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:24:03;2.90;;;1.13;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:26:31;2.28;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:28:56;2.67;;;1.05;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:31:22;2.83;;;1.13;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:33:48;3.15;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:36:15;2.20;;;1.13;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:38:41;3.28;;;1.05;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:41:07;2.67;;;1.00;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:43:32;2.20;;;1.00;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:45:58;3.33;;;1.05;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:48:24;5.50;;;1.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:50:50;11.93;;;1.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:53:16;6.75;;;1.33;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:55:42;2.60;;;0.90;;
71106;SDS011;58763;47.982;11.516;2024-02-21T07:58:07;2.88;;;1.02;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:00:33;2.05;;;0.77;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:02:58;3.25;;;1.13;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:05:24;1.92;;;0.80;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:07:50;3.40;;;1.33;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:10:15;4.70;;;1.73;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:12:41;3.45;;;1.10;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:15:07;4.05;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:17:36;5.18;;;1.95;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:20:02;6.43;;;1.95;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:22:30;6.32;;;2.08;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:24:55;4.25;;;1.90;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:27:21;3.03;;;1.10;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:29:47;2.42;;;1.00;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:32:13;3.60;;;1.00;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:34:38;2.60;;;0.98;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:37:04;2.83;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:39:30;2.47;;;0.95;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:41:56;2.97;;;1.02;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:44:23;2.33;;;0.90;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:46:51;2.10;;;0.90;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:49:16;2.92;;;0.65;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:51:42;1.63;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:54:08;1.95;;;0.55;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:56:34;1.77;;;0.77;;
71106;SDS011;58763;47.982;11.516;2024-02-21T08:59:00;1.52;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:01:27;2.17;;;1.13;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:03:53;1.45;;;0.55;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:06:19;1.35;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:08:45;1.70;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:11:11;3.22;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:13:37;1.67;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:16:02;1.27;;;0.57;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:18:29;2.90;;;1.45;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:20:55;1.55;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:23:23;2.33;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:25:49;1.55;;;0.65;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:28:15;1.75;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:30:40;1.25;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:33:06;1.90;;;0.70;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:35:32;1.40;;;0.52;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:37:58;1.17;;;0.55;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:40:24;1.45;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:42:50;4.18;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:45:29;2.28;;;0.70;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:50:53;2.15;;;0.55;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:53:21;1.77;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:55:50;1.25;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T09:58:16;0.88;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:00:41;1.85;;;0.65;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:03:07;3.38;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:05:34;1.33;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:08:00;0.70;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:10:27;1.02;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:12:54;1.77;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:15:21;2.70;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:17:48;2.65;;;0.47;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:20:14;1.52;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:22:41;4.45;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:25:08;1.35;;;0.43;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:27:34;1.23;;;0.35;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:29:59;1.67;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:32:25;1.30;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:35:00;1.63;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:37:29;1.35;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:39:57;1.23;;;0.45;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:42:23;1.23;;;0.32;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:45:00;0.73;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:47:29;1.08;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:49:58;1.00;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:52:32;0.90;;;0.32;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:55:44;1.67;;;0.38;;
71106;SDS011;58763;47.982;11.516;2024-02-21T10:58:09;1.77;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:00:36;1.23;;;0.28;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:03:02;1.30;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:05:34;2.92;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:08:02;1.48;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:10:31;1.02;;;0.47;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:13:08;0.80;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:15:35;1.05;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:18:02;1.40;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:20:32;0.95;;;0.35;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:22:59;0.73;;;0.25;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:25:33;1.60;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:28:03;0.50;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:30:30;2.22;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:33:00;0.47;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:35:30;1.33;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:38:08;1.02;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:40:45;0.70;;;0.22;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:43:11;0.80;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:45:37;1.08;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:48:07;0.88;;;0.38;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:50:36;1.80;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:53:02;2.28;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:55:28;1.83;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T11:57:54;1.15;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:00:19;1.48;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:02:46;2.22;;;0.38;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:05:13;1.73;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:07:39;1.75;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:10:08;2.42;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:12:35;1.75;;;0.55;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:15:06;1.10;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:17:33;1.55;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:20:03;1.17;;;0.43;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:22:39;1.13;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:25:25;1.13;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:27:53;1.10;;;0.32;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:30:19;0.60;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:32:48;2.80;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:35:14;1.20;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:37:39;3.25;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:40:05;0.70;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:42:32;1.02;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:44:59;1.02;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:47:24;0.77;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:49:54;1.92;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:52:20;1.35;;;0.35;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:54:45;1.25;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:57:11;1.25;;;0.32;;
71106;SDS011;58763;47.982;11.516;2024-02-21T12:59:36;1.45;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:02:02;1.25;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:04:27;0.88;;;0.25;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:06:53;1.40;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:09:20;0.98;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:11:48;0.95;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:14:14;1.98;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:16:41;1.48;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:19:07;1.33;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:21:34;2.60;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:24:00;1.42;;;0.32;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:26:26;1.10;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:28:52;1.13;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:31:18;0.95;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:33:44;0.90;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:36:10;2.50;;;0.57;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:38:36;3.90;;;1.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:41:03;0.88;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:43:29;0.85;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:45:57;0.80;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:48:23;1.48;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:50:49;0.60;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:53:15;1.30;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:55:44;0.40;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T13:58:10;0.50;;;0.25;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:00:36;0.57;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:03:02;2.55;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:05:28;0.95;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:07:54;1.23;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:10:20;1.40;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:12:46;1.15;;;0.43;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:15:13;1.10;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:17:39;1.15;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:20:06;1.13;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:22:34;1.00;;;0.38;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:25:03;1.33;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:27:40;1.08;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:30:06;1.05;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:32:36;1.17;;;0.38;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:35:02;1.38;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:37:31;0.68;;;0.22;;
71106;SDS011;58763;47.982;11.516;2024-02-21T14:39:56;0.77;;;0.30;;