sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4399;DHT22;2213;49.720;7.296;2022-11-20T00:01:51;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:04:22;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:06:51;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:09:21;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:11:51;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:14:21;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:16:51;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:19:22;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:21:52;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:24:22;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:26:53;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:29:23;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:31:53;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:34:25;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:36:55;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:39:24;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:41:53;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:44:22;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:46:51;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:49:21;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:51:51;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:54:22;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:56:53;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T00:59:23;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:01:53;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:04:24;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:06:53;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:09:23;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:11:52;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:14:21;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:16:51;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:19:24;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:21:54;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:24:22;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:26:52;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:29:23;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:31:53;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:34:25;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:36:55;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:39:26;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:41:56;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:44:56;4.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:47:31;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:50:10;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:52:47;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:55:25;4.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T01:57:58;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:00:29;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:03:00;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:05:38;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:08:12;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:10:42;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:13:12;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:15:59;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:18:30;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:21:04;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:23:39;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:26:34;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:29:08;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:31:40;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:34:10;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:36:41;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:39:13;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:41:45;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:44:15;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:46:45;4.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:49:14;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:51:44;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:54:15;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:56:44;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T02:59:14;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:01:44;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:04:15;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:06:45;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:09:16;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:11:46;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:14:16;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:16:45;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:19:16;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:21:47;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:24:18;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:26:48;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:29:18;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:31:48;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:34:19;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:36:47;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:39:18;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:41:48;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:44:21;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:46:50;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:49:18;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:51:49;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:54:19;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:56:49;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T03:59:19;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:01:48;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:04:18;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:06:48;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:09:19;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:11:49;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:14:19;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:16:49;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:19:18;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:21:47;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:24:18;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:26:48;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:29:17;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:31:47;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:34:17;3.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:36:47;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:39:20;3.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:41:50;3.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:44:40;3.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:47:10;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:49:39;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:52:09;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:54:39;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:57:09;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T04:59:41;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:02:10;3.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:04:39;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:07:09;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:09:41;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:12:10;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:14:40;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:17:10;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:19:40;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:22:13;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:24:44;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:27:14;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:29:43;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:32:12;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:34:40;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:37:10;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:39:40;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:42:11;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:44:59;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:47:33;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:50:03;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:52:34;4.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:55:04;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T05:57:36;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:00:08;4.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:02:40;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:05:08;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:07:38;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:10:09;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:12:40;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:15:10;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:17:38;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:20:11;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:22:41;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:25:10;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:27:43;4.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:30:14;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:32:43;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:35:13;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:37:43;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:40:13;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:42:44;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:45:13;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:47:42;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:50:12;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:52:43;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:55:13;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T06:57:45;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:00:22;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:02:51;4.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:05:20;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:07:50;4.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:10:21;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:12:52;4.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:15:23;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:17:53;4.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:20:22;4.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:22:53;4.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:25:26;4.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:27:59;4.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:30:29;4.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:32:59;4.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:35:28;4.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:37:58;4.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:40:29;4.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:43:00;4.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:45:31;4.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:48:01;4.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:50:32;4.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:53:04;4.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:55:36;4.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T07:58:07;4.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:00:36;4.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:03:06;4.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:05:35;4.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:08:05;4.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:10:35;4.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:13:08;4.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:15:58;4.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:18:29;4.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:21:02;4.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:23:32;5.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:26:03;5.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:28:34;5.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:31:05;5.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:33:35;5.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:36:07;5.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:38:39;5.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:41:10;5.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:43:55;5.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:46:31;5.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:49:04;5.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:51:34;5.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:54:04;5.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:56:33;5.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T08:59:05;5.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:01:54;5.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:04:23;5.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:06:52;5.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:09:21;5.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:11:52;5.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:14:23;5.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:16:56;5.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:19:25;5.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:22:02;5.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:24:34;5.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:27:05;5.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:29:36;5.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:32:06;5.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:34:35;5.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:37:04;5.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:39:35;6.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:42:22;6.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:45:15;6.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:51:34;6.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:54:16;6.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:56:52;6.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T09:59:32;6.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:02:16;6.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:05:00;6.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:07:39;6.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:10:15;6.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:12:58;6.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:15:50;6.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:18:44;6.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:21:33;6.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:24:41;6.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:30:27;6.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:33:03;6.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:35:38;6.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:38:16;7.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:40:53;6.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:43:48;6.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:46:22;7.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:48:54;7.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:51:31;7.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:54:12;7.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:56:51;7.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T10:59:56;7.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:02:33;7.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:05:18;7.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:07:56;7.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:10:33;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:13:19;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:15:50;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:18:26;7.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:20:57;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:23:32;7.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:26:06;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:28:54;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:31:25;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:34:04;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:36:35;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:39:14;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:41:46;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:44:19;7.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:47:15;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:50:01;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:52:38;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:55:17;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T11:57:55;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:00:32;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:03:10;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:05:47;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:08:25;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:11:04;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:13:48;7.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:16:22;7.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:18:52;7.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:21:31;7.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:27:42;7.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:30:19;7.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:33:08;7.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:36:06;7.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:39:07;7.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:41:55;7.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:45:08;7.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:48:09;7.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:51:16;7.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:54:11;7.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T12:57:05;7.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:00:10;7.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:03:03;7.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:05:48;7.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:08:29;7.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:11:08;7.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:13:51;7.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:16:37;7.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:19:13;7.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:21:45;7.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:24:25;7.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:27:17;7.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:30:01;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:32:53;7.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:35:30;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:38:03;7.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:40:36;7.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:43:21;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:45:57;7.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:48:31;7.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:51:15;7.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:57:07;7.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T13:59:57;7.70;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:02:30;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:05:01;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:07:35;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:10:20;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:12:58;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:15:39;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:18:13;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:20:45;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:23:24;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:25:58;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:28:28;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:30:59;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:33:29;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:36:03;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:38:35;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:41:08;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:43:47;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:46:22;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:48:54;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:51:33;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:54:31;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:57:02;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T14:59:33;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:02:05;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:04:45;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:07:26;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:10:02;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:12:34;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:15:11;7.60;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:17:43;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:20:16;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:22:46;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:25:17;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:27:51;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:30:23;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:32:53;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:35:23;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:37:54;7.50;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:40:24;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:42:53;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:45:40;7.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:48:16;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:50:52;7.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:53:27;7.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:55:56;7.40;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T15:58:26;7.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:00:55;7.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:03:25;7.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:05:54;7.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:08:23;7.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:10:53;7.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:13:23;7.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:16:18;7.30;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:18:49;7.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:21:18;7.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:23:48;7.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:26:18;7.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:28:47;7.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:31:18;7.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:33:52;7.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:36:24;7.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:38:56;7.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:41:29;7.20;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:44:05;7.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:46:36;7.10;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:49:11;6.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:51:42;7.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:54:11;7.00;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:56:48;6.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T16:59:20;6.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T17:01:49;6.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T17:04:17;6.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T17:06:47;6.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T17:09:18;6.80;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T17:11:49;6.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T17:14:19;6.90;99.90
4399;DHT22;2213;49.720;7.296;2022-11-20T17:16:49;6.90;99.90