sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23733;BME280;12047;53.450;-2.286;2023-02-03T00:03:31;102118.72;;;15.91;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T00:08:32;102132.22;;;15.90;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T00:13:34;102114.81;;;16.24;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T00:18:34;102124.53;;;16.06;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T00:23:36;102121.25;;;15.74;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T00:28:39;102102.59;;;16.03;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T00:33:40;102131.84;;;16.14;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T00:38:41;102138.47;;;16.19;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T00:43:42;102138.75;;;16.36;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T00:48:42;102136.94;;;16.07;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T00:53:43;102128.31;;;15.94;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T00:58:43;102125.22;;;16.18;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T01:03:54;102123.56;;;16.07;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T01:08:56;102121.28;;;15.93;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T01:13:57;102111.72;;;16.00;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T01:19:01;102114.38;;;15.90;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T01:24:02;102113.25;;;15.83;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T01:29:02;102097.34;;;15.91;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T01:34:03;102108.78;;;16.22;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T01:39:04;102108.06;;;16.40;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T01:44:44;102101.72;;;16.21;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T01:55:00;102109.19;;;16.37;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T02:00:04;102091.47;;;16.07;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T02:05:14;102115.78;;;16.14;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T02:10:16;102125.59;;;15.84;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T02:15:18;102125.66;;;16.42;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T02:25:52;102143.25;;;16.45;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T02:36:45;102142.28;;;16.65;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T02:42:00;102154.25;;;16.32;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T02:47:09;102156.69;;;17.11;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T02:52:17;102167.75;;;16.98;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T02:57:20;102177.19;;;16.92;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T03:02:28;102170.00;;;16.45;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T03:07:34;102196.78;;;16.83;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T03:12:44;102187.13;;;15.94;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T03:18:03;102203.81;;;16.55;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T03:23:06;102216.44;;;16.15;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T03:28:16;102196.72;;;16.16;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T03:33:26;102191.97;;;16.48;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T03:38:43;102202.09;;;16.06;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T03:43:46;102197.88;;;16.23;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T03:48:55;102204.13;;;16.81;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T03:54:02;102196.47;;;16.19;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T03:59:06;102209.16;;;16.46;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T04:04:09;102210.00;;;16.27;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T04:09:10;102211.41;;;16.41;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T04:14:11;102222.66;;;16.25;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T04:19:12;102233.09;;;16.47;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T04:24:13;102249.41;;;16.34;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T04:29:13;102255.41;;;16.67;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T04:34:14;102270.81;;;16.34;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T04:39:15;102285.16;;;16.33;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T04:44:15;102292.63;;;16.80;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T04:49:16;102287.97;;;16.22;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T04:54:16;102281.09;;;16.39;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T04:59:17;102283.06;;;16.37;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T05:04:18;102275.56;;;16.71;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T05:09:18;102287.50;;;16.67;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T05:14:19;102279.50;;;16.67;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T05:19:20;102300.03;;;16.57;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T05:24:21;102318.06;;;16.55;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T05:29:22;102317.09;;;16.65;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T05:34:22;102321.59;;;16.65;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T05:39:23;102329.03;;;16.52;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T05:44:25;102329.28;;;16.49;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T05:49:26;102341.50;;;16.32;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T05:54:27;102356.28;;;16.76;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T05:59:27;102357.72;;;16.40;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T06:04:29;102357.84;;;16.39;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T06:09:37;102359.13;;;16.44;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T06:14:40;102365.09;;;16.57;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T06:19:41;102367.44;;;16.41;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T06:24:42;102366.13;;;16.66;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T06:29:45;102370.81;;;16.43;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T06:34:46;102370.03;;;16.62;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T06:39:46;102384.91;;;16.76;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T06:44:47;102400.81;;;16.47;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T06:49:48;102403.31;;;16.69;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T06:54:48;102412.81;;;16.52;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T06:59:49;102408.19;;;16.24;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T07:04:50;102418.00;;;16.75;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T07:09:50;102415.19;;;16.86;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T07:14:51;102421.44;;;16.56;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T07:19:52;102420.47;;;16.57;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T07:24:52;102428.06;;;16.61;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T07:29:53;102433.38;;;16.92;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T07:34:54;102445.16;;;16.70;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T07:39:56;102461.66;;;16.45;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T07:45:49;102464.69;;;16.61;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T07:50:56;102472.91;;;16.69;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T07:56:29;102488.28;;;16.46;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T08:01:33;102505.22;;;16.26;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T08:12:23;102515.19;;;16.03;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T08:17:23;102517.63;;;16.06;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T08:22:24;102521.97;;;16.49;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T08:27:28;102528.41;;;15.84;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T08:32:35;102534.69;;;16.36;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T08:37:46;102541.72;;;15.95;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T08:42:47;102539.31;;;16.13;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T08:47:48;102539.56;;;16.72;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T08:53:03;102541.31;;;16.31;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T08:58:36;102545.72;;;16.42;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T09:10:03;102546.22;;;16.36;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T09:15:07;102565.94;;;16.77;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T09:32:58;102599.00;;;16.13;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T09:38:34;102597.50;;;16.73;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T09:43:46;102607.41;;;16.82;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T10:01:18;102625.56;;;16.58;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T10:06:40;102637.53;;;16.43;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T10:17:42;102637.38;;;16.55;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T10:23:01;102637.53;;;17.35;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T10:28:16;102659.78;;;16.75;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T10:33:52;102650.03;;;16.53;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T10:39:16;102678.56;;;16.85;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T10:56:38;102704.59;;;16.62;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T11:07:26;102719.66;;;16.74;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T11:12:49;102728.69;;;16.94;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T11:18:20;102720.44;;;16.86;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T11:29:05;102749.16;;;16.84;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T11:34:23;102748.00;;;16.77;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T11:39:49;102741.84;;;16.22;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T11:56:43;102741.28;;;17.24;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T12:29:38;102715.75;;;16.99;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T12:39:53;102707.38;;;17.13;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T12:45:08;102713.72;;;17.43;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T12:50:52;102713.66;;;17.63;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T12:56:00;102705.94;;;17.40;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T13:07:03;102715.22;;;17.05;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T13:12:32;102704.88;;;17.52;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T13:23:36;102706.38;;;17.65;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T13:39:41;102718.88;;;17.55;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T13:44:59;102716.19;;;17.25;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T13:50:26;102713.06;;;16.78;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T13:56:14;102723.28;;;17.35;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T14:06:03;102729.72;;;17.03;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T15:38:28;102826.22;;;17.33;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T15:50:35;102842.25;;;16.91;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T16:07:24;102855.78;;;16.90;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T16:12:35;102858.38;;;16.80;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T16:17:46;102860.53;;;16.86;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T16:35:22;102875.94;;;17.05;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T16:46:43;102886.50;;;16.63;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T16:52:03;102887.84;;;16.80;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T16:57:11;102900.06;;;16.94;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T17:02:12;102907.56;;;16.68;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T17:25:07;102912.91;;;16.79;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T17:30:08;102921.53;;;16.60;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T17:53:47;102932.22;;;16.94;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T18:05:24;102937.72;;;16.81;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T18:11:36;102934.56;;;16.76;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T18:23:14;102936.28;;;16.32;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T18:28:18;102931.78;;;16.66;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T18:39:03;102948.56;;;16.57;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T18:44:48;102938.16;;;16.97;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T18:55:38;102942.59;;;16.65;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T19:00:49;102948.22;;;16.73;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T19:05:56;102949.97;;;17.06;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T19:10:59;102949.53;;;16.56;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T19:16:00;102961.69;;;16.60;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T19:21:01;102951.97;;;16.48;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T19:26:02;102954.53;;;16.72;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T19:31:08;102963.41;;;16.28;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T19:36:15;102957.81;;;16.64;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T19:41:22;102959.34;;;17.00;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T19:46:34;102968.72;;;16.61;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T19:51:36;102963.91;;;16.66;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T19:56:37;102964.00;;;16.87;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T20:01:44;102964.22;;;17.07;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T20:06:50;102974.66;;;17.10;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T20:11:51;102973.75;;;17.31;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T20:17:32;102981.50;;;17.03;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T20:22:58;102981.41;;;17.36;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T20:27:59;102982.34;;;17.46;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T20:33:29;102984.56;;;17.41;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T20:38:34;102990.75;;;17.42;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T20:43:38;102995.78;;;17.35;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T20:48:42;103012.44;;;17.07;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T20:53:45;103003.38;;;17.19;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T20:58:49;102994.66;;;16.50;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T21:03:50;102998.28;;;17.16;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T21:09:17;102999.44;;;17.34;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T21:14:28;102986.91;;;16.80;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T21:19:43;102996.94;;;17.10;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T21:24:51;102999.38;;;17.56;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T21:29:57;102999.72;;;17.20;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T21:34:58;103011.19;;;17.11;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T21:45:23;103015.44;;;17.67;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T21:50:35;103014.50;;;17.46;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T21:55:42;103018.22;;;17.23;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T22:01:04;103022.38;;;17.91;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T22:06:27;103030.75;;;19.00;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T22:11:28;103026.69;;;17.50;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T22:16:30;103030.09;;;17.52;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T22:21:30;103037.22;;;17.63;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T22:26:31;103039.84;;;17.53;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T22:31:34;103049.09;;;17.49;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T22:36:35;103047.97;;;17.95;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T22:41:35;103042.59;;;17.95;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T22:46:36;103049.19;;;17.70;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T22:51:37;103058.59;;;17.53;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T22:56:41;103063.38;;;17.82;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T23:01:45;103067.94;;;17.27;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T23:06:45;103075.91;;;17.92;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T23:11:46;103082.94;;;18.05;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T23:16:47;103083.31;;;17.68;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T23:21:48;103098.59;;;17.45;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T23:26:48;103093.19;;;17.67;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T23:31:49;103100.03;;;17.49;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T23:36:50;103102.53;;;16.96;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T23:41:50;103111.31;;;17.64;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T23:46:51;103099.97;;;17.17;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T23:51:52;103116.63;;;17.10;100.00
23733;BME280;12047;53.450;-2.286;2023-02-03T23:56:53;103124.41;;;17.35;100.00
