sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30467;DHT22;17258;52.560;13.046;2024-01-10T00:00:31;-3.40;60.00
30467;DHT22;17258;52.560;13.046;2024-01-10T00:10:32;-3.50;60.00
30467;DHT22;17258;52.560;13.046;2024-01-10T00:20:32;-3.50;60.10
30467;DHT22;17258;52.560;13.046;2024-01-10T00:30:33;-3.60;60.00
30467;DHT22;17258;52.560;13.046;2024-01-10T00:40:34;-3.70;60.00
30467;DHT22;17258;52.560;13.046;2024-01-10T00:50:35;-3.70;60.00
30467;DHT22;17258;52.560;13.046;2024-01-10T01:00:36;-3.70;60.10
30467;DHT22;17258;52.560;13.046;2024-01-10T01:10:37;-3.70;60.10
30467;DHT22;17258;52.560;13.046;2024-01-10T01:20:38;-3.80;60.10
30467;DHT22;17258;52.560;13.046;2024-01-10T01:30:38;-3.80;60.00
30467;DHT22;17258;52.560;13.046;2024-01-10T01:40:39;-3.80;60.10
30467;DHT22;17258;52.560;13.046;2024-01-10T01:50:40;-3.90;60.10
30467;DHT22;17258;52.560;13.046;2024-01-10T02:00:41;-3.90;60.10
30467;DHT22;17258;52.560;13.046;2024-01-10T02:10:43;-3.90;60.10
30467;DHT22;17258;52.560;13.046;2024-01-10T02:20:44;-4.00;60.10
30467;DHT22;17258;52.560;13.046;2024-01-10T02:30:45;-4.00;60.10
30467;DHT22;17258;52.560;13.046;2024-01-10T02:40:47;-4.00;60.10
30467;DHT22;17258;52.560;13.046;2024-01-10T02:50:48;-4.10;60.10
30467;DHT22;17258;52.560;13.046;2024-01-10T03:00:48;-4.10;60.10
30467;DHT22;17258;52.560;13.046;2024-01-10T03:10:49;-4.10;60.10
30467;DHT22;17258;52.560;13.046;2024-01-10T03:20:50;-4.20;60.10
30467;DHT22;17258;52.560;13.046;2024-01-10T03:30:50;-4.20;60.20
30467;DHT22;17258;52.560;13.046;2024-01-10T03:40:51;-4.20;60.30
30467;DHT22;17258;52.560;13.046;2024-01-10T03:50:52;-4.20;60.30
30467;DHT22;17258;52.560;13.046;2024-01-10T04:00:53;-4.10;60.30
30467;DHT22;17258;52.560;13.046;2024-01-10T04:10:54;-4.10;60.30
30467;DHT22;17258;52.560;13.046;2024-01-10T04:20:55;-4.20;60.30
30467;DHT22;17258;52.560;13.046;2024-01-10T04:30:56;-4.10;60.40
30467;DHT22;17258;52.560;13.046;2024-01-10T04:40:59;-4.10;60.40
30467;DHT22;17258;52.560;13.046;2024-01-10T04:51:00;-4.10;60.30
30467;DHT22;17258;52.560;13.046;2024-01-10T05:01:00;-4.10;60.40
30467;DHT22;17258;52.560;13.046;2024-01-10T05:11:01;-4.10;60.40
30467;DHT22;17258;52.560;13.046;2024-01-10T05:21:02;-4.10;60.30
30467;DHT22;17258;52.560;13.046;2024-01-10T05:31:04;-4.20;60.30
30467;DHT22;17258;52.560;13.046;2024-01-10T05:41:05;-4.20;60.30
30467;DHT22;17258;52.560;13.046;2024-01-10T05:51:06;-4.20;60.40
30467;DHT22;17258;52.560;13.046;2024-01-10T06:01:07;-4.20;60.40
30467;DHT22;17258;52.560;13.046;2024-01-10T06:11:10;-4.30;60.30
30467;DHT22;17258;52.560;13.046;2024-01-10T06:21:11;-4.30;60.40
30467;DHT22;17258;52.560;13.046;2024-01-10T06:31:12;-4.30;60.30
30467;DHT22;17258;52.560;13.046;2024-01-10T06:41:12;-4.30;60.40
30467;DHT22;17258;52.560;13.046;2024-01-10T06:51:16;-4.30;60.40
30467;DHT22;17258;52.560;13.046;2024-01-10T07:01:17;-4.30;60.40
30467;DHT22;17258;52.560;13.046;2024-01-10T07:11:18;-4.30;60.40
30467;DHT22;17258;52.560;13.046;2024-01-10T07:21:19;-4.30;60.40
30467;DHT22;17258;52.560;13.046;2024-01-10T07:31:21;-4.40;60.30
30467;DHT22;17258;52.560;13.046;2024-01-10T07:41:23;-4.30;60.40
30467;DHT22;17258;52.560;13.046;2024-01-10T07:51:24;-4.40;60.40
30467;DHT22;17258;52.560;13.046;2024-01-10T08:01:25;-4.30;60.50
30467;DHT22;17258;52.560;13.046;2024-01-10T08:11:26;-4.30;60.60
30467;DHT22;17258;52.560;13.046;2024-01-10T08:21:27;-4.30;60.60
30467;DHT22;17258;52.560;13.046;2024-01-10T08:31:27;-4.20;60.80
30467;DHT22;17258;52.560;13.046;2024-01-10T08:41:30;-4.10;60.90
30467;DHT22;17258;52.560;13.046;2024-01-10T08:51:31;-3.90;61.10
30467;DHT22;17258;52.560;13.046;2024-01-10T09:01:31;-3.80;61.10
30467;DHT22;17258;52.560;13.046;2024-01-10T09:11:33;-3.60;61.30
30467;DHT22;17258;52.560;13.046;2024-01-10T09:21:34;-3.40;61.60
30467;DHT22;17258;52.560;13.046;2024-01-10T09:31:35;-3.10;61.80
30467;DHT22;17258;52.560;13.046;2024-01-10T09:41:43;-2.90;61.90
30467;DHT22;17258;52.560;13.046;2024-01-10T09:51:52;-2.60;62.10
30467;DHT22;17258;52.560;13.046;2024-01-10T10:01:57;-2.30;62.20
30467;DHT22;17258;52.560;13.046;2024-01-10T10:12:00;-2.00;62.20
30467;DHT22;17258;52.560;13.046;2024-01-10T10:22:08;-1.70;62.30
30467;DHT22;17258;52.560;13.046;2024-01-10T10:32:09;-1.50;62.20
30467;DHT22;17258;52.560;13.046;2024-01-10T10:42:10;-1.20;62.30
30467;DHT22;17258;52.560;13.046;2024-01-10T10:52:11;-1.00;62.30
30467;DHT22;17258;52.560;13.046;2024-01-10T11:02:18;-0.70;62.30
30467;DHT22;17258;52.560;13.046;2024-01-10T11:33:25;0.00;62.30
30467;DHT22;17258;52.560;13.046;2024-01-10T11:43:26;0.30;62.40
30467;DHT22;17258;52.560;13.046;2024-01-10T11:54:00;0.70;62.60
30467;DHT22;17258;52.560;13.046;2024-01-10T12:04:01;0.90;62.10
30467;DHT22;17258;52.560;13.046;2024-01-10T12:14:02;1.30;62.50
30467;DHT22;17258;52.560;13.046;2024-01-10T12:24:04;1.60;62.50
30467;DHT22;17258;52.560;13.046;2024-01-10T12:34:08;2.00;62.30
30467;DHT22;17258;52.560;13.046;2024-01-10T12:44:10;2.30;62.10
30467;DHT22;17258;52.560;13.046;2024-01-10T12:54:11;2.50;61.80
30467;DHT22;17258;52.560;13.046;2024-01-10T13:04:12;2.70;61.60
30467;DHT22;17258;52.560;13.046;2024-01-10T13:14:12;2.90;61.40
30467;DHT22;17258;52.560;13.046;2024-01-10T13:24:13;3.00;61.10
30467;DHT22;17258;52.560;13.046;2024-01-10T13:34:13;3.10;60.90
30467;DHT22;17258;52.560;13.046;2024-01-10T13:44:14;3.20;60.80
30467;DHT22;17258;52.560;13.046;2024-01-10T13:54:15;3.20;60.60
30467;DHT22;17258;52.560;13.046;2024-01-10T14:04:15;3.20;60.50
30467;DHT22;17258;52.560;13.046;2024-01-10T14:14:16;3.20;60.30
30467;DHT22;17258;52.560;13.046;2024-01-10T14:24:18;3.30;60.20
30467;DHT22;17258;52.560;13.046;2024-01-10T14:34:19;3.20;60.10
30467;DHT22;17258;52.560;13.046;2024-01-10T14:44:20;3.20;60.00
30467;DHT22;17258;52.560;13.046;2024-01-10T14:54:21;3.10;59.90
30467;DHT22;17258;52.560;13.046;2024-01-10T15:04:22;3.10;59.80
30467;DHT22;17258;52.560;13.046;2024-01-10T15:14:22;3.00;59.80
30467;DHT22;17258;52.560;13.046;2024-01-10T15:24:23;2.80;59.70
30467;DHT22;17258;52.560;13.046;2024-01-10T15:34:24;2.70;59.60
30467;DHT22;17258;52.560;13.046;2024-01-10T15:44:25;2.60;59.60
30467;DHT22;17258;52.560;13.046;2024-01-10T15:54:25;2.40;59.50
30467;DHT22;17258;52.560;13.046;2024-01-10T16:04:26;2.30;59.60
30467;DHT22;17258;52.560;13.046;2024-01-10T16:14:26;2.10;59.50
30467;DHT22;17258;52.560;13.046;2024-01-10T16:24:27;2.00;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T16:34:28;1.70;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T16:44:28;1.60;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T16:54:29;1.40;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T17:04:30;1.30;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T17:14:31;1.10;59.50
30467;DHT22;17258;52.560;13.046;2024-01-10T17:24:31;1.00;59.50
30467;DHT22;17258;52.560;13.046;2024-01-10T17:34:32;0.90;59.50
30467;DHT22;17258;52.560;13.046;2024-01-10T17:44:33;0.70;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T17:54:37;0.60;60.00
30467;DHT22;17258;52.560;13.046;2024-01-10T18:04:38;0.50;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T18:14:41;0.30;59.30
30467;DHT22;17258;52.560;13.046;2024-01-10T18:24:42;0.20;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T18:34:42;0.00;59.30
30467;DHT22;17258;52.560;13.046;2024-01-10T18:44:43;-0.10;59.30
30467;DHT22;17258;52.560;13.046;2024-01-10T18:54:44;-0.30;59.30
30467;DHT22;17258;52.560;13.046;2024-01-10T19:04:45;-0.40;59.30
30467;DHT22;17258;52.560;13.046;2024-01-10T19:14:45;-0.50;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T19:24:46;-0.70;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T19:34:47;-0.80;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T19:44:50;-0.90;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T19:54:51;-1.00;59.50
30467;DHT22;17258;52.560;13.046;2024-01-10T20:04:51;-1.10;59.50
30467;DHT22;17258;52.560;13.046;2024-01-10T20:14:52;-1.20;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T20:24:55;-1.30;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T20:34:56;-1.40;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T20:44:56;-1.50;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T20:54:57;-1.60;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T21:04:59;-1.70;59.40
30467;DHT22;17258;52.560;13.046;2024-01-10T21:15:00;-1.80;59.50
30467;DHT22;17258;52.560;13.046;2024-01-10T21:25:01;-1.90;59.50
30467;DHT22;17258;52.560;13.046;2024-01-10T21:35:04;-2.00;59.50
30467;DHT22;17258;52.560;13.046;2024-01-10T21:45:05;-2.00;59.60
30467;DHT22;17258;52.560;13.046;2024-01-10T21:55:07;-2.10;59.50
30467;DHT22;17258;52.560;13.046;2024-01-10T22:05:08;-2.20;59.50
30467;DHT22;17258;52.560;13.046;2024-01-10T22:15:09;-2.20;59.60
30467;DHT22;17258;52.560;13.046;2024-01-10T22:25:10;-2.30;59.60
30467;DHT22;17258;52.560;13.046;2024-01-10T22:35:11;-2.30;59.60
30467;DHT22;17258;52.560;13.046;2024-01-10T22:45:11;-2.40;59.60
30467;DHT22;17258;52.560;13.046;2024-01-10T22:55:12;-2.40;59.60
30467;DHT22;17258;52.560;13.046;2024-01-10T23:05:13;-2.50;59.60
30467;DHT22;17258;52.560;13.046;2024-01-10T23:15:13;-2.50;59.70
30467;DHT22;17258;52.560;13.046;2024-01-10T23:25:14;-2.60;59.60
30467;DHT22;17258;52.560;13.046;2024-01-10T23:35:15;-2.70;59.60
30467;DHT22;17258;52.560;13.046;2024-01-10T23:45:15;-2.70;59.60
30467;DHT22;17258;52.560;13.046;2024-01-10T23:55:17;-2.80;59.60
