sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22176;SDS011;11254;50.098;8.726;2023-05-10T00:00:32;3.40;;;1.55;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:03:02;6.65;;;1.42;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:05:31;2.65;;;1.13;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:08:00;5.50;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:10:28;11.32;;;1.38;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:12:56;2.90;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:15:25;3.40;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:17:53;2.30;;;0.95;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:20:23;3.42;;;1.15;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:22:51;2.72;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:25:19;1.90;;;0.88;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:27:48;2.00;;;0.85;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:30:16;4.07;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:32:45;2.53;;;0.85;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:35:14;2.58;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:37:44;3.08;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:40:12;4.20;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:42:45;2.22;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:45:13;1.95;;;0.65;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:47:42;1.90;;;0.57;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:50:10;1.50;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:52:39;2.08;;;0.52;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:55:09;1.40;;;0.43;;
22176;SDS011;11254;50.098;8.726;2023-05-10T00:57:39;1.65;;;0.63;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:00:08;1.30;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:02:37;1.63;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:05:06;2.30;;;0.75;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:07:34;3.05;;;0.68;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:10:03;2.30;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:12:33;1.40;;;0.52;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:15:02;2.42;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:17:31;1.50;;;0.45;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:20:00;2.22;;;0.52;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:22:34;1.95;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:25:19;1.13;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:27:55;1.10;;;0.47;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:33:19;1.35;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:35:51;1.08;;;0.40;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:38:22;1.55;;;0.55;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:40:57;2.33;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:43:31;1.05;;;0.40;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:46:02;1.42;;;0.47;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:48:38;1.52;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:51:12;2.33;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:53:41;1.95;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:56:10;2.53;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T01:58:39;1.65;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:01:09;2.90;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:03:39;2.10;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:06:08;3.38;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:08:37;1.63;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:11:06;4.07;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:13:36;2.33;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:16:06;1.38;;;0.45;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:18:35;1.88;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:21:05;1.25;;;0.57;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:23:33;2.20;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:26:02;3.50;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:28:32;1.75;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:31:00;3.03;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:33:29;1.70;;;0.63;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:35:59;1.63;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:38:30;2.15;;;0.85;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:41:00;1.80;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:43:29;5.38;;;0.88;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:45:58;2.70;;;0.68;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:48:27;1.90;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:50:56;2.45;;;0.75;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:53:30;1.80;;;0.60;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:56:01;3.78;;;0.77;;
22176;SDS011;11254;50.098;8.726;2023-05-10T02:58:33;1.65;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:01:01;2.53;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:03:30;2.80;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:05:58;3.72;;;0.63;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:08:27;1.77;;;0.75;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:11:01;1.92;;;0.85;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:13:36;2.10;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:16:08;1.20;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:18:38;2.80;;;0.73;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:21:07;2.42;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:23:40;4.00;;;0.82;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:26:10;2.08;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:28:43;1.95;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:31:13;1.30;;;0.50;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:33:48;2.15;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:36:21;3.40;;;0.65;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:38:50;3.90;;;0.82;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:41:20;4.38;;;0.75;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:43:48;2.38;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:46:16;2.25;;;0.63;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:48:45;2.25;;;0.98;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:51:13;2.00;;;0.77;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:53:42;2.22;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:56:10;2.58;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T03:58:40;2.95;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:01:08;2.20;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:03:37;2.30;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:06:06;5.63;;;0.93;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:08:38;2.15;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:11:06;3.33;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:13:35;2.13;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:16:05;2.38;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:18:33;2.25;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:21:01;2.83;;;0.93;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:23:30;2.50;;;1.15;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:25:59;2.88;;;1.05;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:28:27;3.88;;;1.50;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:31:00;4.28;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:33:30;3.63;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:35:58;2.88;;;1.25;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:38:27;2.35;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:41:03;5.88;;;1.30;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:43:32;2.42;;;0.98;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:46:03;4.35;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:48:33;2.83;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:51:01;2.55;;;1.17;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:53:30;2.72;;;1.02;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:55:59;2.78;;;1.13;;
22176;SDS011;11254;50.098;8.726;2023-05-10T04:58:27;4.65;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:00:55;2.42;;;1.08;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:03:24;2.33;;;1.02;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:05:53;2.67;;;1.13;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:08:22;3.40;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:10:50;2.63;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:13:18;5.13;;;3.17;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:15:47;4.43;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:18:15;3.78;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:20:43;3.70;;;1.23;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:23:13;2.50;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:25:42;3.22;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:28:11;2.78;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:30:39;3.00;;;1.35;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:33:07;5.40;;;1.48;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:35:36;2.78;;;1.25;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:38:04;4.20;;;1.73;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:40:34;4.15;;;1.42;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:43:03;4.00;;;1.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:45:31;3.30;;;1.40;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:47:59;3.63;;;1.42;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:50:28;6.05;;;1.83;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:52:56;3.45;;;1.40;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:55:24;8.23;;;1.65;;
22176;SDS011;11254;50.098;8.726;2023-05-10T05:57:54;5.30;;;1.65;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:00:24;3.53;;;1.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:02:54;5.00;;;1.40;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:05:26;3.45;;;1.50;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:07:57;3.85;;;1.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:10:28;4.85;;;1.85;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:12:59;4.10;;;1.65;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:15:32;3.50;;;1.35;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:18:03;2.72;;;1.40;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:20:35;3.28;;;1.52;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:23:14;3.92;;;1.77;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:25:44;3.08;;;1.60;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:28:22;4.25;;;1.63;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:30:51;3.95;;;1.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:33:19;3.20;;;1.67;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:35:47;5.13;;;1.63;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:38:15;6.65;;;1.90;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:40:44;4.75;;;2.08;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:43:12;4.20;;;1.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:45:42;3.95;;;2.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:48:10;3.55;;;1.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:50:38;5.18;;;2.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:53:07;7.10;;;1.90;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:55:35;3.22;;;1.63;;
22176;SDS011;11254;50.098;8.726;2023-05-10T06:58:03;5.88;;;2.25;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:00:32;5.03;;;1.88;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:03:04;5.28;;;1.85;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:05:34;5.45;;;2.08;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:08:05;7.07;;;1.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:10:36;6.13;;;2.30;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:13:05;4.88;;;1.85;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:15:34;5.28;;;2.05;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:18:03;19.10;;;3.83;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:20:33;6.28;;;1.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:23:01;5.57;;;1.92;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:25:29;6.32;;;2.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:27:57;4.97;;;2.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:30:26;5.70;;;1.92;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:32:54;5.85;;;2.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:35:24;5.43;;;2.28;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:37:52;6.45;;;1.90;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:40:21;5.78;;;1.92;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:42:49;8.00;;;2.15;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:45:18;10.48;;;3.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:47:47;4.35;;;1.98;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:50:16;3.50;;;1.55;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:52:46;4.22;;;2.05;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:55:14;4.63;;;1.98;;
22176;SDS011;11254;50.098;8.726;2023-05-10T07:57:43;3.80;;;2.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:00:12;6.32;;;2.08;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:02:41;4.65;;;1.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:05:10;5.72;;;2.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:07:40;6.35;;;1.77;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:10:16;4.28;;;1.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:12:46;5.10;;;1.95;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:15:19;5.20;;;1.92;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:17:48;4.43;;;2.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:20:16;5.30;;;1.90;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:22:45;5.82;;;2.08;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:25:18;5.57;;;2.05;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:27:46;6.35;;;2.05;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:30:15;5.10;;;1.98;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:32:43;4.65;;;1.65;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:35:12;4.80;;;1.73;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:37:40;4.53;;;1.73;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:40:09;5.20;;;1.95;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:45:25;4.78;;;1.55;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:47:55;4.68;;;1.65;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:50:23;5.15;;;1.75;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:52:52;5.05;;;2.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:55:22;3.17;;;1.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T08:57:54;5.13;;;2.13;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:00:23;4.65;;;1.77;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:02:56;4.43;;;1.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:05:27;4.18;;;1.92;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:07:57;5.43;;;1.60;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:10:32;4.85;;;1.77;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:13:08;4.05;;;1.60;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:15:43;7.07;;;1.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:18:18;9.23;;;1.83;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:20:55;4.80;;;1.58;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:23:34;5.05;;;1.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:26:03;3.92;;;1.63;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:28:32;4.72;;;2.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:31:01;4.95;;;2.60;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:33:32;5.70;;;1.92;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:36:11;8.30;;;1.98;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:38:46;8.15;;;1.85;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:41:16;4.90;;;2.30;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:43:44;6.00;;;1.58;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:46:13;6.57;;;1.60;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:48:43;3.55;;;1.52;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:51:18;3.75;;;1.50;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:53:46;5.22;;;1.85;;
22176;SDS011;11254;50.098;8.726;2023-05-10T09:59:02;3.97;;;1.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:01:32;5.35;;;1.50;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:04:07;7.47;;;1.95;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:06:36;6.30;;;1.90;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:09:05;8.73;;;2.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:11:34;6.72;;;2.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:14:02;7.25;;;2.17;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:16:31;4.18;;;1.67;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:18:59;4.40;;;1.52;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:21:30;3.55;;;1.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:23:58;3.42;;;1.50;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:26:26;6.55;;;1.58;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:28:57;4.40;;;2.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:31:31;4.07;;;1.48;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:34:01;11.30;;;2.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:36:33;5.82;;;1.85;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:39:07;5.28;;;1.90;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:41:37;6.47;;;1.92;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:44:22;5.43;;;2.22;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:47:01;5.78;;;1.85;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:49:32;3.60;;;1.50;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:52:15;5.35;;;1.30;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:54:49;3.58;;;1.23;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:57:19;3.90;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T10:59:48;3.45;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:05:24;3.58;;;1.08;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:07:54;3.65;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:10:23;2.65;;;0.95;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:12:52;3.00;;;1.02;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:15:28;3.42;;;1.15;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:17:57;2.15;;;0.82;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:20:27;1.77;;;0.73;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:23:11;2.80;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:25:42;3.80;;;0.95;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:28:11;2.83;;;1.08;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:30:40;2.58;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:33:08;2.85;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:35:37;4.35;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:38:09;5.82;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:40:39;2.85;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:43:08;3.40;;;1.27;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:45:37;2.58;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:48:06;3.13;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:50:34;2.65;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:53:02;3.60;;;1.38;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:55:33;3.40;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T11:58:03;3.97;;;1.50;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:00:31;3.42;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:03:00;3.70;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:05:31;3.05;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:08:13;6.10;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:10:41;3.90;;;1.52;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:13:14;7.88;;;1.48;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:15:43;3.20;;;1.48;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:18:11;3.63;;;1.38;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:20:40;2.83;;;1.23;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:23:09;3.92;;;1.52;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:25:38;4.35;;;1.27;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:28:09;2.92;;;1.40;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:30:43;3.17;;;1.25;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:33:15;2.25;;;1.17;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:35:54;4.25;;;1.17;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:38:27;2.67;;;1.30;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:40:58;2.13;;;0.93;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:43:29;2.20;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:46:05;3.42;;;0.95;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:48:37;4.90;;;1.17;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:51:13;4.93;;;1.67;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:53:46;3.13;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:56:15;5.05;;;2.28;;
22176;SDS011;11254;50.098;8.726;2023-05-10T12:58:44;3.28;;;1.73;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:01:15;4.68;;;2.05;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:03:48;6.00;;;2.03;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:06:22;3.30;;;1.30;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:08:54;4.22;;;1.30;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:11:24;2.72;;;1.02;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:13:54;7.40;;;2.35;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:16:26;6.40;;;2.22;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:18:55;5.38;;;1.40;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:21:23;3.13;;;1.17;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:23:52;3.05;;;0.98;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:26:20;2.00;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:28:49;3.30;;;0.85;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:31:18;3.35;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:33:48;1.80;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:36:16;2.55;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:38:44;2.38;;;1.02;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:41:13;2.55;;;1.13;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:43:41;2.05;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:46:09;2.92;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:48:38;1.70;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:51:07;3.20;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:53:36;3.33;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:56:04;1.95;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T13:58:33;2.08;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:01:03;2.92;;;0.90;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:03:35;3.80;;;0.85;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:06:06;3.10;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:08:38;3.65;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:11:06;4.85;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:13:35;3.47;;;0.70;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:16:03;6.53;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:18:32;2.17;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:21:01;1.77;;;0.73;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:23:30;3.20;;;0.88;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:25:59;2.03;;;0.75;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:28:29;4.88;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:30:57;5.13;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:33:25;4.88;;;0.82;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:35:54;3.00;;;1.15;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:38:23;3.00;;;1.20;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:40:52;3.20;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:43:21;5.55;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:45:50;3.33;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:48:18;2.67;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:50:47;2.65;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:53:16;2.90;;;0.88;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:55:44;4.60;;;1.00;;
22176;SDS011;11254;50.098;8.726;2023-05-10T14:58:12;2.53;;;0.82;;
22176;SDS011;11254;50.098;8.726;2023-05-10T15:00:42;1.92;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T15:03:13;2.55;;;0.88;;
22176;SDS011;11254;50.098;8.726;2023-05-10T15:05:42;2.28;;;0.98;;
22176;SDS011;11254;50.098;8.726;2023-05-10T15:08:11;2.53;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T15:10:39;2.72;;;0.80;;
22176;SDS011;11254;50.098;8.726;2023-05-10T15:13:08;3.40;;;1.10;;
22176;SDS011;11254;50.098;8.726;2023-05-10T15:15:36;2.80;;;1.00;;