sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-08-08T00:00:16;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T00:02:41;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T00:05:07;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T00:07:34;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T00:09:57;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T00:26:55;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T00:29:20;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T00:31:46;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T00:34:11;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T00:36:37;47;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T00:39:03;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T00:41:28;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T00:43:54;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T00:53:36;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T00:56:01;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T00:58:27;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:00:55;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:05:47;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:08:11;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:10:37;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:13:04;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:15:28;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:17:53;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:20:18;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:22:45;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:25:09;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:27:36;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:30:00;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:32:25;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:34:50;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:37:17;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:39:47;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:42:07;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:44:32;47;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:46:57;47;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:49:23;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:56:43;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T01:59:12;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:01:34;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:03:59;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:06:25;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:08:54;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:11:14;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:13:39;41;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:16:06;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:18:30;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:20:55;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:23:21;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:25:46;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:28:12;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:30:37;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:33:02;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:35:28;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:37:54;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:40:21;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:42:44;47;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:45:10;48;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:47:35;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:50:01;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:52:27;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:54:51;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:57:16;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T02:59:42;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:02:07;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:04:33;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:06:59;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:09:24;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:11:49;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:14:15;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:16:40;46;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:19:07;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:21:30;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:23:56;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:26:22;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:28:46;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:31:12;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:33:37;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:36:03;43;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:38:29;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:40:55;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:43:22;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:45:46;55;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:48:11;62;58;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:50:37;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:53:02;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:55:32;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T03:57:53;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:00:19;51;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:02:45;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:05:10;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:07:35;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:10:00;56;51;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:12:25;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:14:51;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:17:16;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:19:41;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:22:06;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:24:32;52;51;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:26:57;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:29:22;48;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:31:48;47;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:34:14;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:36:39;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:39:08;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:41:30;51;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:43:56;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:46:21;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:48:46;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:51:12;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:53:37;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:56:04;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T04:58:27;64;62;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:00:53;51;51;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:03:19;56;55;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:05:44;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:08:10;50;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:10:36;48;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:13:01;52;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:15:26;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:17:52;48;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:20:19;53;52;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:22:43;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:25:09;53;51;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:27:33;52;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:29:59;52;51;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:32:24;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:34:50;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:37:15;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:39:41;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:42:06;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:44:31;55;54;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:46:57;54;53;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:49:22;52;51;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:51:50;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:54:13;47;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:56:38;48;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T05:59:04;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:01:30;51;51;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:03:55;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:06:20;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:08:46;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:11:12;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:13:37;49;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:16:03;53;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:18:29;55;54;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:20:54;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:23:20;49;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:25:45;47;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:28:11;49;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:30:36;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:33:02;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:35:27;51;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:37:52;50;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:40:18;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:42:43;54;52;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:45:08;52;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:47:34;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:49:59;51;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:52:24;48;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:54:50;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:57:16;47;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T06:59:41;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:02:07;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:04:32;53;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:06:57;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:09:23;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:11:47;55;54;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:14:13;49;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:16:39;57;54;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:19:04;53;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:21:29;52;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:23:55;51;51;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:26:20;53;52;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:28:46;55;53;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:31:11;55;53;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:33:37;51;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:36:02;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:38:27;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:40:52;51;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:43:18;52;51;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:45:43;54;51;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:48:08;49;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:50:34;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:52:59;50;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:55:25;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T07:57:51;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:00:19;51;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:02:41;48;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:05:07;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:07:32;47;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:09:57;52;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:12:22;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:14:49;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:17:13;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:19:38;51;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:22:04;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:24:29;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:26:54;52;52;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:29:19;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:31:44;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:34:10;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:36:35;45;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:39:01;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:41:27;40;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:43:51;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:46:17;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:48:42;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:51:08;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:53:34;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:56:00;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T08:58:25;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:00:51;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:03:16;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:05:41;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:08:06;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:10:31;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:12:57;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:15:22;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:17:47;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:20:13;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:22:39;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:25:05;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:27:30;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:29:56;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:32:21;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:34:46;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:37:11;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:39:37;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:42:03;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:44:28;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:46:53;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:49:18;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:51:43;38;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:54:09;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:56:37;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T09:59:00;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:01:25;43;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:03:51;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:06:16;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:08:43;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:11:08;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:13:33;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:15:59;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:18:24;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:20:49;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:30:54;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:32:56;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:37:52;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:40:16;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:42:42;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:47:31;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:49:57;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:52:19;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T10:59:36;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T11:02:01;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T11:04:27;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T11:06:54;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T11:11:44;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T11:14:10;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T11:16:36;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T11:23:51;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T11:31:08;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T11:33:33;41;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T11:35:58;34;32;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T11:38:24;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T11:48:07;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T11:50:31;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T11:52:58;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T11:55:26;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T11:57:48;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T12:05:05;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T12:07:31;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T12:09:54;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T12:12:19;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T13:22:36;34;32;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T13:25:01;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T13:27:26;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T13:29:51;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T13:32:17;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T13:34:46;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T13:37:08;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T13:39:34;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:03:48;35;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:06:13;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:20:45;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:23:12;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:25:37;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:28:02;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:30:28;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:37:45;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:40:11;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:42:35;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:45:00;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:47:26;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:49:51;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:52:16;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:54:41;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:57:08;31;31;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T14:59:33;33;31;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T15:05:05;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T15:12:20;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T15:14:46;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T15:19:37;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T15:22:02;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T15:56:03;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:00:49;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:03:14;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:10:31;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:12:57;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:17:51;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:20:13;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:22:38;37;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:29:54;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:32:20;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:34:45;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:37:10;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:39:43;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:42:01;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:44:28;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:46:52;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:49:18;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:51:43;36;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:54:08;50;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:56:34;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T16:58:59;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:01:24;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:03:37;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:08:28;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:10:53;50;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:13:18;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:15:43;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:18:09;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:20:37;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:23:00;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:25:26;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:27:51;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:30:17;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:32:42;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:35:11;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:37:33;47;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:39:59;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:42:25;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:44:49;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:47:15;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:49:40;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:52:05;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:54:31;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:56:56;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T17:59:21;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:01:51;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:04:16;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:06:39;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:09:05;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:11:32;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:13:58;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:16:23;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:18:48;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:21:10;45;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:23:37;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:26:01;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:28:32;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:30:52;48;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:33:17;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:35:43;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:38:11;37;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:40:35;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:45:25;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:47:49;47;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:50:15;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:52:41;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:55:07;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:57:34;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T18:59:56;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T19:02:22;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T19:04:49;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T19:07:15;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T19:09:41;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T19:12:04;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T19:14:29;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T19:16:56;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T19:19:20;51;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T19:21:46;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T19:24:12;52;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T19:26:37;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T19:29:03;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-08T19:31:28;47;47;