sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81137;SDS011;70623;50.886;3.892;2023-12-07T00:02:12;42.17;;;10.40;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:04:39;65.18;;;14.32;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:07:07;78.28;;;15.77;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:09:33;99.13;;;16.35;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:12:01;51.25;;;13.43;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:14:27;89.03;;;15.98;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:16:52;56.72;;;13.35;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:19:19;64.32;;;15.57;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:21:44;89.40;;;17.63;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:24:10;93.80;;;17.52;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:26:36;120.15;;;20.65;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:29:03;111.88;;;18.02;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:31:28;131.18;;;21.70;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:33:54;104.68;;;18.77;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:36:20;86.18;;;18.58;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:38:45;109.65;;;21.00;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:41:11;104.80;;;20.02;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:43:37;111.95;;;23.05;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:46:03;62.97;;;16.23;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:48:32;64.13;;;17.08;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:50:58;63.78;;;17.35;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:53:23;75.78;;;19.88;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:55:49;82.47;;;18.20;;
81137;SDS011;70623;50.886;3.892;2023-12-07T00:58:17;69.15;;;16.48;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:00:43;126.53;;;23.02;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:03:09;69.65;;;20.70;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:05:35;63.40;;;20.75;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:08:01;49.88;;;16.88;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:10:26;84.85;;;19.45;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:12:52;61.47;;;17.35;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:15:18;49.97;;;15.77;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:17:43;35.97;;;14.20;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:20:09;63.35;;;17.45;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:22:38;63.00;;;17.40;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:25:07;48.53;;;15.25;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:27:33;53.92;;;18.55;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:29:59;79.43;;;20.33;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:32:25;64.53;;;19.63;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:34:50;54.22;;;17.38;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:37:16;55.85;;;16.63;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:39:42;47.13;;;16.98;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:42:09;48.13;;;15.93;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:44:37;49.60;;;17.60;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:47:04;45.63;;;14.50;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:49:31;52.00;;;17.00;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:51:59;40.85;;;17.10;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:54:25;49.20;;;16.67;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:56:51;47.58;;;16.23;;
81137;SDS011;70623;50.886;3.892;2023-12-07T01:59:17;50.25;;;16.77;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:01:43;51.40;;;17.92;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:04:10;69.22;;;19.85;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:06:38;61.95;;;17.52;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:09:03;33.17;;;15.82;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:11:29;54.15;;;17.67;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:13:55;45.38;;;15.75;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:17:25;38.05;;;14.18;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:22:17;37.35;;;12.43;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:24:59;51.35;;;18.80;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:30:05;40.63;;;15.60;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:32:35;39.00;;;15.07;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:35:05;58.67;;;21.92;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:37:37;60.50;;;21.83;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:40:09;41.92;;;16.02;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:42:39;63.03;;;20.80;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:45:06;49.25;;;18.42;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:47:33;50.70;;;20.00;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:49:59;48.42;;;15.82;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:52:25;63.65;;;23.85;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:54:51;36.60;;;15.07;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:57:18;67.85;;;22.75;;
81137;SDS011;70623;50.886;3.892;2023-12-07T02:59:44;66.13;;;20.60;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:02:11;59.83;;;19.70;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:04:37;60.47;;;20.98;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:07:02;69.50;;;20.15;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:09:28;64.07;;;21.17;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:11:55;65.75;;;22.00;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:14:21;51.72;;;17.83;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:16:46;51.60;;;18.38;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:19:12;47.30;;;16.80;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:21:38;40.00;;;15.50;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:24:06;49.78;;;18.33;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:26:33;66.18;;;20.50;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:28:59;56.33;;;21.00;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:31:25;60.97;;;18.85;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:33:51;46.15;;;16.65;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:36:21;66.07;;;20.23;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:38:47;66.75;;;22.75;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:41:13;59.95;;;20.58;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:43:39;65.05;;;21.15;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:46:05;54.53;;;20.50;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:48:32;59.90;;;24.17;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:50:58;59.95;;;20.02;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:53:24;50.65;;;18.90;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:55:50;62.95;;;23.00;;
81137;SDS011;70623;50.886;3.892;2023-12-07T03:58:16;68.88;;;23.83;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:00:41;61.00;;;22.10;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:03:09;56.10;;;22.38;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:05:34;52.80;;;20.55;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:08:00;72.18;;;24.15;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:10:27;50.75;;;20.20;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:12:52;48.33;;;20.10;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:15:18;52.50;;;20.42;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:17:45;53.00;;;20.60;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:20:11;51.58;;;20.15;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:22:38;26.63;;;13.38;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:25:06;50.47;;;18.40;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:27:35;39.88;;;17.95;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:30:03;35.88;;;15.10;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:32:32;35.20;;;15.83;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:34:58;41.92;;;17.50;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:37:23;34.03;;;13.82;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:39:49;33.42;;;14.40;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:42:15;28.67;;;14.00;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:44:40;35.88;;;15.60;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:47:06;32.90;;;15.23;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:49:32;30.95;;;14.15;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:51:57;29.65;;;14.65;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:54:23;29.05;;;13.80;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:56:49;30.60;;;14.45;;
81137;SDS011;70623;50.886;3.892;2023-12-07T04:59:14;33.50;;;14.90;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:01:40;35.90;;;14.98;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:04:06;25.55;;;12.70;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:06:32;19.17;;;12.15;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:08:57;27.30;;;13.43;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:11:23;26.52;;;13.07;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:13:51;24.20;;;11.60;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:16:17;24.95;;;12.80;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:18:44;28.95;;;11.98;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:21:10;27.55;;;13.02;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:23:36;31.75;;;13.98;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:26:04;21.63;;;10.43;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:28:31;23.13;;;10.48;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:30:56;33.40;;;13.50;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:33:22;20.00;;;11.48;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:35:50;26.45;;;12.77;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:38:16;23.88;;;11.60;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:40:41;27.13;;;12.88;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:43:07;30.55;;;11.45;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:45:33;22.45;;;11.10;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:47:59;27.38;;;11.85;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:50:24;20.80;;;10.73;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:52:50;30.85;;;12.13;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:55:16;28.75;;;12.32;;
81137;SDS011;70623;50.886;3.892;2023-12-07T05:57:41;24.98;;;12.45;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:00:10;30.98;;;13.68;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:02:36;28.00;;;13.90;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:05:02;28.85;;;12.48;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:07:30;29.55;;;13.52;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:09:55;27.02;;;12.68;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:12:22;31.90;;;13.38;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:14:48;24.15;;;11.68;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:17:14;34.20;;;13.18;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:19:40;30.20;;;13.98;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:22:07;30.48;;;12.98;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:24:33;37.80;;;14.18;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:27:01;26.23;;;11.52;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:29:27;31.35;;;12.48;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:31:54;29.42;;;14.35;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:34:22;24.23;;;11.68;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:36:47;26.85;;;11.60;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:39:13;28.27;;;11.70;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:41:41;28.65;;;12.32;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:44:07;26.80;;;12.52;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:46:33;32.35;;;12.93;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:48:59;24.17;;;10.73;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:51:25;27.13;;;12.38;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:53:51;20.60;;;10.57;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:56:17;23.75;;;11.45;;
81137;SDS011;70623;50.886;3.892;2023-12-07T06:58:43;26.77;;;11.93;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:01:10;25.20;;;12.00;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:03:37;25.35;;;11.75;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:06:03;28.08;;;12.48;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:08:29;33.30;;;12.45;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:10:55;26.73;;;12.27;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:13:21;26.08;;;11.60;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:15:50;24.88;;;11.65;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:18:19;23.55;;;10.95;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:20:48;24.60;;;12.20;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:23:14;25.00;;;11.60;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:25:43;26.13;;;12.07;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:28:11;29.27;;;12.07;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:30:37;28.00;;;13.07;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:33:07;29.75;;;12.75;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:35:32;22.75;;;12.15;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:37:58;27.85;;;11.20;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:40:24;31.20;;;12.50;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:42:52;28.13;;;13.55;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:45:20;25.92;;;13.32;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:47:49;20.77;;;11.38;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:50:16;26.25;;;12.57;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:52:42;26.48;;;13.23;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:55:10;24.70;;;12.77;;
81137;SDS011;70623;50.886;3.892;2023-12-07T07:57:37;22.77;;;12.07;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:00:03;22.45;;;11.95;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:02:34;32.25;;;12.25;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:05:01;30.05;;;13.05;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:07:27;20.63;;;10.98;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:09:53;27.85;;;12.70;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:12:22;31.52;;;12.15;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:14:51;21.92;;;12.32;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:17:17;27.08;;;12.27;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:19:44;28.08;;;13.52;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:22:12;23.60;;;12.20;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:24:42;27.48;;;12.55;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:27:08;25.60;;;12.00;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:29:35;20.77;;;9.82;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:32:05;26.02;;;12.93;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:34:32;24.58;;;11.85;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:36:57;27.75;;;12.10;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:39:23;26.65;;;12.13;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:41:50;23.08;;;11.55;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:44:16;23.38;;;12.30;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:46:42;26.27;;;11.95;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:49:10;24.65;;;12.48;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:51:36;21.70;;;11.70;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:54:02;26.17;;;12.98;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:56:27;26.02;;;13.23;;
81137;SDS011;70623;50.886;3.892;2023-12-07T08:58:55;25.30;;;12.13;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:01:27;21.52;;;11.88;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:03:55;23.48;;;12.00;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:06:21;28.02;;;12.20;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:08:46;25.60;;;10.88;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:11:12;22.63;;;10.75;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:13:41;25.45;;;11.70;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:16:07;20.45;;;11.02;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:18:36;19.80;;;10.43;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:21:02;26.52;;;11.43;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:23:28;28.75;;;11.85;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:25:54;23.15;;;12.07;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:28:19;21.67;;;11.25;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:30:48;25.50;;;11.95;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:33:14;23.75;;;12.38;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:35:40;21.80;;;11.55;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:38:09;19.50;;;8.95;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:40:35;19.52;;;10.55;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:43:04;20.67;;;9.77;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:45:30;17.88;;;10.40;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:47:57;17.60;;;8.75;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:50:34;18.45;;;9.55;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:53:01;17.13;;;10.13;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:55:27;23.98;;;11.93;;
81137;SDS011;70623;50.886;3.892;2023-12-07T09:57:53;17.27;;;8.35;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:00:22;20.40;;;11.10;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:02:47;21.13;;;10.63;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:05:14;21.70;;;11.45;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:07:43;21.58;;;9.57;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:10:12;17.17;;;9.60;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:12:54;17.23;;;8.60;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:15:25;16.27;;;8.98;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:17:54;19.48;;;9.43;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:20:25;19.35;;;8.52;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:25:32;19.17;;;8.73;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:28:02;16.35;;;8.43;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:30:36;18.95;;;9.48;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:33:04;16.83;;;7.45;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:35:33;17.90;;;8.63;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:38:08;14.70;;;7.10;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:40:35;26.13;;;9.18;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:43:04;15.88;;;8.32;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:45:31;15.32;;;7.90;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:48:02;17.55;;;8.35;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:50:36;15.13;;;8.05;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:53:11;18.17;;;9.48;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:55:51;11.85;;;7.65;;
81137;SDS011;70623;50.886;3.892;2023-12-07T10:58:20;16.23;;;8.98;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:00:48;14.88;;;7.40;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:03:17;13.20;;;6.85;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:05:44;12.98;;;7.45;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:08:11;17.17;;;8.63;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:10:48;15.45;;;7.90;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:13:32;12.98;;;7.70;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:16:01;14.82;;;7.68;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:18:28;16.20;;;8.15;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:20:57;13.68;;;8.10;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:23:28;15.95;;;8.52;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:25:57;15.68;;;8.18;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:28:36;16.70;;;7.00;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:31:07;14.77;;;6.95;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:33:38;13.18;;;7.35;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:38:37;14.70;;;8.18;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:41:04;12.93;;;8.15;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:46:09;12.93;;;7.68;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:48:36;13.95;;;8.75;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:53:35;13.93;;;7.18;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:56:03;13.38;;;7.45;;
81137;SDS011;70623;50.886;3.892;2023-12-07T11:58:36;13.63;;;6.90;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:01:02;18.00;;;8.35;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:03:30;16.08;;;7.95;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:06:03;9.65;;;6.10;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:08:30;15.63;;;7.30;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:10:56;8.00;;;5.50;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:13:30;12.05;;;7.10;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:15:59;10.80;;;5.70;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:18:26;16.23;;;8.05;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:20:52;10.18;;;5.18;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:23:19;11.63;;;5.70;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:25:45;11.43;;;5.35;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:28:11;10.07;;;5.75;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:30:47;10.27;;;5.78;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:33:15;11.38;;;6.32;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:35:43;8.63;;;5.15;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:38:15;8.40;;;4.70;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:40:41;14.43;;;6.78;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:43:08;18.60;;;6.82;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:45:35;14.57;;;6.38;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:48:01;13.15;;;5.65;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:50:37;16.00;;;5.88;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:53:09;11.32;;;5.78;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:55:36;7.32;;;4.32;;
81137;SDS011;70623;50.886;3.892;2023-12-07T12:58:06;9.65;;;5.55;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:00:38;10.07;;;5.95;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:03:07;12.15;;;5.43;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:05:38;14.65;;;6.22;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:08:05;12.90;;;5.95;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:10:30;10.20;;;5.47;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:13:02;14.50;;;7.28;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:15:29;14.27;;;6.57;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:17:54;13.32;;;7.32;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:20:22;18.00;;;7.68;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:22:49;12.38;;;6.82;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:25:15;9.43;;;5.82;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:27:40;12.68;;;5.97;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:30:08;12.15;;;6.15;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:32:34;13.45;;;6.65;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:35:02;11.18;;;5.43;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:37:32;16.42;;;6.22;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:39:58;8.32;;;4.78;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:42:25;10.65;;;5.55;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:44:54;7.97;;;5.07;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:47:26;12.25;;;5.05;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:50:01;6.80;;;4.35;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:52:28;8.32;;;5.15;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:54:57;8.48;;;4.93;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:57:24;11.23;;;5.80;;
81137;SDS011;70623;50.886;3.892;2023-12-07T13:59:50;11.77;;;5.43;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:02:17;8.63;;;5.13;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:04:43;9.50;;;5.45;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:09:39;12.02;;;5.47;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:12:09;11.80;;;5.80;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:14:38;11.95;;;6.13;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:17:08;9.15;;;5.40;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:19:38;10.60;;;6.03;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:22:06;10.80;;;5.70;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:24:35;11.15;;;5.82;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:27:02;12.75;;;5.50;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:29:31;14.77;;;5.35;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:31:57;9.95;;;5.78;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:34:24;12.68;;;5.72;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:36:51;9.43;;;5.03;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:39:18;9.13;;;4.55;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:41:48;11.80;;;5.10;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:44:17;7.80;;;4.15;;
81137;SDS011;70623;50.886;3.892;2023-12-07T14:46:47;12.05;;;5.47;;