sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2024-03-02T00:02:00;46.08;38.21;58.38;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:04:25;39.61;36.96;47.54;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:06:52;43.75;37.73;59.37;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:09:19;45.50;37.55;60.49;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:11:45;54.90;47.06;67.56;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:14:10;49.89;43.50;64.28;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:16:36;42.44;38.07;49.68;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:19:05;42.93;39.10;49.85;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:21:31;41.80;38.07;49.74;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:23:56;42.11;39.13;54.61;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:26:22;41.43;37.42;50.32;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:28:47;40.19;37.05;44.17;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:31:15;39.67;37.00;44.42;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:33:41;39.01;36.84;43.02;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:36:07;38.97;36.47;45.03;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:38:33;39.98;36.24;53.55;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:41:00;37.89;35.48;44.52;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:43:39;37.88;34.42;44.20;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:46:06;37.08;34.70;45.25;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:48:31;37.98;35.41;44.46;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:50:57;37.28;34.98;41.73;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:53:23;37.66;35.77;44.39;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:55:49;36.93;35.16;48.27;;
70077;Laerm;57448;51.490;5.436;2024-03-02T00:58:15;36.10;33.85;43.67;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:00:40;35.78;34.16;38.07;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:03:05;35.83;33.52;47.49;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:05:31;35.75;33.98;39.04;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:07:56;35.44;33.54;37.84;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:10:21;35.42;33.53;38.27;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:12:47;36.84;34.57;44.73;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:15:12;36.00;33.30;39.34;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:17:38;34.96;33.29;38.16;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:20:03;35.50;33.28;38.35;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:22:29;35.45;33.10;45.41;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:24:54;34.63;33.09;40.84;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:27:20;34.75;32.63;40.11;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:29:46;34.76;32.87;44.54;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:32:11;35.26;33.03;44.61;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:34:36;34.33;32.51;43.62;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:37:02;34.10;32.10;43.70;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:39:27;34.78;33.08;40.02;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:41:52;35.77;33.06;45.79;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:44:18;35.98;33.70;45.65;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:46:43;35.96;33.28;45.14;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:49:08;36.31;33.77;46.68;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:51:34;39.48;33.24;53.02;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:53:59;36.71;33.67;46.05;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:56:25;36.34;33.30;43.99;;
70077;Laerm;57448;51.490;5.436;2024-03-02T01:58:50;36.69;33.53;52.52;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:01:16;37.72;33.85;48.68;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:03:41;38.05;33.86;57.26;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:06:08;38.13;34.91;56.89;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:08:33;36.62;34.38;45.13;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:10:59;41.31;34.09;58.44;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:13:24;38.02;34.07;51.31;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:15:50;36.71;33.11;48.18;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:18:15;35.37;32.30;45.86;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:20:41;39.55;36.35;47.98;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:23:06;38.14;32.77;52.24;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:25:34;38.24;32.47;49.08;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:28:00;35.63;31.71;48.73;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:30:29;34.68;33.15;37.71;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:32:54;37.66;32.81;54.62;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:35:20;34.21;32.37;36.49;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:37:45;34.09;32.56;37.27;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:40:11;35.21;33.11;41.10;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:42:37;34.78;32.73;41.08;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:45:03;34.85;32.47;37.91;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:47:29;34.10;32.10;38.07;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:49:54;34.90;32.61;39.43;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:52:20;36.29;32.49;46.00;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:54:46;37.28;32.51;47.98;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:57:11;40.18;32.22;61.18;;
70077;Laerm;57448;51.490;5.436;2024-03-02T02:59:37;38.03;32.63;53.67;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:02:02;35.64;31.67;45.35;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:04:27;34.19;32.37;40.21;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:06:53;35.04;32.78;39.39;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:09:18;34.89;33.30;36.96;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:11:43;34.64;32.93;37.94;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:14:09;34.45;32.60;39.26;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:16:34;34.89;33.02;43.15;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:19:00;37.87;32.99;54.01;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:21:25;36.21;33.83;43.19;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:23:50;37.07;33.76;50.85;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:26:16;35.44;33.28;38.93;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:28:41;36.00;33.23;44.36;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:31:06;40.06;33.47;55.80;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:33:32;36.22;33.51;47.99;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:35:57;34.99;33.32;36.98;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:38:22;36.60;33.61;40.39;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:40:48;36.58;33.58;43.15;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:43:13;36.86;34.80;42.43;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:45:38;36.40;34.21;45.34;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:48:04;35.42;33.29;38.37;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:50:29;35.46;32.81;45.28;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:52:55;35.15;31.93;46.63;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:55:20;34.39;32.41;41.09;;
70077;Laerm;57448;51.490;5.436;2024-03-02T03:57:45;33.79;31.98;39.38;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:00:11;33.62;32.10;38.18;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:02:37;33.26;31.59;36.29;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:05:02;33.46;31.98;46.41;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:07:30;33.28;31.69;37.70;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:09:55;33.46;31.79;35.82;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:12:20;34.30;32.38;40.80;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:14:46;34.99;32.79;44.03;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:17:11;35.81;33.14;45.09;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:19:36;35.22;32.99;37.88;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:22:02;34.80;32.74;38.07;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:24:28;34.63;32.97;37.09;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:26:53;35.22;33.25;38.45;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:29:18;35.26;33.65;38.54;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:31:44;34.68;32.16;43.21;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:34:09;36.00;33.16;46.09;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:36:35;41.19;32.99;53.24;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:39:01;41.24;32.54;53.31;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:41:26;39.85;33.97;53.79;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:43:51;38.72;34.15;49.70;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:46:17;36.73;33.61;42.35;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:48:42;36.45;34.01;41.49;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:51:07;39.89;34.71;56.10;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:53:33;38.70;34.40;48.61;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:55:58;38.20;33.95;48.26;;
70077;Laerm;57448;51.490;5.436;2024-03-02T04:58:43;38.86;33.78;53.15;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:01:09;37.99;33.78;53.27;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:03:34;37.20;33.37;45.66;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:06:00;37.40;32.82;46.59;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:08:25;37.77;33.52;46.73;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:10:50;37.31;33.76;45.26;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:13:16;38.34;33.70;46.59;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:15:42;37.78;33.68;49.96;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:18:08;36.39;33.07;45.02;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:20:34;36.93;33.65;43.77;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:22:59;37.50;33.83;44.60;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:25:24;38.68;34.80;45.37;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:27:50;38.81;35.03;50.38;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:30:15;39.71;35.50;51.24;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:32:40;38.05;35.05;43.80;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:35:06;38.77;34.94;47.47;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:37:31;38.32;35.39;43.60;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:39:57;39.21;35.43;45.14;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:42:22;40.64;35.85;56.38;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:44:47;44.39;35.99;58.29;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:47:13;49.75;35.64;62.03;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:49:38;45.29;35.90;62.16;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:52:04;40.19;35.51;52.31;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:54:29;39.15;35.12;49.84;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:56:55;38.80;35.04;44.79;;
70077;Laerm;57448;51.490;5.436;2024-03-02T05:59:20;38.28;34.91;48.51;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:01:46;39.43;34.98;52.07;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:04:12;38.74;35.14;42.93;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:06:37;40.97;34.32;57.48;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:09:03;40.10;35.54;50.69;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:11:35;41.36;35.76;53.00;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:14:02;44.81;35.29;57.09;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:16:28;41.30;36.18;48.31;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:18:54;44.10;36.44;57.84;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:21:20;41.38;35.74;52.92;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:23:45;40.13;35.65;51.95;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:26:11;46.56;35.58;60.29;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:28:36;44.89;35.53;65.56;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:31:02;41.59;35.92;55.53;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:33:27;41.17;35.65;52.43;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:35:53;47.42;35.70;70.15;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:38:19;41.57;36.74;56.60;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:40:44;43.51;36.77;59.76;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:43:09;45.38;37.80;63.87;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:45:35;44.79;36.54;60.75;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:48:00;40.69;36.62;52.82;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:50:26;51.65;37.15;67.73;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:52:51;46.36;37.84;60.49;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:55:17;46.45;36.62;57.96;;
70077;Laerm;57448;51.490;5.436;2024-03-02T06:57:42;40.63;36.16;50.06;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:00:07;40.29;36.62;52.99;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:02:34;51.79;36.86;66.10;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:04:59;44.20;37.51;58.93;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:07:25;44.97;37.06;57.91;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:09:50;42.20;37.73;52.92;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:12:15;42.38;38.09;56.57;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:14:41;52.89;38.54;65.63;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:17:24;51.17;37.74;64.39;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:19:50;42.25;37.84;55.02;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:22:16;42.21;38.20;55.96;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:24:42;47.68;38.01;66.36;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:27:08;47.15;38.06;60.39;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:29:33;45.00;38.18;54.64;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:31:59;51.95;38.81;66.33;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:34:24;44.53;38.56;55.47;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:36:49;45.87;38.77;58.68;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:39:15;51.43;38.64;68.65;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:41:41;44.46;38.44;63.94;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:44:06;41.45;38.38;51.92;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:46:32;43.18;39.21;58.28;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:48:57;45.26;39.14;61.89;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:51:23;45.06;39.10;65.31;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:53:48;46.40;38.87;60.05;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:56:14;48.80;39.25;61.96;;
70077;Laerm;57448;51.490;5.436;2024-03-02T07:58:41;43.05;39.43;53.32;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:01:07;44.18;39.34;54.96;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:03:32;43.85;39.84;55.85;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:05:59;43.62;39.32;56.31;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:08:24;42.26;38.53;54.22;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:10:50;43.32;38.22;55.16;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:13:15;52.29;39.42;66.06;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:15:40;43.61;39.17;58.71;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:18:06;42.88;39.45;54.82;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:20:31;43.24;38.72;57.43;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:22:57;43.70;39.03;57.31;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:25:22;42.55;38.84;55.79;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:27:48;42.12;38.63;51.61;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:30:13;40.60;38.29;50.57;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:32:38;46.56;38.51;64.32;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:35:05;49.20;37.78;62.04;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:37:31;41.03;37.83;60.52;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:39:56;40.10;37.91;45.96;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:42:22;41.54;38.75;48.03;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:44:47;41.61;38.33;51.27;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:47:13;42.69;39.18;59.28;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:49:38;43.20;38.50;57.70;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:52:04;41.35;38.40;53.56;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:54:29;43.37;39.17;56.11;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:56:55;48.76;39.04;68.12;;
70077;Laerm;57448;51.490;5.436;2024-03-02T08:59:20;46.65;39.96;61.07;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:01:45;42.68;38.57;49.04;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:04:11;43.14;38.71;57.84;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:06:36;53.30;39.35;66.62;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:09:02;47.37;40.07;65.41;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:11:27;44.92;40.17;57.06;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:13:53;47.55;38.92;62.50;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:16:20;45.23;38.86;65.84;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:18:46;45.62;39.69;59.33;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:21:12;43.20;38.93;52.52;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:23:37;51.53;39.67;64.51;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:26:05;45.76;39.15;60.39;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:28:30;50.42;39.88;67.54;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:30:55;42.80;40.46;51.62;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:33:21;45.53;40.40;58.91;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:35:46;49.27;40.17;65.53;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:38:12;53.63;40.15;76.28;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:40:37;44.84;39.81;57.41;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:43:02;45.61;39.99;62.70;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:45:28;46.84;40.13;68.85;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:47:55;47.59;41.10;56.07;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:50:20;46.94;39.84;62.18;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:52:48;44.54;39.59;62.72;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:55:15;47.57;40.54;60.69;;
70077;Laerm;57448;51.490;5.436;2024-03-02T09:57:40;47.73;41.01;61.22;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:00:07;48.13;41.61;65.11;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:02:33;45.98;40.39;56.57;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:04:58;46.96;41.16;60.34;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:07:23;48.14;41.41;61.12;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:09:49;61.13;39.53;89.88;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:12:15;51.68;41.34;70.36;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:14:40;46.70;40.14;63.67;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:17:07;46.91;40.44;56.86;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:19:33;48.66;41.09;63.53;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:22:00;49.26;39.93;65.56;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:24:27;51.93;39.68;64.74;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:26:53;51.75;40.68;63.72;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:29:19;46.01;39.50;55.62;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:31:45;51.58;40.97;64.85;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:34:11;54.64;39.90;69.62;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:36:37;52.10;40.91;72.23;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:39:03;45.41;40.22;60.29;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:41:29;50.61;38.83;63.43;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:43:55;44.10;40.12;56.54;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:46:27;46.39;40.58;62.65;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:48:53;46.13;40.25;60.41;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:51:18;44.37;40.34;55.62;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:53:43;44.85;40.92;56.32;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:56:09;46.29;40.50;59.38;;
70077;Laerm;57448;51.490;5.436;2024-03-02T10:58:35;50.87;40.14;64.23;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:01:02;47.74;40.53;59.86;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:03:29;46.51;41.01;63.08;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:05:54;44.10;40.19;57.70;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:08:20;44.26;40.50;53.74;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:10:53;43.45;39.86;57.52;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:13:22;51.33;39.79;65.88;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:15:49;44.90;39.96;56.21;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:18:18;46.34;39.55;60.12;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:20:44;48.38;39.05;62.35;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:23:09;44.70;40.86;57.71;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:25:35;55.92;39.91;71.77;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:28:01;47.67;39.69;65.55;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:32:59;45.16;39.11;63.74;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:35:27;47.98;39.21;74.19;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:37:56;48.88;39.94;60.98;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:40:27;49.90;40.28;60.77;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:42:52;48.98;39.74;70.22;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:45:22;46.32;38.77;60.74;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:47:50;45.89;39.36;61.98;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:50:28;51.28;38.39;71.91;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:52:53;46.98;37.85;68.02;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:55:19;43.96;37.51;64.97;;
70077;Laerm;57448;51.490;5.436;2024-03-02T11:57:44;41.77;37.84;59.75;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:00:17;47.18;37.65;60.12;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:02:43;45.68;37.98;67.34;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:05:12;41.59;37.92;57.17;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:07:38;42.19;37.78;59.14;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:10:03;44.69;38.68;69.28;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:12:30;52.25;38.71;68.16;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:14:56;52.08;38.76;67.46;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:17:21;42.84;37.79;56.91;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:19:47;42.38;37.87;60.27;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:22:13;44.71;38.29;53.52;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:24:38;43.34;37.09;54.32;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:27:04;45.63;37.93;65.02;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:29:30;48.14;37.78;72.53;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:31:55;49.76;38.08;68.23;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:34:21;48.46;37.69;61.87;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:36:47;44.92;37.75;61.70;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:39:18;43.60;37.53;60.73;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:41:43;42.66;37.34;60.71;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:44:09;49.65;37.21;64.80;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:46:34;44.39;37.10;57.05;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:49:10;49.83;38.32;66.01;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:51:36;43.50;37.74;58.11;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:54:02;41.66;37.45;56.19;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:56:28;42.03;37.79;60.08;;
70077;Laerm;57448;51.490;5.436;2024-03-02T12:58:54;44.73;38.64;63.11;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:01:20;49.24;37.49;65.38;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:03:45;42.40;38.16;51.86;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:06:13;42.59;37.36;56.72;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:08:38;44.01;37.96;60.60;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:11:04;42.13;37.87;57.49;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:13:31;46.67;38.47;66.26;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:15:56;53.45;39.09;66.88;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:18:22;48.85;38.68;65.99;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:20:47;47.05;38.60;65.97;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:23:13;44.77;38.53;60.63;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:25:38;59.50;38.51;86.66;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:28:03;42.78;38.63;56.28;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:30:29;50.77;38.19;62.47;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:32:54;48.56;39.05;64.60;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:35:20;48.27;38.00;69.00;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:37:45;51.34;37.90;80.96;;
70077;Laerm;57448;51.490;5.436;2024-03-02T13:40:10;45.18;38.40;65.56;;