sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48579;DHT22;34357;51.948;6.132;2023-04-03T00:01:13;2.80;81.60
48579;DHT22;34357;51.948;6.132;2023-04-03T00:03:40;2.80;81.70
48579;DHT22;34357;51.948;6.132;2023-04-03T00:06:07;2.80;81.90
48579;DHT22;34357;51.948;6.132;2023-04-03T00:08:36;2.80;81.90
48579;DHT22;34357;51.948;6.132;2023-04-03T00:11:03;2.80;81.70
48579;DHT22;34357;51.948;6.132;2023-04-03T00:13:29;2.90;81.70
48579;DHT22;34357;51.948;6.132;2023-04-03T00:15:55;2.80;81.70
48579;DHT22;34357;51.948;6.132;2023-04-03T00:18:21;2.80;81.80
48579;DHT22;34357;51.948;6.132;2023-04-03T00:20:47;2.70;81.70
48579;DHT22;34357;51.948;6.132;2023-04-03T00:23:13;2.70;82.00
48579;DHT22;34357;51.948;6.132;2023-04-03T00:25:39;2.70;82.00
48579;DHT22;34357;51.948;6.132;2023-04-03T00:28:05;2.60;82.10
48579;DHT22;34357;51.948;6.132;2023-04-03T00:30:31;2.80;81.70
48579;DHT22;34357;51.948;6.132;2023-04-03T00:32:57;2.80;81.60
48579;DHT22;34357;51.948;6.132;2023-04-03T00:35:24;2.70;81.80
48579;DHT22;34357;51.948;6.132;2023-04-03T00:37:52;2.70;81.80
48579;DHT22;34357;51.948;6.132;2023-04-03T00:40:19;2.70;82.20
48579;DHT22;34357;51.948;6.132;2023-04-03T00:42:47;2.70;82.10
48579;DHT22;34357;51.948;6.132;2023-04-03T00:47:57;2.60;81.80
48579;DHT22;34357;51.948;6.132;2023-04-03T00:50:27;2.60;82.00
48579;DHT22;34357;51.948;6.132;2023-04-03T00:52:53;2.60;82.10
48579;DHT22;34357;51.948;6.132;2023-04-03T00:55:19;2.60;82.00
48579;DHT22;34357;51.948;6.132;2023-04-03T00:57:46;2.60;82.10
48579;DHT22;34357;51.948;6.132;2023-04-03T01:00:15;2.50;82.30
48579;DHT22;34357;51.948;6.132;2023-04-03T01:02:42;2.60;82.30
48579;DHT22;34357;51.948;6.132;2023-04-03T01:05:10;2.60;82.50
48579;DHT22;34357;51.948;6.132;2023-04-03T01:07:36;2.50;82.60
48579;DHT22;34357;51.948;6.132;2023-04-03T01:10:06;2.50;82.50
48579;DHT22;34357;51.948;6.132;2023-04-03T01:12:35;2.50;82.90
48579;DHT22;34357;51.948;6.132;2023-04-03T01:17:36;2.40;83.50
48579;DHT22;34357;51.948;6.132;2023-04-03T01:25:43;2.40;83.50
48579;DHT22;34357;51.948;6.132;2023-04-03T01:28:20;2.40;83.60
48579;DHT22;34357;51.948;6.132;2023-04-03T01:33:42;2.40;83.70
48579;DHT22;34357;51.948;6.132;2023-04-03T01:36:09;2.40;83.80
48579;DHT22;34357;51.948;6.132;2023-04-03T01:38:35;2.40;84.10
48579;DHT22;34357;51.948;6.132;2023-04-03T01:41:01;2.40;84.10
48579;DHT22;34357;51.948;6.132;2023-04-03T01:43:27;2.40;84.10
48579;DHT22;34357;51.948;6.132;2023-04-03T01:45:53;2.40;84.10
48579;DHT22;34357;51.948;6.132;2023-04-03T01:48:20;2.40;84.30
48579;DHT22;34357;51.948;6.132;2023-04-03T01:50:46;2.40;84.50
48579;DHT22;34357;51.948;6.132;2023-04-03T01:53:12;2.30;84.60
48579;DHT22;34357;51.948;6.132;2023-04-03T01:55:38;2.30;84.70
48579;DHT22;34357;51.948;6.132;2023-04-03T01:58:04;2.30;84.70
48579;DHT22;34357;51.948;6.132;2023-04-03T02:00:30;2.20;84.80
48579;DHT22;34357;51.948;6.132;2023-04-03T02:02:56;2.20;85.00
48579;DHT22;34357;51.948;6.132;2023-04-03T02:05:22;2.20;85.10
48579;DHT22;34357;51.948;6.132;2023-04-03T02:07:48;2.10;85.10
48579;DHT22;34357;51.948;6.132;2023-04-03T02:10:14;2.10;85.30
48579;DHT22;34357;51.948;6.132;2023-04-03T02:12:41;2.10;85.30
48579;DHT22;34357;51.948;6.132;2023-04-03T02:15:07;2.00;85.40
48579;DHT22;34357;51.948;6.132;2023-04-03T02:17:33;1.90;85.60
48579;DHT22;34357;51.948;6.132;2023-04-03T02:20:00;1.90;85.90
48579;DHT22;34357;51.948;6.132;2023-04-03T02:22:25;1.90;86.20
48579;DHT22;34357;51.948;6.132;2023-04-03T02:24:51;1.90;86.40
48579;DHT22;34357;51.948;6.132;2023-04-03T02:27:17;1.80;86.50
48579;DHT22;34357;51.948;6.132;2023-04-03T02:29:43;1.90;86.60
48579;DHT22;34357;51.948;6.132;2023-04-03T02:32:09;1.80;86.50
48579;DHT22;34357;51.948;6.132;2023-04-03T02:34:35;1.80;86.60
48579;DHT22;34357;51.948;6.132;2023-04-03T02:37:01;1.80;86.60
48579;DHT22;34357;51.948;6.132;2023-04-03T02:39:27;1.70;86.70
48579;DHT22;34357;51.948;6.132;2023-04-03T02:41:54;1.70;86.70
48579;DHT22;34357;51.948;6.132;2023-04-03T02:44:23;1.80;86.80
48579;DHT22;34357;51.948;6.132;2023-04-03T02:46:49;1.70;86.70
48579;DHT22;34357;51.948;6.132;2023-04-03T02:49:16;1.70;86.80
48579;DHT22;34357;51.948;6.132;2023-04-03T02:51:42;1.70;86.80
48579;DHT22;34357;51.948;6.132;2023-04-03T02:54:08;1.70;86.90
48579;DHT22;34357;51.948;6.132;2023-04-03T02:56:37;1.60;86.90
48579;DHT22;34357;51.948;6.132;2023-04-03T02:59:04;1.60;87.00
48579;DHT22;34357;51.948;6.132;2023-04-03T03:01:32;1.60;87.00
48579;DHT22;34357;51.948;6.132;2023-04-03T03:03:59;1.60;87.10
48579;DHT22;34357;51.948;6.132;2023-04-03T03:06:25;1.50;87.20
48579;DHT22;34357;51.948;6.132;2023-04-03T03:08:51;1.50;87.30
48579;DHT22;34357;51.948;6.132;2023-04-03T03:11:17;1.50;87.30
48579;DHT22;34357;51.948;6.132;2023-04-03T03:13:43;1.50;87.10
48579;DHT22;34357;51.948;6.132;2023-04-03T03:16:09;1.50;87.30
48579;DHT22;34357;51.948;6.132;2023-04-03T03:18:35;1.40;87.30
48579;DHT22;34357;51.948;6.132;2023-04-03T03:21:02;1.40;87.50
48579;DHT22;34357;51.948;6.132;2023-04-03T03:23:30;1.30;87.70
48579;DHT22;34357;51.948;6.132;2023-04-03T03:26:05;1.30;87.90
48579;DHT22;34357;51.948;6.132;2023-04-03T03:28:33;1.20;88.00
48579;DHT22;34357;51.948;6.132;2023-04-03T03:31:00;1.30;88.10
48579;DHT22;34357;51.948;6.132;2023-04-03T03:33:26;1.20;88.20
48579;DHT22;34357;51.948;6.132;2023-04-03T03:35:53;1.10;88.20
48579;DHT22;34357;51.948;6.132;2023-04-03T03:38:19;1.10;88.30
48579;DHT22;34357;51.948;6.132;2023-04-03T03:40:47;1.10;88.40
48579;DHT22;34357;51.948;6.132;2023-04-03T03:43:13;1.00;88.50
48579;DHT22;34357;51.948;6.132;2023-04-03T03:45:39;1.00;88.50
48579;DHT22;34357;51.948;6.132;2023-04-03T03:48:05;0.90;88.50
48579;DHT22;34357;51.948;6.132;2023-04-03T03:50:31;1.00;88.70
48579;DHT22;34357;51.948;6.132;2023-04-03T03:52:57;0.90;88.60
48579;DHT22;34357;51.948;6.132;2023-04-03T03:55:23;0.90;88.60
48579;DHT22;34357;51.948;6.132;2023-04-03T03:57:52;0.90;88.70
48579;DHT22;34357;51.948;6.132;2023-04-03T04:00:19;0.90;88.70
48579;DHT22;34357;51.948;6.132;2023-04-03T04:02:51;0.90;88.70
48579;DHT22;34357;51.948;6.132;2023-04-03T04:05:19;0.90;88.70
48579;DHT22;34357;51.948;6.132;2023-04-03T04:07:45;0.80;88.80
48579;DHT22;34357;51.948;6.132;2023-04-03T04:10:11;0.80;88.80
48579;DHT22;34357;51.948;6.132;2023-04-03T04:12:38;0.80;88.90
48579;DHT22;34357;51.948;6.132;2023-04-03T04:15:05;0.80;89.00
48579;DHT22;34357;51.948;6.132;2023-04-03T04:17:31;0.70;89.10
48579;DHT22;34357;51.948;6.132;2023-04-03T04:19:57;0.70;89.00
48579;DHT22;34357;51.948;6.132;2023-04-03T04:22:23;0.70;89.10
48579;DHT22;34357;51.948;6.132;2023-04-03T04:24:49;0.60;89.20
48579;DHT22;34357;51.948;6.132;2023-04-03T04:27:15;0.60;89.20
48579;DHT22;34357;51.948;6.132;2023-04-03T04:29:41;0.60;89.20
48579;DHT22;34357;51.948;6.132;2023-04-03T04:32:08;0.60;89.20
48579;DHT22;34357;51.948;6.132;2023-04-03T04:34:34;0.60;89.20
48579;DHT22;34357;51.948;6.132;2023-04-03T04:37:01;0.60;89.20
48579;DHT22;34357;51.948;6.132;2023-04-03T04:39:27;0.60;89.30
48579;DHT22;34357;51.948;6.132;2023-04-03T04:41:55;0.50;89.20
48579;DHT22;34357;51.948;6.132;2023-04-03T04:44:21;0.50;89.40
48579;DHT22;34357;51.948;6.132;2023-04-03T04:46:47;0.50;89.40
48579;DHT22;34357;51.948;6.132;2023-04-03T04:49:13;0.50;89.40
48579;DHT22;34357;51.948;6.132;2023-04-03T04:51:39;0.60;89.40
48579;DHT22;34357;51.948;6.132;2023-04-03T04:54:05;0.60;89.30
48579;DHT22;34357;51.948;6.132;2023-04-03T04:56:31;0.70;89.10
48579;DHT22;34357;51.948;6.132;2023-04-03T04:58:58;0.70;88.80
48579;DHT22;34357;51.948;6.132;2023-04-03T05:01:25;0.70;88.70
48579;DHT22;34357;51.948;6.132;2023-04-03T05:03:57;0.70;88.60
48579;DHT22;34357;51.948;6.132;2023-04-03T05:06:24;0.70;88.50
48579;DHT22;34357;51.948;6.132;2023-04-03T05:08:50;0.60;88.40
48579;DHT22;34357;51.948;6.132;2023-04-03T05:11:17;0.70;88.40
48579;DHT22;34357;51.948;6.132;2023-04-03T05:13:44;0.60;88.30
48579;DHT22;34357;51.948;6.132;2023-04-03T05:16:09;0.60;88.30
48579;DHT22;34357;51.948;6.132;2023-04-03T05:18:36;0.60;88.30
48579;DHT22;34357;51.948;6.132;2023-04-03T05:21:07;0.60;88.30
48579;DHT22;34357;51.948;6.132;2023-04-03T05:23:33;0.60;88.10
48579;DHT22;34357;51.948;6.132;2023-04-03T05:26:01;0.60;88.00
48579;DHT22;34357;51.948;6.132;2023-04-03T05:28:28;0.60;88.00
48579;DHT22;34357;51.948;6.132;2023-04-03T05:30:55;0.70;88.00
48579;DHT22;34357;51.948;6.132;2023-04-03T05:33:22;0.60;87.90
48579;DHT22;34357;51.948;6.132;2023-04-03T05:35:51;0.60;87.80
48579;DHT22;34357;51.948;6.132;2023-04-03T05:38:23;0.60;87.70
48579;DHT22;34357;51.948;6.132;2023-04-03T05:40:49;0.60;87.70
48579;DHT22;34357;51.948;6.132;2023-04-03T05:43:15;0.70;87.70
48579;DHT22;34357;51.948;6.132;2023-04-03T05:45:43;0.60;87.50
48579;DHT22;34357;51.948;6.132;2023-04-03T05:48:09;0.60;87.70
48579;DHT22;34357;51.948;6.132;2023-04-03T05:50:35;0.70;87.60
48579;DHT22;34357;51.948;6.132;2023-04-03T05:53:02;0.70;87.70
48579;DHT22;34357;51.948;6.132;2023-04-03T05:55:31;0.80;87.80
48579;DHT22;34357;51.948;6.132;2023-04-03T05:57:56;0.80;87.80
48579;DHT22;34357;51.948;6.132;2023-04-03T06:00:22;1.20;87.70
48579;DHT22;34357;51.948;6.132;2023-04-03T06:02:57;1.80;87.00
48579;DHT22;34357;51.948;6.132;2023-04-03T06:05:24;2.40;85.60
48579;DHT22;34357;51.948;6.132;2023-04-03T06:07:50;2.80;83.00
48579;DHT22;34357;51.948;6.132;2023-04-03T06:10:16;3.10;81.50
48579;DHT22;34357;51.948;6.132;2023-04-03T06:12:43;3.40;79.80
48579;DHT22;34357;51.948;6.132;2023-04-03T06:15:10;3.80;79.40
48579;DHT22;34357;51.948;6.132;2023-04-03T06:17:39;4.00;77.40
48579;DHT22;34357;51.948;6.132;2023-04-03T06:20:05;4.20;76.80
48579;DHT22;34357;51.948;6.132;2023-04-03T06:22:31;4.30;76.50
48579;DHT22;34357;51.948;6.132;2023-04-03T06:24:57;4.40;75.80
48579;DHT22;34357;51.948;6.132;2023-04-03T06:27:23;4.40;74.10
48579;DHT22;34357;51.948;6.132;2023-04-03T06:29:49;4.60;75.00
48579;DHT22;34357;51.948;6.132;2023-04-03T06:32:16;4.90;73.50
48579;DHT22;34357;51.948;6.132;2023-04-03T06:34:41;4.90;73.20
48579;DHT22;34357;51.948;6.132;2023-04-03T06:37:21;4.90;73.00
48579;DHT22;34357;51.948;6.132;2023-04-03T06:39:48;4.90;72.50
48579;DHT22;34357;51.948;6.132;2023-04-03T06:42:13;5.10;73.70
48579;DHT22;34357;51.948;6.132;2023-04-03T06:44:48;5.40;72.60
48579;DHT22;34357;51.948;6.132;2023-04-03T06:47:15;5.50;71.10
48579;DHT22;34357;51.948;6.132;2023-04-03T06:49:41;5.50;70.60
48579;DHT22;34357;51.948;6.132;2023-04-03T06:52:08;5.40;71.10
48579;DHT22;34357;51.948;6.132;2023-04-03T06:54:34;5.60;69.70
48579;DHT22;34357;51.948;6.132;2023-04-03T06:57:00;5.50;70.90
48579;DHT22;34357;51.948;6.132;2023-04-03T06:59:26;5.40;69.00
48579;DHT22;34357;51.948;6.132;2023-04-03T07:01:52;5.40;69.50
48579;DHT22;34357;51.948;6.132;2023-04-03T07:04:18;5.40;69.80
48579;DHT22;34357;51.948;6.132;2023-04-03T07:06:46;5.30;69.90
48579;DHT22;34357;51.948;6.132;2023-04-03T07:09:13;5.40;70.20
48579;DHT22;34357;51.948;6.132;2023-04-03T07:11:39;5.30;69.50
48579;DHT22;34357;51.948;6.132;2023-04-03T07:14:05;5.00;69.50
48579;DHT22;34357;51.948;6.132;2023-04-03T07:16:34;5.00;70.50
48579;DHT22;34357;51.948;6.132;2023-04-03T07:19:00;4.90;69.70
48579;DHT22;34357;51.948;6.132;2023-04-03T07:21:27;5.00;69.90
48579;DHT22;34357;51.948;6.132;2023-04-03T07:23:54;4.90;69.60
48579;DHT22;34357;51.948;6.132;2023-04-03T07:26:20;5.00;69.60
48579;DHT22;34357;51.948;6.132;2023-04-03T07:28:49;4.80;69.10
48579;DHT22;34357;51.948;6.132;2023-04-03T07:31:16;5.10;70.20
48579;DHT22;34357;51.948;6.132;2023-04-03T07:33:43;5.20;69.20
48579;DHT22;34357;51.948;6.132;2023-04-03T07:36:11;5.20;67.30
48579;DHT22;34357;51.948;6.132;2023-04-03T07:38:39;5.20;68.50
48579;DHT22;34357;51.948;6.132;2023-04-03T07:41:06;5.50;68.00
48579;DHT22;34357;51.948;6.132;2023-04-03T07:43:32;5.50;67.90
48579;DHT22;34357;51.948;6.132;2023-04-03T07:45:59;5.50;67.00
48579;DHT22;34357;51.948;6.132;2023-04-03T07:48:26;5.70;67.50
48579;DHT22;34357;51.948;6.132;2023-04-03T07:50:52;5.80;67.40
48579;DHT22;34357;51.948;6.132;2023-04-03T07:53:18;6.10;67.20
48579;DHT22;34357;51.948;6.132;2023-04-03T07:55:47;6.10;65.00
48579;DHT22;34357;51.948;6.132;2023-04-03T07:58:16;6.10;65.00
48579;DHT22;34357;51.948;6.132;2023-04-03T08:00:42;6.20;64.70
48579;DHT22;34357;51.948;6.132;2023-04-03T08:03:10;6.40;64.70
48579;DHT22;34357;51.948;6.132;2023-04-03T08:05:37;6.40;63.40
48579;DHT22;34357;51.948;6.132;2023-04-03T08:08:04;6.40;64.80
48579;DHT22;34357;51.948;6.132;2023-04-03T08:10:30;6.80;63.90
48579;DHT22;34357;51.948;6.132;2023-04-03T08:12:56;6.90;63.90
48579;DHT22;34357;51.948;6.132;2023-04-03T08:15:22;6.90;60.90
48579;DHT22;34357;51.948;6.132;2023-04-03T08:17:48;7.10;60.60
48579;DHT22;34357;51.948;6.132;2023-04-03T08:20:14;6.90;58.40
48579;DHT22;34357;51.948;6.132;2023-04-03T08:22:40;7.00;58.70
48579;DHT22;34357;51.948;6.132;2023-04-03T08:25:06;7.10;58.30
48579;DHT22;34357;51.948;6.132;2023-04-03T08:27:32;7.10;58.00
48579;DHT22;34357;51.948;6.132;2023-04-03T08:29:58;7.20;57.60
48579;DHT22;34357;51.948;6.132;2023-04-03T08:32:24;7.40;55.70
48579;DHT22;34357;51.948;6.132;2023-04-03T08:34:49;7.50;54.90
48579;DHT22;34357;51.948;6.132;2023-04-03T08:37:15;7.50;55.40
48579;DHT22;34357;51.948;6.132;2023-04-03T08:39:42;7.70;54.20
48579;DHT22;34357;51.948;6.132;2023-04-03T08:45:16;8.00;54.50
48579;DHT22;34357;51.948;6.132;2023-04-03T08:47:53;7.90;51.80
48579;DHT22;34357;51.948;6.132;2023-04-03T08:50:33;8.00;50.40
48579;DHT22;34357;51.948;6.132;2023-04-03T08:53:02;7.80;50.60
48579;DHT22;34357;51.948;6.132;2023-04-03T08:55:34;8.10;50.60
48579;DHT22;34357;51.948;6.132;2023-04-03T08:58:12;8.20;49.10
48579;DHT22;34357;51.948;6.132;2023-04-03T09:00:54;8.50;46.40
48579;DHT22;34357;51.948;6.132;2023-04-03T09:03:22;8.40;47.50
48579;DHT22;34357;51.948;6.132;2023-04-03T09:06:02;8.60;46.80
48579;DHT22;34357;51.948;6.132;2023-04-03T09:11:24;8.80;46.40
48579;DHT22;34357;51.948;6.132;2023-04-03T09:14:05;8.50;43.90
48579;DHT22;34357;51.948;6.132;2023-04-03T09:16:55;8.80;45.60
48579;DHT22;34357;51.948;6.132;2023-04-03T09:21:59;9.00;42.00
48579;DHT22;34357;51.948;6.132;2023-04-03T09:24:26;8.70;42.00
48579;DHT22;34357;51.948;6.132;2023-04-03T09:27:04;8.60;41.00
48579;DHT22;34357;51.948;6.132;2023-04-03T09:29:31;8.60;42.20
48579;DHT22;34357;51.948;6.132;2023-04-03T09:32:01;8.90;43.90
48579;DHT22;34357;51.948;6.132;2023-04-03T09:34:32;9.20;44.00
48579;DHT22;34357;51.948;6.132;2023-04-03T09:37:00;9.00;39.10
48579;DHT22;34357;51.948;6.132;2023-04-03T09:39:33;8.80;39.60
48579;DHT22;34357;51.948;6.132;2023-04-03T09:42:21;8.80;38.70
48579;DHT22;34357;51.948;6.132;2023-04-03T09:44:56;8.90;40.30
48579;DHT22;34357;51.948;6.132;2023-04-03T09:47:27;9.00;40.20
48579;DHT22;34357;51.948;6.132;2023-04-03T09:52:38;9.00;39.70
48579;DHT22;34357;51.948;6.132;2023-04-03T09:55:13;8.90;38.10
48579;DHT22;34357;51.948;6.132;2023-04-03T09:57:40;9.20;39.50
48579;DHT22;34357;51.948;6.132;2023-04-03T10:00:19;8.90;40.00
48579;DHT22;34357;51.948;6.132;2023-04-03T10:02:50;8.80;40.20
48579;DHT22;34357;51.948;6.132;2023-04-03T10:05:42;8.90;39.30
48579;DHT22;34357;51.948;6.132;2023-04-03T10:08:09;9.10;39.10
48579;DHT22;34357;51.948;6.132;2023-04-03T10:10:35;9.40;39.80
48579;DHT22;34357;51.948;6.132;2023-04-03T10:15:39;9.40;39.50
48579;DHT22;34357;51.948;6.132;2023-04-03T10:21:08;9.20;39.00
48579;DHT22;34357;51.948;6.132;2023-04-03T10:26:23;9.60;39.00
48579;DHT22;34357;51.948;6.132;2023-04-03T10:34:24;9.60;36.70
48579;DHT22;34357;51.948;6.132;2023-04-03T10:42:39;9.30;37.00
48579;DHT22;34357;51.948;6.132;2023-04-03T10:56:47;9.40;38.20
48579;DHT22;34357;51.948;6.132;2023-04-03T10:59:32;9.40;37.70
48579;DHT22;34357;51.948;6.132;2023-04-03T11:02:07;9.40;37.40
48579;DHT22;34357;51.948;6.132;2023-04-03T11:04:39;9.40;37.40
48579;DHT22;34357;51.948;6.132;2023-04-03T11:07:22;9.80;38.80
48579;DHT22;34357;51.948;6.132;2023-04-03T11:09:54;9.90;38.10
48579;DHT22;34357;51.948;6.132;2023-04-03T11:12:41;9.70;37.30
48579;DHT22;34357;51.948;6.132;2023-04-03T11:15:15;9.60;38.90
48579;DHT22;34357;51.948;6.132;2023-04-03T11:17:50;9.60;38.50
48579;DHT22;34357;51.948;6.132;2023-04-03T11:20:21;9.80;38.20
48579;DHT22;34357;51.948;6.132;2023-04-03T11:23:06;9.70;37.50
48579;DHT22;34357;51.948;6.132;2023-04-03T11:25:37;9.60;37.60
48579;DHT22;34357;51.948;6.132;2023-04-03T11:28:09;9.60;36.50
48579;DHT22;34357;51.948;6.132;2023-04-03T11:30:47;9.50;38.00
48579;DHT22;34357;51.948;6.132;2023-04-03T11:36:25;9.50;38.60
48579;DHT22;34357;51.948;6.132;2023-04-03T11:38:57;9.80;40.10
48579;DHT22;34357;51.948;6.132;2023-04-03T11:41:31;9.80;38.90
48579;DHT22;34357;51.948;6.132;2023-04-03T11:44:03;10.00;39.20
48579;DHT22;34357;51.948;6.132;2023-04-03T11:46:58;9.90;37.30
48579;DHT22;34357;51.948;6.132;2023-04-03T12:29:27;9.90;39.10
48579;DHT22;34357;51.948;6.132;2023-04-03T12:42:51;10.00;39.40
48579;DHT22;34357;51.948;6.132;2023-04-03T12:45:22;10.20;40.30
48579;DHT22;34357;51.948;6.132;2023-04-03T12:47:49;10.20;39.70
48579;DHT22;34357;51.948;6.132;2023-04-03T12:50:25;10.40;39.40
48579;DHT22;34357;51.948;6.132;2023-04-03T12:53:10;10.30;38.80
48579;DHT22;34357;51.948;6.132;2023-04-03T12:55:37;10.40;39.00
48579;DHT22;34357;51.948;6.132;2023-04-03T12:58:21;10.40;37.80
48579;DHT22;34357;51.948;6.132;2023-04-03T13:01:02;10.00;38.90
48579;DHT22;34357;51.948;6.132;2023-04-03T13:03:30;9.90;39.80
48579;DHT22;34357;51.948;6.132;2023-04-03T13:06:01;9.90;39.30
48579;DHT22;34357;51.948;6.132;2023-04-03T13:08:29;9.90;39.60
48579;DHT22;34357;51.948;6.132;2023-04-03T13:11:11;10.00;39.70
48579;DHT22;34357;51.948;6.132;2023-04-03T13:13:37;10.10;40.20
48579;DHT22;34357;51.948;6.132;2023-04-03T13:16:11;10.10;41.10
48579;DHT22;34357;51.948;6.132;2023-04-03T13:18:39;10.20;40.00
48579;DHT22;34357;51.948;6.132;2023-04-03T13:23:41;10.20;40.50
48579;DHT22;34357;51.948;6.132;2023-04-03T13:26:08;10.20;39.20
48579;DHT22;34357;51.948;6.132;2023-04-03T13:28:35;10.10;38.90
48579;DHT22;34357;51.948;6.132;2023-04-03T13:33:30;10.20;41.70
48579;DHT22;34357;51.948;6.132;2023-04-03T13:36:19;10.20;40.50
48579;DHT22;34357;51.948;6.132;2023-04-03T13:38:45;10.00;40.10
48579;DHT22;34357;51.948;6.132;2023-04-03T13:41:31;9.80;41.30
48579;DHT22;34357;51.948;6.132;2023-04-03T13:47:00;10.10;42.00
48579;DHT22;34357;51.948;6.132;2023-04-03T13:51:52;9.60;39.60
48579;DHT22;34357;51.948;6.132;2023-04-03T13:56:52;9.90;39.60
48579;DHT22;34357;51.948;6.132;2023-04-03T14:01:54;9.70;40.30
48579;DHT22;34357;51.948;6.132;2023-04-03T14:06:59;9.80;41.20
48579;DHT22;34357;51.948;6.132;2023-04-03T14:09:27;9.90;41.10
48579;DHT22;34357;51.948;6.132;2023-04-03T14:12:00;10.10;39.10
48579;DHT22;34357;51.948;6.132;2023-04-03T14:14:32;10.00;40.30
48579;DHT22;34357;51.948;6.132;2023-04-03T14:17:01;10.00;42.40
48579;DHT22;34357;51.948;6.132;2023-04-03T14:19:33;9.90;42.10
48579;DHT22;34357;51.948;6.132;2023-04-03T14:22:01;9.90;43.10
48579;DHT22;34357;51.948;6.132;2023-04-03T14:24:32;10.10;45.20
48579;DHT22;34357;51.948;6.132;2023-04-03T14:26:57;10.10;41.50
48579;DHT22;34357;51.948;6.132;2023-04-03T14:29:24;9.90;41.50
48579;DHT22;34357;51.948;6.132;2023-04-03T14:31:50;9.70;42.80
48579;DHT22;34357;51.948;6.132;2023-04-03T14:34:16;9.70;43.60
48579;DHT22;34357;51.948;6.132;2023-04-03T14:36:43;9.70;43.10
48579;DHT22;34357;51.948;6.132;2023-04-03T14:39:19;9.60;43.70
48579;DHT22;34357;51.948;6.132;2023-04-03T14:41:46;9.80;44.60
48579;DHT22;34357;51.948;6.132;2023-04-03T14:44:12;9.80;44.10
48579;DHT22;34357;51.948;6.132;2023-04-03T14:46:41;9.80;43.70
48579;DHT22;34357;51.948;6.132;2023-04-03T14:49:19;9.70;43.30
48579;DHT22;34357;51.948;6.132;2023-04-03T14:51:46;9.80;44.00
48579;DHT22;34357;51.948;6.132;2023-04-03T14:54:19;9.70;44.20
48579;DHT22;34357;51.948;6.132;2023-04-03T14:56:51;9.80;45.30
48579;DHT22;34357;51.948;6.132;2023-04-03T14:59:17;9.70;43.40
48579;DHT22;34357;51.948;6.132;2023-04-03T15:01:45;9.70;43.90
48579;DHT22;34357;51.948;6.132;2023-04-03T15:04:19;9.60;44.80
48579;DHT22;34357;51.948;6.132;2023-04-03T15:06:46;9.70;45.30
48579;DHT22;34357;51.948;6.132;2023-04-03T15:09:24;9.60;43.40
48579;DHT22;34357;51.948;6.132;2023-04-03T15:11:52;9.50;43.40
48579;DHT22;34357;51.948;6.132;2023-04-03T15:14:18;9.40;43.80
48579;DHT22;34357;51.948;6.132;2023-04-03T15:16:44;9.30;44.40
48579;DHT22;34357;51.948;6.132;2023-04-03T15:19:10;9.40;44.60
48579;DHT22;34357;51.948;6.132;2023-04-03T15:21:37;9.50;44.00
48579;DHT22;34357;51.948;6.132;2023-04-03T15:24:03;9.60;44.60
48579;DHT22;34357;51.948;6.132;2023-04-03T15:26:29;9.50;44.60
48579;DHT22;34357;51.948;6.132;2023-04-03T15:28:55;9.40;45.20
48579;DHT22;34357;51.948;6.132;2023-04-03T15:31:21;9.20;44.30
48579;DHT22;34357;51.948;6.132;2023-04-03T15:33:47;9.30;45.30
48579;DHT22;34357;51.948;6.132;2023-04-03T15:36:13;9.30;45.70
48579;DHT22;34357;51.948;6.132;2023-04-03T15:38:39;9.40;46.00
48579;DHT22;34357;51.948;6.132;2023-04-03T15:41:04;9.30;45.90
48579;DHT22;34357;51.948;6.132;2023-04-03T15:43:31;9.30;45.50
48579;DHT22;34357;51.948;6.132;2023-04-03T15:45:58;9.30;44.90
48579;DHT22;34357;51.948;6.132;2023-04-03T15:48:25;9.20;45.90
48579;DHT22;34357;51.948;6.132;2023-04-03T15:50:51;9.20;46.00
48579;DHT22;34357;51.948;6.132;2023-04-03T15:53:16;9.10;45.00
48579;DHT22;34357;51.948;6.132;2023-04-03T15:55:42;9.10;45.50
48579;DHT22;34357;51.948;6.132;2023-04-03T15:58:08;9.00;45.50
48579;DHT22;34357;51.948;6.132;2023-04-03T16:00:35;9.00;45.40
48579;DHT22;34357;51.948;6.132;2023-04-03T16:03:05;9.00;45.10
48579;DHT22;34357;51.948;6.132;2023-04-03T16:05:32;9.00;46.00
48579;DHT22;34357;51.948;6.132;2023-04-03T16:07:59;9.10;45.70
48579;DHT22;34357;51.948;6.132;2023-04-03T16:10:26;9.00;44.70
48579;DHT22;34357;51.948;6.132;2023-04-03T16:12:52;8.90;46.10
48579;DHT22;34357;51.948;6.132;2023-04-03T16:15:18;9.00;45.60
48579;DHT22;34357;51.948;6.132;2023-04-03T16:17:44;8.90;46.20
48579;DHT22;34357;51.948;6.132;2023-04-03T16:20:12;8.90;45.90
48579;DHT22;34357;51.948;6.132;2023-04-03T16:22:39;8.70;45.90
48579;DHT22;34357;51.948;6.132;2023-04-03T16:25:06;8.80;44.90
48579;DHT22;34357;51.948;6.132;2023-04-03T16:27:32;8.70;46.00
48579;DHT22;34357;51.948;6.132;2023-04-03T16:29:58;8.70;46.20
48579;DHT22;34357;51.948;6.132;2023-04-03T16:32:25;8.60;46.10
48579;DHT22;34357;51.948;6.132;2023-04-03T16:34:52;8.60;47.30
48579;DHT22;34357;51.948;6.132;2023-04-03T16:37:18;8.70;46.30
48579;DHT22;34357;51.948;6.132;2023-04-03T16:39:43;8.60;45.90
48579;DHT22;34357;51.948;6.132;2023-04-03T16:42:09;8.50;46.60
48579;DHT22;34357;51.948;6.132;2023-04-03T16:44:36;8.60;47.00
48579;DHT22;34357;51.948;6.132;2023-04-03T16:47:02;8.50;46.80
48579;DHT22;34357;51.948;6.132;2023-04-03T16:49:28;8.50;46.40
48579;DHT22;34357;51.948;6.132;2023-04-03T16:51:58;8.40;45.90
48579;DHT22;34357;51.948;6.132;2023-04-03T16:54:24;8.20;47.20
48579;DHT22;34357;51.948;6.132;2023-04-03T16:56:50;8.30;46.80
48579;DHT22;34357;51.948;6.132;2023-04-03T16:59:16;8.20;46.80
48579;DHT22;34357;51.948;6.132;2023-04-03T17:01:42;8.20;47.40
48579;DHT22;34357;51.948;6.132;2023-04-03T17:04:08;8.10;47.30
48579;DHT22;34357;51.948;6.132;2023-04-03T17:06:34;8.00;47.80
48579;DHT22;34357;51.948;6.132;2023-04-03T17:09:00;8.10;47.50
48579;DHT22;34357;51.948;6.132;2023-04-03T17:11:27;8.00;47.60
48579;DHT22;34357;51.948;6.132;2023-04-03T17:13:53;8.00;47.40
48579;DHT22;34357;51.948;6.132;2023-04-03T17:16:19;7.90;48.20
48579;DHT22;34357;51.948;6.132;2023-04-03T17:18:45;7.90;47.90
48579;DHT22;34357;51.948;6.132;2023-04-03T17:21:13;7.90;48.20
48579;DHT22;34357;51.948;6.132;2023-04-03T17:23:41;7.80;48.70
48579;DHT22;34357;51.948;6.132;2023-04-03T17:26:08;7.80;48.90
48579;DHT22;34357;51.948;6.132;2023-04-03T17:28:33;7.80;48.80
48579;DHT22;34357;51.948;6.132;2023-04-03T17:31:00;7.70;49.10
48579;DHT22;34357;51.948;6.132;2023-04-03T17:33:28;7.60;48.60
48579;DHT22;34357;51.948;6.132;2023-04-03T17:35:59;7.60;48.30
48579;DHT22;34357;51.948;6.132;2023-04-03T17:38:30;7.60;48.50
48579;DHT22;34357;51.948;6.132;2023-04-03T17:41:00;7.60;48.90
48579;DHT22;34357;51.948;6.132;2023-04-03T17:43:26;7.50;49.50
48579;DHT22;34357;51.948;6.132;2023-04-03T17:45:52;7.40;50.10
48579;DHT22;34357;51.948;6.132;2023-04-03T17:48:19;7.30;49.50
48579;DHT22;34357;51.948;6.132;2023-04-03T17:50:45;7.30;50.40
48579;DHT22;34357;51.948;6.132;2023-04-03T17:53:11;7.20;50.50
48579;DHT22;34357;51.948;6.132;2023-04-03T17:55:38;7.20;50.50
48579;DHT22;34357;51.948;6.132;2023-04-03T17:58:04;7.10;51.50
48579;DHT22;34357;51.948;6.132;2023-04-03T18:00:30;7.00;52.00