sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26946;SDS011;14501;52.282;10.560;2023-03-13T00:02:10;21.98;;;4.18;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:04:36;18.58;;;4.75;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:07:01;17.65;;;4.35;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:09:27;13.85;;;4.18;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:11:53;25.58;;;4.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:14:18;24.65;;;5.55;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:16:44;15.95;;;4.68;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:19:09;22.20;;;4.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:21:35;20.17;;;4.30;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:24:05;17.15;;;5.03;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:26:33;23.05;;;4.50;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:28:59;18.80;;;3.97;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:31:25;20.35;;;4.60;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:34:01;20.65;;;4.57;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:36:29;24.50;;;6.03;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:38:56;17.65;;;5.25;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:41:24;22.48;;;4.78;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:43:51;21.77;;;4.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:46:18;13.10;;;4.63;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:48:45;20.58;;;5.35;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:51:11;22.15;;;4.82;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:53:38;19.92;;;4.13;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:56:05;19.25;;;4.93;;
26946;SDS011;14501;52.282;10.560;2023-03-13T00:58:33;20.50;;;4.68;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:01:13;16.13;;;4.25;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:03:40;14.23;;;3.83;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:06:07;27.00;;;4.50;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:08:35;18.45;;;4.53;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:11:02;22.25;;;5.22;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:13:30;20.20;;;4.53;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:16:06;21.65;;;4.32;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:18:34;14.85;;;4.03;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:21:01;19.17;;;4.65;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:23:27;15.10;;;3.72;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:25:53;10.82;;;3.75;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:28:20;16.20;;;5.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:30:46;14.95;;;3.10;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:33:12;17.80;;;4.60;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:35:37;11.10;;;3.25;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:38:03;13.20;;;3.20;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:40:29;16.40;;;3.50;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:42:56;14.77;;;3.30;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:48:14;10.00;;;3.58;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:50:39;16.90;;;3.53;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:53:05;19.30;;;3.78;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:55:31;15.18;;;3.85;;
26946;SDS011;14501;52.282;10.560;2023-03-13T01:57:58;9.68;;;2.88;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:00:28;10.68;;;2.95;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:02:57;13.20;;;3.15;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:05:30;15.48;;;3.22;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:07:58;14.38;;;3.78;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:10:29;18.15;;;3.95;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:12:58;15.30;;;4.22;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:15:26;17.45;;;4.45;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:17:53;22.10;;;4.75;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:20:20;15.00;;;4.30;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:25:52;20.17;;;4.10;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:28:20;18.50;;;4.28;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:30:50;10.75;;;2.95;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:33:18;20.02;;;4.22;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:35:46;20.98;;;3.53;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:38:14;12.48;;;3.65;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:40:44;16.92;;;3.30;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:43:16;18.92;;;3.33;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:45:59;10.35;;;2.97;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:48:29;20.25;;;4.47;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:50:57;14.73;;;3.05;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:53:23;15.38;;;3.78;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:55:49;21.02;;;4.10;;
26946;SDS011;14501;52.282;10.560;2023-03-13T02:58:14;19.13;;;4.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:00:40;17.30;;;3.13;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:03:05;18.00;;;4.25;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:05:31;17.92;;;3.60;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:07:57;21.85;;;3.55;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:10:22;16.67;;;3.58;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:12:48;20.25;;;3.50;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:15:13;20.75;;;3.97;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:17:39;16.90;;;3.67;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:20:05;17.08;;;3.10;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:22:36;15.10;;;3.33;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:25:06;20.17;;;3.15;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:27:33;20.00;;;3.67;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:30:00;20.90;;;3.47;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:32:26;22.05;;;4.20;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:34:52;17.85;;;3.45;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:37:18;13.95;;;3.10;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:39:44;17.60;;;3.15;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:42:09;13.45;;;3.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:44:35;21.27;;;4.13;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:47:01;17.05;;;3.05;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:49:27;28.70;;;3.80;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:51:52;17.58;;;3.17;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:54:18;17.83;;;3.55;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:56:43;20.70;;;3.20;;
26946;SDS011;14501;52.282;10.560;2023-03-13T03:59:09;21.05;;;3.58;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:01:35;17.95;;;3.25;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:04:00;21.92;;;3.20;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:06:26;13.65;;;3.65;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:08:51;19.10;;;3.65;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:11:18;23.85;;;3.92;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:13:44;16.58;;;3.08;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:16:09;26.50;;;3.95;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:18:35;17.02;;;3.28;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:21:02;17.15;;;3.25;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:23:30;18.60;;;3.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:25:55;22.40;;;3.22;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:28:21;21.15;;;3.80;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:30:50;17.67;;;3.33;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:33:21;20.23;;;3.65;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:35:47;13.88;;;2.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:38:12;25.92;;;4.03;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:40:38;20.48;;;3.10;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:43:04;19.88;;;3.60;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:45:29;16.60;;;2.95;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:47:55;26.30;;;3.55;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:50:21;26.17;;;4.50;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:52:46;17.95;;;3.75;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:55:12;27.50;;;3.92;;
26946;SDS011;14501;52.282;10.560;2023-03-13T04:57:38;16.42;;;3.83;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:00:05;13.35;;;3.97;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:02:32;15.32;;;3.55;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:04:57;19.70;;;4.03;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:07:23;13.68;;;3.63;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:09:49;21.85;;;3.42;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:12:14;25.15;;;4.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:14:41;20.70;;;4.07;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:17:08;20.92;;;4.07;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:19:35;20.95;;;3.63;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:22:01;20.83;;;4.03;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:24:26;17.17;;;3.60;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:26:52;17.67;;;3.20;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:29:18;17.38;;;4.38;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:31:45;19.98;;;4.30;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:34:11;22.70;;;3.47;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:36:37;22.23;;;3.42;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:39:02;23.88;;;3.30;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:41:28;22.95;;;3.70;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:43:55;19.58;;;4.45;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:46:21;20.90;;;5.68;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:48:46;25.67;;;4.30;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:51:12;16.80;;;3.42;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:53:38;18.65;;;3.13;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:56:05;15.00;;;3.88;;
26946;SDS011;14501;52.282;10.560;2023-03-13T05:58:31;17.40;;;3.03;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:00:56;13.38;;;3.15;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:03:22;17.88;;;3.78;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:05:47;19.25;;;3.92;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:08:13;12.18;;;3.35;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:10:39;21.05;;;4.63;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:13:04;18.27;;;3.13;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:15:30;13.15;;;3.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:17:56;14.75;;;3.35;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:20:21;15.30;;;3.83;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:22:47;15.88;;;3.80;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:25:13;15.70;;;3.38;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:27:40;14.55;;;3.22;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:30:08;11.43;;;3.28;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:32:35;10.18;;;2.58;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:35:01;19.60;;;3.60;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:37:26;20.88;;;3.70;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:39:52;13.55;;;3.25;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:42:18;12.65;;;3.30;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:44:43;13.15;;;3.30;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:47:10;12.27;;;3.28;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:49:36;10.98;;;3.45;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:52:01;13.43;;;3.78;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:54:27;8.52;;;3.03;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:56:53;8.55;;;2.88;;
26946;SDS011;14501;52.282;10.560;2023-03-13T06:59:20;14.73;;;3.60;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:01:46;12.20;;;3.50;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:04:12;15.00;;;3.47;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:06:38;15.40;;;3.67;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:09:04;20.70;;;4.30;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:11:30;11.25;;;3.53;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:13:55;10.52;;;3.55;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:16:21;12.15;;;3.88;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:18:47;17.92;;;3.92;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:21:13;10.75;;;3.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:23:39;10.80;;;3.40;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:26:10;13.93;;;3.40;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:28:38;8.55;;;3.10;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:31:04;6.95;;;2.60;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:33:32;8.60;;;2.40;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:35:58;9.27;;;2.38;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:38:24;6.78;;;2.22;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:40:51;5.50;;;1.98;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:43:19;6.97;;;2.20;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:45:53;8.70;;;2.67;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:48:20;4.80;;;2.40;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:50:47;6.72;;;2.13;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:53:13;11.93;;;2.53;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:55:50;8.50;;;2.53;;
26946;SDS011;14501;52.282;10.560;2023-03-13T07:58:17;8.60;;;2.20;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:00:44;7.57;;;2.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:03:10;6.18;;;1.80;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:05:36;4.95;;;1.75;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:08:01;5.57;;;1.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:10:27;3.30;;;2.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:12:54;3.47;;;1.83;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:15:20;4.72;;;1.48;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:17:50;5.45;;;1.73;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:20:17;4.45;;;1.73;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:22:46;8.40;;;1.83;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:25:13;7.20;;;1.75;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:27:39;5.07;;;1.80;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:33:26;5.78;;;2.20;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:35:51;5.57;;;1.58;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:38:17;3.88;;;1.55;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:40:42;3.13;;;1.45;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:43:08;7.60;;;1.95;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:45:34;3.15;;;1.75;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:48:00;6.25;;;1.77;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:50:25;2.97;;;1.30;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:52:51;6.47;;;1.58;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:55:16;2.97;;;1.40;;
26946;SDS011;14501;52.282;10.560;2023-03-13T08:57:42;4.95;;;1.55;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:00:07;3.78;;;1.40;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:05:07;5.07;;;1.50;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:07:33;2.45;;;1.42;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:09:58;5.97;;;1.50;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:12:24;3.40;;;1.58;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:14:51;1.48;;;1.02;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:17:17;3.75;;;1.25;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:19:42;2.90;;;1.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:22:08;2.53;;;1.60;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:24:34;3.88;;;1.30;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:27:49;4.78;;;2.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:30:15;4.78;;;1.27;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:32:41;4.55;;;1.67;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:35:06;1.63;;;1.20;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:37:32;3.90;;;1.42;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:39:58;2.00;;;1.13;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:42:36;4.28;;;0.93;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:45:14;2.67;;;1.05;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:47:47;3.88;;;1.13;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:54:03;1.48;;;0.85;;
26946;SDS011;14501;52.282;10.560;2023-03-13T09:56:41;1.48;;;1.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:01:57;2.30;;;0.98;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:04:32;1.58;;;1.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:07:03;2.38;;;1.10;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:09:33;1.75;;;0.93;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:17:32;0.95;;;0.68;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:20:21;2.88;;;1.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:26:02;1.48;;;0.82;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:28:27;1.25;;;1.10;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:30:56;1.80;;;0.77;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:33:28;1.48;;;0.88;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:36:09;2.05;;;0.75;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:38:45;2.08;;;1.02;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:43:59;1.02;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:46:30;1.15;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:48:59;5.05;;;1.10;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:51:35;3.05;;;1.30;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:56:40;1.05;;;0.82;;
26946;SDS011;14501;52.282;10.560;2023-03-13T10:59:16;1.00;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T11:01:50;0.98;;;0.75;;
26946;SDS011;14501;52.282;10.560;2023-03-13T11:04:31;2.60;;;1.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T11:07:08;1.67;;;0.88;;
26946;SDS011;14501;52.282;10.560;2023-03-13T11:09:40;2.28;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T11:12:08;2.05;;;1.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T11:14:57;1.50;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T11:17:28;1.67;;;1.05;;
26946;SDS011;14501;52.282;10.560;2023-03-13T11:23:13;1.63;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T11:28:40;1.38;;;1.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T11:41:59;1.52;;;1.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T11:47:37;1.25;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T12:01:22;1.05;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T12:03:58;3.70;;;1.25;;
26946;SDS011;14501;52.282;10.560;2023-03-13T12:09:33;1.73;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T12:14:51;1.90;;;1.13;;
26946;SDS011;14501;52.282;10.560;2023-03-13T12:20:05;2.35;;;1.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T12:22:53;1.58;;;1.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T12:25:27;1.85;;;0.95;;
26946;SDS011;14501;52.282;10.560;2023-03-13T12:33:34;2.05;;;1.38;;
26946;SDS011;14501;52.282;10.560;2023-03-13T12:36:16;2.22;;;1.30;;
26946;SDS011;14501;52.282;10.560;2023-03-13T12:41:56;2.05;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T12:44:31;1.38;;;1.15;;
26946;SDS011;14501;52.282;10.560;2023-03-13T12:49:52;2.08;;;0.93;;
26946;SDS011;14501;52.282;10.560;2023-03-13T13:00:40;2.28;;;1.17;;
26946;SDS011;14501;52.282;10.560;2023-03-13T13:16:48;1.67;;;1.23;;
26946;SDS011;14501;52.282;10.560;2023-03-13T13:24:52;1.05;;;0.93;;
26946;SDS011;14501;52.282;10.560;2023-03-13T13:32:45;1.52;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T13:35:19;10.40;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T13:40:59;1.73;;;1.23;;
26946;SDS011;14501;52.282;10.560;2023-03-13T13:43:30;1.02;;;0.75;;
26946;SDS011;14501;52.282;10.560;2023-03-13T13:54:04;1.83;;;0.82;;
26946;SDS011;14501;52.282;10.560;2023-03-13T13:56:57;2.72;;;0.82;;
26946;SDS011;14501;52.282;10.560;2023-03-13T14:12:54;2.10;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T14:20:16;1.73;;;0.88;;
26946;SDS011;14501;52.282;10.560;2023-03-13T14:22:51;1.58;;;0.82;;
26946;SDS011;14501;52.282;10.560;2023-03-13T14:25:18;1.20;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T14:27:47;2.10;;;1.10;;
26946;SDS011;14501;52.282;10.560;2023-03-13T14:30:14;0.98;;;0.70;;
26946;SDS011;14501;52.282;10.560;2023-03-13T14:32:41;0.93;;;0.82;;
26946;SDS011;14501;52.282;10.560;2023-03-13T14:35:08;2.17;;;0.80;;
26946;SDS011;14501;52.282;10.560;2023-03-13T14:37:43;2.25;;;0.70;;
26946;SDS011;14501;52.282;10.560;2023-03-13T14:42:46;0.82;;;0.80;;
26946;SDS011;14501;52.282;10.560;2023-03-13T14:45:14;0.85;;;0.60;;
26946;SDS011;14501;52.282;10.560;2023-03-13T14:47:44;1.40;;;0.63;;
26946;SDS011;14501;52.282;10.560;2023-03-13T14:50:13;0.77;;;0.75;;
26946;SDS011;14501;52.282;10.560;2023-03-13T14:52:46;0.57;;;0.55;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:05:42;1.55;;;0.65;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:08:16;1.08;;;0.82;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:10:43;4.07;;;1.25;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:15:49;1.65;;;1.02;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:18:23;4.30;;;1.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:20:50;1.40;;;1.05;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:23:21;2.05;;;1.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:25:47;0.90;;;0.63;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:28:22;1.02;;;0.80;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:30:49;1.55;;;0.73;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:33:16;1.67;;;0.80;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:35:45;1.95;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:38:12;4.10;;;1.58;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:40:43;1.40;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:43:09;1.48;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:45:35;2.25;;;1.13;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:48:16;1.45;;;1.13;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:50:51;2.15;;;1.02;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:53:17;1.63;;;1.10;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:55:46;2.00;;;1.30;;
26946;SDS011;14501;52.282;10.560;2023-03-13T15:58:13;1.48;;;1.10;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:00:40;2.45;;;1.23;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:03:08;3.65;;;1.05;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:05:40;3.13;;;1.27;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:08:08;2.63;;;1.38;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:10:39;6.00;;;1.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:13:05;4.47;;;3.10;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:15:32;3.97;;;2.47;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:17:58;4.78;;;2.33;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:20:25;2.97;;;1.60;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:22:53;3.00;;;2.03;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:25:19;2.38;;;1.10;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:27:46;3.15;;;1.17;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:30:22;1.90;;;0.80;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:32:52;2.80;;;0.80;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:35:18;1.70;;;1.05;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:37:44;1.95;;;0.80;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:40:14;1.45;;;0.80;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:42:45;1.15;;;1.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:45:11;3.05;;;2.17;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:47:38;1.80;;;0.95;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:50:21;0.90;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:52:47;1.35;;;0.90;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:55:13;1.40;;;0.85;;
26946;SDS011;14501;52.282;10.560;2023-03-13T16:57:39;0.73;;;0.73;;
26946;SDS011;14501;52.282;10.560;2023-03-13T17:00:10;1.10;;;0.93;;
26946;SDS011;14501;52.282;10.560;2023-03-13T17:02:41;1.42;;;0.60;;
26946;SDS011;14501;52.282;10.560;2023-03-13T17:05:07;1.42;;;0.75;;
26946;SDS011;14501;52.282;10.560;2023-03-13T17:07:34;1.08;;;1.00;;
26946;SDS011;14501;52.282;10.560;2023-03-13T17:09:59;1.70;;;0.70;;
26946;SDS011;14501;52.282;10.560;2023-03-13T17:12:25;1.13;;;0.98;;
26946;SDS011;14501;52.282;10.560;2023-03-13T17:14:51;2.33;;;1.08;;
26946;SDS011;14501;52.282;10.560;2023-03-13T17:17:17;1.73;;;1.35;;