sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53939;SDS011;39850;43.324;21.916;2023-03-24T00:00:14;36.0;;;32.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T00:04:58;36.0;;;32.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T00:09:35;33.0;;;30.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T00:14:12;33.0;;;30.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T00:46:38;24.0;;;23.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T00:51:14;24.0;;;23.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T00:55:51;24.0;;;23.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T01:00:27;26.0;;;24.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T01:05:06;26.0;;;24.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T01:09:46;27.0;;;25.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T01:14:23;27.0;;;25.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T01:19:00;30.0;;;26.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T01:23:39;30.0;;;26.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T01:28:24;33.0;;;27.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T01:33:00;33.0;;;27.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T02:10:49;45.0;;;37.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T02:15:42;45.0;;;37.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T02:23:24;44.0;;;36.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T02:32:51;43.0;;;35.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T02:40:48;42.0;;;34.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T02:46:22;42.0;;;34.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T02:51:34;43.0;;;35.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T02:56:46;43.0;;;35.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T03:31:05;29.0;;;25.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T03:36:06;29.0;;;25.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T03:40:59;27.0;;;24.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T03:45:40;27.0;;;24.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T03:50:18;25.0;;;23.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T03:54:58;25.0;;;23.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T03:59:39;25.0;;;23.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T04:05:20;25.0;;;23.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T04:10:29;25.0;;;23.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T04:15:45;25.0;;;23.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T04:49:43;20.0;;;19.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T04:54:23;20.0;;;19.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T04:58:59;20.0;;;19.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T05:03:36;20.0;;;19.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T05:08:18;20.0;;;19.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T05:12:56;20.0;;;19.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T05:17:33;20.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T05:22:10;20.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T05:26:47;20.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T05:31:24;20.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T05:36:02;20.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T06:08:20;24.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T06:12:57;24.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T06:17:34;24.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T06:22:11;22.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T06:26:48;22.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T06:31:25;21.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T06:36:02;21.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T06:40:39;21.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T06:45:16;21.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T06:49:53;21.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T06:54:29;21.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T07:31:20;22.0;;;19.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T07:35:56;22.0;;;19.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T07:40:33;20.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T07:45:12;20.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T07:49:49;20.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T07:54:26;20.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T07:59:03;19.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T08:03:40;19.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T08:50:09;16.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T08:54:45;16.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T08:59:22;16.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T09:03:58;16.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T09:08:35;16.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T09:13:12;16.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T09:17:48;16.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T11:32:26;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T11:37:16;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T11:42:16;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T11:47:05;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T11:51:54;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T11:56:44;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T12:01:45;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T12:08:43;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T12:13:49;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T12:51:01;14.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T12:55:58;14.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T13:01:03;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T13:05:58;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T13:11:03;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T13:15:59;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T13:20:59;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T13:26:07;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T14:10:50;10.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T14:15:31;10.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T14:20:38;10.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T14:25:31;10.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T14:30:26;10.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T14:35:35;10.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T14:40:38;10.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T14:46:02;10.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T15:33:51;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T15:38:32;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T15:43:20;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T15:48:16;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T15:53:22;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T15:58:25;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T16:03:05;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T16:07:42;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T16:12:19;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T16:17:00;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T16:49:52;15.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T16:54:29;15.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T16:59:06;15.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T17:03:43;15.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T17:08:19;15.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T17:12:57;15.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T17:17:34;15.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T17:22:11;17.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T17:26:48;17.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T17:31:25;19.0;;;17.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T17:36:02;19.0;;;17.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T18:12:58;37.0;;;30.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T18:17:35;37.0;;;30.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T18:22:12;38.0;;;30.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T18:26:49;38.0;;;30.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T18:31:27;37.0;;;30.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T18:36:08;37.0;;;30.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T18:40:46;35.0;;;28.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T18:45:31;35.0;;;28.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T18:50:09;31.0;;;26.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T18:54:47;31.0;;;26.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T18:59:24;31.0;;;26.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T19:31:50;24.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T19:36:26;24.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T19:41:09;25.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T19:45:49;25.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T19:50:26;26.0;;;21.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T19:55:05;26.0;;;21.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T19:59:42;26.0;;;21.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T20:04:18;27.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T20:08:54;27.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T20:13:31;28.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T20:18:07;28.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T20:55:00;22.0;;;19.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T20:59:37;22.0;;;19.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T21:04:17;20.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T21:08:54;20.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T21:13:32;19.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T21:18:10;19.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T21:22:47;18.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T21:27:24;18.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T21:32:00;19.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T21:36:37;19.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T22:13:34;33.0;;;27.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T22:18:11;33.0;;;27.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T22:22:47;36.0;;;29.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T22:27:24;36.0;;;29.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T22:32:00;40.0;;;31.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T22:36:37;40.0;;;31.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T22:41:13;40.0;;;32.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T22:45:50;40.0;;;32.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T22:50:27;40.0;;;32.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T22:55:05;41.0;;;32.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T22:59:42;41.0;;;32.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T23:32:01;55.0;;;44.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T23:36:38;55.0;;;44.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T23:41:15;44.0;;;36.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T23:45:56;44.0;;;36.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T23:50:33;44.0;;;36.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T23:55:15;34.0;;;28.0;;
53939;SDS011;39850;43.324;21.916;2023-03-24T23:59:52;34.0;;;28.0;;
