sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71964;BME280;59834;52.124;5.422;2023-03-03T00:01:27;102613.72;;;0.63;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:03:55;102619.72;;;0.59;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:06:22;102612.00;;;0.57;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:08:50;102613.66;;;0.54;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:11:17;102617.97;;;0.52;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:13:49;102614.53;;;0.53;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:16:23;102615.41;;;0.55;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:18:51;102614.56;;;0.54;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:21:31;102614.56;;;0.54;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:24:15;102614.56;;;0.59;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:26:45;102618.91;;;0.64;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:29:35;102621.53;;;0.70;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:34:42;102633.53;;;0.73;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:40:23;102641.31;;;0.75;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:42:53;102641.28;;;0.72;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:47:57;102641.25;;;0.70;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:50:31;102639.53;;;0.64;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:53:13;102639.53;;;0.64;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:55:43;102631.78;;;0.66;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T00:58:10;102639.53;;;0.66;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:00:37;102641.25;;;0.65;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:03:11;102641.25;;;0.64;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:05:38;102637.81;;;0.65;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:08:05;102640.34;;;0.62;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:10:35;102645.50;;;0.63;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:13:04;102641.25;;;0.65;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:15:31;102646.38;;;0.62;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:17:57;102651.56;;;0.64;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:20:25;102648.97;;;0.64;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:22:52;102636.94;;;0.66;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:25:18;102634.38;;;0.66;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:27:44;102644.69;;;0.64;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:30:12;102640.34;;;0.63;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:32:38;102636.91;;;0.60;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:35:05;102639.50;;;0.61;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:37:34;102645.50;;;0.62;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:40:02;102644.66;;;0.61;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:42:29;102642.91;;;0.60;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:45:15;102647.22;;;0.60;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:47:50;102645.47;;;0.60;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:50:51;102641.22;;;0.62;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:53:44;102649.81;;;0.63;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:56:13;102642.94;;;0.62;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T01:59:18;102643.81;;;0.61;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:01:39;102648.94;;;0.58;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:04:08;102647.19;;;0.57;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:06:45;102649.75;;;0.57;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:09:50;102644.59;;;0.55;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:12:21;102648.91;;;0.55;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:14:48;102646.31;;;0.53;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:17:15;102642.91;;;0.54;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:20:02;102642.91;;;0.54;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:25:31;102641.16;;;0.56;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:28:00;102642.88;;;0.53;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:30:27;102645.44;;;0.51;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:32:54;102648.00;;;0.50;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:35:35;102648.84;;;0.49;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:38:18;102642.84;;;0.48;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:40:52;102640.25;;;0.46;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:43:26;102639.38;;;0.44;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:45:55;102639.34;;;0.43;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:48:21;102641.97;;;0.44;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:50:48;102641.09;;;0.45;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:53:14;102649.66;;;0.43;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:55:41;102640.22;;;0.40;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T02:58:07;102642.78;;;0.39;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:00:34;102642.78;;;0.40;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:03:00;102646.22;;;0.41;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:05:27;102644.47;;;0.40;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:07:54;102652.19;;;0.35;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:10:20;102651.31;;;0.32;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:12:47;102655.56;;;0.30;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:15:13;102649.56;;;0.29;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:17:41;102652.13;;;0.29;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:20:08;102648.69;;;0.27;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:22:34;102645.25;;;0.28;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:25:01;102651.28;;;0.27;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:27:27;102646.09;;;0.26;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:29:54;102649.56;;;0.29;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:32:20;102648.69;;;0.30;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:34:47;102645.28;;;0.31;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:37:13;102650.44;;;0.31;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:39:40;102648.69;;;0.30;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:42:07;102653.84;;;0.30;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:44:34;102653.88;;;0.32;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:47:00;102657.31;;;0.32;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:49:27;102655.63;;;0.34;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:51:53;102653.88;;;0.33;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:54:20;102662.47;;;0.32;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:56:46;102658.16;;;0.33;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T03:59:13;102662.47;;;0.32;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:01:40;102661.59;;;0.32;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:04:06;102665.91;;;0.31;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:06:33;102665.91;;;0.31;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:09:00;102665.91;;;0.31;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:11:26;102663.31;;;0.31;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:13:53;102664.19;;;0.33;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:16:19;102665.06;;;0.35;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:18:46;102665.06;;;0.37;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:21:14;102664.22;;;0.36;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:23:40;102665.06;;;0.37;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:26:07;102663.34;;;0.36;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:28:34;102670.22;;;0.34;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:31:00;102667.63;;;0.35;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:33:27;102669.34;;;0.36;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:35:54;102672.81;;;0.38;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:38:20;102663.38;;;0.37;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:40:47;102663.38;;;0.37;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:43:13;102671.09;;;0.37;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:45:40;102665.94;;;0.37;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:48:06;102673.69;;;0.39;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:50:33;102676.28;;;0.40;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:53:00;102672.00;;;0.42;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:55:27;102681.44;;;0.43;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T04:57:53;102675.44;;;0.41;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:00:19;102681.44;;;0.40;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:02:47;102678.00;;;0.43;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:05:14;102676.28;;;0.43;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:07:40;102672.03;;;0.44;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:10:07;102660.00;;;0.44;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:12:34;102658.25;;;0.43;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:15:00;102662.56;;;0.44;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:17:27;102660.00;;;0.44;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:19:54;102662.56;;;0.46;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:22:23;102666.00;;;0.46;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:24:50;102666.00;;;0.46;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:27:16;102663.44;;;0.45;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:29:43;102667.75;;;0.47;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:32:10;102666.03;;;0.50;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:34:36;102668.59;;;0.50;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:37:03;102671.19;;;0.50;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:39:32;102670.34;;;0.51;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:41:59;102667.78;;;0.51;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:44:26;102668.63;;;0.51;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:46:53;102674.66;;;0.52;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:49:22;102676.38;;;0.53;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:51:48;102675.50;;;0.54;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:54:15;102667.78;;;0.52;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:56:41;102671.22;;;0.53;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T05:59:08;102672.94;;;0.55;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:01:34;102672.13;;;0.58;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:04:01;102675.56;;;0.58;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:06:27;102677.28;;;0.59;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:08:54;102680.69;;;0.60;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:11:22;102675.56;;;0.58;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:13:49;102684.13;;;0.60;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:16:16;102683.28;;;0.60;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:18:42;102690.19;;;0.62;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:21:09;102695.34;;;0.61;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:23:35;102689.31;;;0.62;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:26:02;102689.31;;;0.63;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:28:29;102693.63;;;0.66;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:30:55;102691.91;;;0.65;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:33:22;102698.78;;;0.66;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:35:50;102691.94;;;0.68;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:38:17;102690.19;;;0.67;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:40:45;102700.50;;;0.67;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:43:12;102701.41;;;0.67;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:45:39;102707.41;;;0.69;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:48:06;102708.28;;;0.72;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:50:32;102712.63;;;0.74;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:53:17;102709.19;;;0.75;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:55:44;102712.66;;;0.77;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T06:58:14;102722.09;;;0.78;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:00:43;102722.13;;;0.81;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:03:15;102723.00;;;0.86;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:05:42;102721.31;;;0.88;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:08:20;102726.47;;;0.93;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:10:49;102726.50;;;0.96;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:13:24;102737.69;;;0.98;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:15:52;102744.59;;;1.01;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:21:30;102748.91;;;1.05;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:24:00;102748.94;;;1.08;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:26:29;102749.78;;;1.05;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:31:47;102745.53;;;1.12;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:34:30;102744.69;;;1.16;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:37:09;102748.13;;;1.16;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:39:41;102752.44;;;1.17;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:44:38;102757.63;;;1.22;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:47:18;102767.09;;;1.25;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:55:51;102772.31;;;1.35;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T07:58:30;102770.63;;;1.39;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:03:54;102776.66;;;1.42;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:09:26;102780.13;;;1.49;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:14:36;102787.06;;;1.55;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:17:13;102792.25;;;1.58;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:19:42;102787.94;;;1.61;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:22:25;102793.13;;;1.64;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:24:56;102802.63;;;1.72;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:27:22;102804.34;;;1.68;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:29:49;102801.78;;;1.71;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:32:15;102809.50;;;1.77;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:34:42;102809.50;;;1.77;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:37:09;102807.84;;;1.87;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:39:36;102812.16;;;1.89;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:42:02;102814.78;;;1.96;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:44:29;102809.66;;;2.05;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:46:55;102804.50;;;2.08;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:49:22;102813.09;;;2.07;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:51:48;102807.09;;;2.17;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:54:15;102810.56;;;2.19;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:56:41;102805.41;;;2.27;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T08:59:10;102807.16;;;2.39;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:01:38;102809.72;;;2.45;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:04:05;102808.03;;;2.57;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:06:31;102804.59;;;2.66;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:08:59;102797.72;;;2.65;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:11:27;102812.34;;;2.68;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:14:05;102805.50;;;2.79;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:16:36;102809.78;;;2.81;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:19:26;102809.78;;;2.91;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:21:54;102803.75;;;2.86;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:24:27;102796.88;;;2.83;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:26:55;102803.75;;;2.95;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:29:26;102803.75;;;3.01;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:31:56;102801.16;;;3.19;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:34:37;102803.72;;;3.18;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:37:37;102794.22;;;3.18;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:40:32;102800.28;;;3.29;100.00
71964;BME280;59834;52.124;5.422;2023-03-03T09:48:50;102813.13;;;3.69;99.06
71964;BME280;59834;52.124;5.422;2023-03-03T09:51:37;102811.38;;;3.70;98.49
71964;BME280;59834;52.124;5.422;2023-03-03T10:02:30;102814.75;;;3.95;96.53
71964;BME280;59834;52.124;5.422;2023-03-03T10:05:16;102811.25;;;3.99;96.49
71964;BME280;59834;52.124;5.422;2023-03-03T10:08:02;102812.13;;;4.01;95.78
71964;BME280;59834;52.124;5.422;2023-03-03T10:10:44;102819.84;;;4.13;94.67
71964;BME280;59834;52.124;5.422;2023-03-03T10:13:41;102813.75;;;4.20;94.11
71964;BME280;59834;52.124;5.422;2023-03-03T10:16:08;102805.78;;;4.54;93.20
71964;BME280;59834;52.124;5.422;2023-03-03T10:18:50;102803.09;;;4.65;92.11
71964;BME280;59834;52.124;5.422;2023-03-03T10:21:38;102804.13;;;4.41;92.10
71964;BME280;59834;52.124;5.422;2023-03-03T10:24:29;102808.44;;;4.46;91.78
71964;BME280;59834;52.124;5.422;2023-03-03T10:29:54;102802.09;;;4.83;91.12
71964;BME280;59834;52.124;5.422;2023-03-03T10:32:34;102804.50;;;5.03;89.84
71964;BME280;59834;52.124;5.422;2023-03-03T10:38:21;102805.28;;;5.12;87.95
71964;BME280;59834;52.124;5.422;2023-03-03T10:40:56;102803.63;;;5.05;87.61
71964;BME280;59834;52.124;5.422;2023-03-03T10:51:38;102808.91;;;4.96;87.33
71964;BME280;59834;52.124;5.422;2023-03-03T10:54:24;102809.63;;;5.12;87.08
71964;BME280;59834;52.124;5.422;2023-03-03T10:57:16;102799.97;;;5.26;86.27
71964;BME280;59834;52.124;5.422;2023-03-03T11:08:21;102801.03;;;5.87;83.33
71964;BME280;59834;52.124;5.422;2023-03-03T11:11:34;102790.44;;;6.05;83.36
71964;BME280;59834;52.124;5.422;2023-03-03T11:17:06;102791.13;;;6.17;81.90
71964;BME280;59834;52.124;5.422;2023-03-03T11:19:56;102792.47;;;6.44;81.68
71964;BME280;59834;52.124;5.422;2023-03-03T11:25:29;102793.09;;;5.99;81.49
71964;BME280;59834;52.124;5.422;2023-03-03T11:39:01;102771.25;;;6.14;78.50
71964;BME280;59834;52.124;5.422;2023-03-03T11:41:38;102767.59;;;6.26;78.13
71964;BME280;59834;52.124;5.422;2023-03-03T11:46:59;102774.94;;;6.58;77.31
71964;BME280;59834;52.124;5.422;2023-03-03T11:49:36;102769.88;;;6.49;76.45
71964;BME280;59834;52.124;5.422;2023-03-03T12:00:42;102766.16;;;6.06;76.96
71964;BME280;59834;52.124;5.422;2023-03-03T12:19:24;102740.84;;;6.73;73.90
71964;BME280;59834;52.124;5.422;2023-03-03T12:24:33;102748.00;;;7.12;71.26
71964;BME280;59834;52.124;5.422;2023-03-03T12:27:13;102743.59;;;7.14;68.55
71964;BME280;59834;52.124;5.422;2023-03-03T12:30:01;102739.13;;;7.20;69.63
71964;BME280;59834;52.124;5.422;2023-03-03T12:33:06;102732.56;;;7.46;69.27
71964;BME280;59834;52.124;5.422;2023-03-03T12:35:50;102727.84;;;7.65;68.80
71964;BME280;59834;52.124;5.422;2023-03-03T12:38:39;102729.16;;;7.42;69.16
71964;BME280;59834;52.124;5.422;2023-03-03T12:41:21;102735.75;;;7.15;70.00
71964;BME280;59834;52.124;5.422;2023-03-03T12:43:54;102738.94;;;6.83;70.45
71964;BME280;59834;52.124;5.422;2023-03-03T12:48:54;102725.13;;;7.26;68.10
71964;BME280;59834;52.124;5.422;2023-03-03T12:54:20;102724.09;;;7.76;66.45
71964;BME280;59834;52.124;5.422;2023-03-03T12:56:57;102711.53;;;7.94;65.01
71964;BME280;59834;52.124;5.422;2023-03-03T13:05:32;102713.53;;;7.42;70.97
71964;BME280;59834;52.124;5.422;2023-03-03T13:11:00;102713.59;;;7.39;71.75
71964;BME280;59834;52.124;5.422;2023-03-03T13:14:01;102715.28;;;7.40;71.97
71964;BME280;59834;52.124;5.422;2023-03-03T13:16:34;102721.63;;;7.28;70.60
71964;BME280;59834;52.124;5.422;2023-03-03T13:19:10;102725.34;;;7.14;71.62
71964;BME280;59834;52.124;5.422;2023-03-03T13:26:53;102713.13;;;7.17;71.13
71964;BME280;59834;52.124;5.422;2023-03-03T13:29:36;102709.56;;;7.23;70.65
71964;BME280;59834;52.124;5.422;2023-03-03T13:32:14;102712.97;;;7.26;69.48
71964;BME280;59834;52.124;5.422;2023-03-03T13:34:52;102709.78;;;7.12;68.83
71964;BME280;59834;52.124;5.422;2023-03-03T13:37:28;102709.16;;;6.99;69.41
71964;BME280;59834;52.124;5.422;2023-03-03T13:40:02;102714.47;;;6.93;69.54
71964;BME280;59834;52.124;5.422;2023-03-03T13:42:47;102712.84;;;6.88;70.72
71964;BME280;59834;52.124;5.422;2023-03-03T13:56:43;102707.69;;;6.84;72.57
71964;BME280;59834;52.124;5.422;2023-03-03T13:59:56;102709.31;;;6.90;71.81
71964;BME280;59834;52.124;5.422;2023-03-03T14:05:38;102708.56;;;6.85;72.44
71964;BME280;59834;52.124;5.422;2023-03-03T14:11:06;102706.97;;;6.76;71.30
71964;BME280;59834;52.124;5.422;2023-03-03T14:13:51;102709.59;;;6.75;71.88
71964;BME280;59834;52.124;5.422;2023-03-03T14:16:29;102701.69;;;6.81;72.57
71964;BME280;59834;52.124;5.422;2023-03-03T14:19:04;102702.59;;;6.78;71.70
71964;BME280;59834;52.124;5.422;2023-03-03T14:22:21;102702.50;;;6.84;72.06
71964;BME280;59834;52.124;5.422;2023-03-03T14:25:11;102696.41;;;6.84;70.66
71964;BME280;59834;52.124;5.422;2023-03-03T14:33:03;102694.78;;;6.78;69.69
71964;BME280;59834;52.124;5.422;2023-03-03T14:38:21;102687.78;;;6.80;68.79
71964;BME280;59834;52.124;5.422;2023-03-03T14:40:48;102690.34;;;6.83;68.54
71964;BME280;59834;52.124;5.422;2023-03-03T14:43:54;102691.97;;;6.89;67.32
71964;BME280;59834;52.124;5.422;2023-03-03T14:48:55;102686.66;;;6.95;65.37
71964;BME280;59834;52.124;5.422;2023-03-03T14:51:31;102681.47;;;6.95;65.16
71964;BME280;59834;52.124;5.422;2023-03-03T14:53:58;102680.59;;;6.95;65.56
71964;BME280;59834;52.124;5.422;2023-03-03T14:56:27;102684.97;;;6.94;65.71
71964;BME280;59834;52.124;5.422;2023-03-03T14:59:21;102677.09;;;6.96;65.49
71964;BME280;59834;52.124;5.422;2023-03-03T15:04:45;102677.16;;;6.94;66.19
71964;BME280;59834;52.124;5.422;2023-03-03T15:09:49;102677.78;;;7.05;66.08
71964;BME280;59834;52.124;5.422;2023-03-03T15:12:24;102676.94;;;7.05;66.77
71964;BME280;59834;52.124;5.422;2023-03-03T15:15:03;102671.81;;;7.00;67.13
71964;BME280;59834;52.124;5.422;2023-03-03T15:17:54;102677.19;;;6.91;67.71
71964;BME280;59834;52.124;5.422;2023-03-03T15:20:30;102668.66;;;6.83;68.30
71964;BME280;59834;52.124;5.422;2023-03-03T15:42:14;102649.06;;;6.65;68.39
71964;BME280;59834;52.124;5.422;2023-03-03T15:47:42;102652.72;;;6.55;68.59
71964;BME280;59834;52.124;5.422;2023-03-03T16:05:43;102660.19;;;6.22;67.90
71964;BME280;59834;52.124;5.422;2023-03-03T16:08:18;102655.03;;;6.21;67.83
71964;BME280;59834;52.124;5.422;2023-03-03T16:11:07;102656.78;;;6.19;67.66
71964;BME280;59834;52.124;5.422;2023-03-03T16:17:03;102655.91;;;6.18;68.28
71964;BME280;59834;52.124;5.422;2023-03-03T16:19:41;102664.63;;;6.16;67.67
71964;BME280;59834;52.124;5.422;2023-03-03T16:25:30;102664.72;;;6.09;68.15
71964;BME280;59834;52.124;5.422;2023-03-03T16:28:14;102663.91;;;6.07;67.33
71964;BME280;59834;52.124;5.422;2023-03-03T16:30:56;102663.91;;;6.07;68.44
71964;BME280;59834;52.124;5.422;2023-03-03T16:38:39;102659.69;;;6.00;68.53
71964;BME280;59834;52.124;5.422;2023-03-03T16:41:12;102656.19;;;6.00;69.14
71964;BME280;59834;52.124;5.422;2023-03-03T16:46:38;102657.13;;;5.97;68.79
71964;BME280;59834;52.124;5.422;2023-03-03T16:52:16;102656.28;;;5.95;69.20
71964;BME280;59834;52.124;5.422;2023-03-03T16:54:58;102660.63;;;5.95;69.43
71964;BME280;59834;52.124;5.422;2023-03-03T17:02:53;102663.22;;;5.91;69.83
71964;BME280;59834;52.124;5.422;2023-03-03T17:05:34;102668.44;;;5.91;69.41
71964;BME280;59834;52.124;5.422;2023-03-03T17:08:31;102664.97;;;5.89;69.85
71964;BME280;59834;52.124;5.422;2023-03-03T17:11:20;102663.31;;;5.87;70.49
71964;BME280;59834;52.124;5.422;2023-03-03T17:34:06;102676.44;;;5.78;71.36