sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36444;DHT22;24692;45.642;13.806;2024-01-06T00:01:48;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:04:14;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:06:39;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:09:05;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:11:31;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:13:56;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:16:22;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:18:48;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:21:14;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:23:42;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:26:09;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:28:35;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:31:01;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:33:26;14.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:35:53;14.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:38:20;14.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:40:46;14.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:43:12;14.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:45:37;14.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:48:03;14.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:50:29;14.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:52:55;14.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:55:21;14.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T00:57:47;14.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:00:14;14.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:02:39;14.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:05:05;14.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:07:33;14.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:09:58;14.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:12:24;14.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:14:51;14.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:17:17;14.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:19:42;14.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:22:08;14.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:24:34;13.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:27:00;13.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:29:25;13.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:31:51;13.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:34:17;13.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:36:43;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:39:08;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:41:35;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:44:01;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:46:28;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:48:55;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:51:21;13.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:53:47;13.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:56:14;13.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T01:58:40;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:01:07;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:03:35;13.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:06:01;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:08:26;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:10:54;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:13:21;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:15:46;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:18:12;13.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:20:39;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:23:06;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:25:32;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:27:58;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:30:24;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:32:50;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:35:15;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:37:41;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:40:07;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:42:33;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:44:59;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:47:24;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:49:50;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:52:16;13.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:54:41;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:57:07;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T02:59:33;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:02:01;13.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:04:26;13.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:06:52;13.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:09:18;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:11:45;13.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:14:10;13.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:16:36;13.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:19:03;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:21:28;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:23:54;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:26:21;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:28:49;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:31:15;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:33:40;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:36:07;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:38:33;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:40:59;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:43:24;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:45:50;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:48:16;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:50:42;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:53:07;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:55:33;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T03:57:59;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:00:25;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:02:51;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:05:17;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:07:43;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:10:08;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:12:34;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:15:00;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:17:25;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:19:52;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:22:19;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:24:44;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:27:10;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:29:36;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:32:02;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:34:28;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:36:53;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:39:19;12.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:41:45;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:44:10;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:46:36;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:49:02;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:51:28;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:53:53;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:56:19;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T04:58:45;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:01:10;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:03:36;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:06:02;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:08:27;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:10:56;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:13:21;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:15:47;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:18:13;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:20:38;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:23:06;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:25:32;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:27:58;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:30:24;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:32:49;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:35:18;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:37:43;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:40:09;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:42:35;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:45:00;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:47:26;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:49:52;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:52:17;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:54:43;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:57:09;12.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T05:59:34;12.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:02:00;12.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:04:26;12.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:06:52;12.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:09:17;12.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:11:43;12.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:14:09;12.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:16:36;12.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:19:01;12.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:21:28;12.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:23:54;12.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:26:20;12.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:28:45;12.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:31:11;12.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:33:37;12.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:36:02;12.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:38:29;12.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:40:55;12.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:43:21;12.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:45:47;12.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:48:13;12.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:50:40;12.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:53:07;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:55:33;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T06:57:59;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:00:24;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:02:50;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:05:16;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:07:42;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:10:12;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:12:38;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:15:04;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:17:30;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:19:55;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:22:21;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:24:47;12.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:27:12;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:29:38;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:32:04;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:34:32;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:36:57;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:39:23;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:41:50;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:44:15;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:46:41;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:49:07;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:51:33;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:54:00;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:56:26;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T07:58:52;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:01:18;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:03:44;12.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:06:10;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:08:36;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:11:01;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:13:27;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:15:53;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:18:18;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:20:44;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:23:10;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:25:36;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:28:02;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:30:27;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:32:53;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:35:19;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:37:45;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:40:11;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:42:37;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:45:03;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:47:30;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:49:56;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:52:22;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:54:47;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:57:15;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T08:59:41;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:02:06;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:04:33;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:06:58;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:09:24;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:11:50;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:14:17;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:16:43;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:19:09;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:21:34;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:24:01;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:26:32;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:28:57;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:31:23;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:33:49;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:36:15;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:38:41;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:41:06;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:43:32;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:46:15;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:48:43;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:51:11;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:53:48;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:56:15;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T09:58:42;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:01:10;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:03:37;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:06:03;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:08:30;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:10:59;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:13:25;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:15:51;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:18:16;13.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:20:44;13.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:23:10;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:25:37;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:28:03;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:30:28;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:32:54;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:35:20;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:37:47;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:40:15;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:42:42;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:45:17;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:47:43;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:50:09;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:52:38;13.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:55:05;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T10:57:31;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:00:00;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:02:27;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:04:53;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:07:21;13.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:12:18;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:14:44;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:17:11;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:24:48;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:27:19;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:29:45;13.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:32:24;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:34:51;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:38:06;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:40:35;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:43:09;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:45:37;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:48:10;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:50:38;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:53:05;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:55:31;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T11:57:58;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:00:28;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:03:00;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:05:27;13.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:07:54;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:10:21;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:13:06;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:15:36;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:18:05;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:20:31;13.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:22:57;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:25:25;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:27:52;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:30:20;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:32:47;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:35:16;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:37:42;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:40:09;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:42:35;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:45:02;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:47:27;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:49:53;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:52:19;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:54:45;13.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:57:11;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T12:59:37;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:02:03;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:04:28;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:06:54;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:09:20;13.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:11:49;13.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:14:16;13.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:16:42;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:19:07;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:21:33;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:24:01;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:26:28;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:28:54;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:31:19;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:33:46;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:36:12;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:38:38;13.30;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:41:04;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:43:29;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:45:57;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:48:23;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:50:49;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:53:15;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:55:41;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T13:58:07;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:00:35;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:03:01;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:05:27;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:07:53;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:10:19;13.20;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:12:45;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:15:11;13.10;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:17:37;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:20:04;13.00;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:22:30;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:24:55;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:27:21;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:29:48;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:32:14;12.90;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:34:39;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:37:05;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:39:34;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:42:02;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:44:27;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:46:55;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:49:20;12.80;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:51:46;12.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:54:12;12.70;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:56:38;12.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T14:59:04;12.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T15:01:31;12.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T15:03:57;12.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T15:06:23;12.60;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T15:08:48;12.50;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T15:11:14;12.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T15:13:40;12.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T15:16:09;12.40;99.90
36444;DHT22;24692;45.642;13.806;2024-01-06T15:18:38;12.40;99.90