sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46836;BME280;32573;51.290;6.926;2022-09-09T00:01:25;99463.72;;;17.21;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:04:00;99461.13;;;17.17;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:06:32;99454.13;;;17.13;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:09:10;99455.03;;;17.10;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:11:43;99449.75;;;17.07;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:14:18;99459.50;;;17.03;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:16:54;99452.47;;;16.99;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:19:27;99465.75;;;16.96;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:22:12;99456.06;;;16.92;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:24:44;99455.22;;;16.89;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:27:21;99454.41;;;16.85;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:29:53;99442.97;;;16.83;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:32:27;99441.22;;;16.80;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:35:03;99447.41;;;16.78;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:37:33;99443.88;;;16.76;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:40:15;99445.66;;;16.74;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:42:48;99453.59;;;16.71;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:45:27;99444.81;;;16.69;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:48:01;99443.06;;;16.65;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:50:43;99441.34;;;16.62;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:53:24;99451.03;;;16.61;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:56:04;99438.72;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T00:58:36;99449.28;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:01:07;99443.13;;;16.58;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:03:42;99444.03;;;16.56;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:06:20;99446.69;;;16.56;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:09:04;99446.69;;;16.56;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:11:43;99433.47;;;16.56;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:14:24;99443.13;;;16.57;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:17:00;99438.75;;;16.57;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:19:45;99445.78;;;16.58;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:22:25;99437.84;;;16.58;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:28:04;99435.22;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:30:39;99441.38;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:33:15;99436.94;;;16.59;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:35:48;99443.13;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:38:20;99442.22;;;16.59;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:40:51;99436.94;;;16.59;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:43:27;99435.22;;;16.58;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:45:59;99431.69;;;16.56;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:48:33;99440.53;;;16.55;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:51:08;99431.72;;;16.53;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:53:38;99418.53;;;16.53;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T01:56:15;99424.69;;;16.52;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:01:47;99435.28;;;16.49;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:04:30;99427.38;;;16.48;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:07:14;99417.69;;;16.48;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:09:57;99434.41;;;16.47;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:12:28;99434.41;;;16.47;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:15:05;99430.91;;;16.47;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:17:44;99428.25;;;16.48;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:20:17;99433.53;;;16.48;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:22:56;99435.28;;;16.49;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:25:28;99438.78;;;16.51;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:28:11;99429.97;;;16.52;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:30:45;99440.53;;;16.55;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:33:16;99436.97;;;16.56;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:35:48;99440.50;;;16.58;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:38:21;99432.56;;;16.58;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:41:00;99428.19;;;16.57;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:43:31;99430.78;;;16.59;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:46:05;99431.69;;;16.58;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:48:42;99429.06;;;16.58;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:51:18;99434.31;;;16.59;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:53:59;99425.50;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:56:32;99427.25;;;16.61;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T02:59:08;99423.72;;;16.61;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:01:39;99423.72;;;16.63;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:04:09;99429.88;;;16.61;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:06:39;99421.97;;;16.61;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:09:16;99414.94;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:11:45;99412.28;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:14:15;99411.44;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:16:49;99412.28;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:19:18;99414.94;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:21:48;99413.16;;;16.61;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:24:17;99406.13;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:26:45;99415.81;;;16.61;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:29:17;99409.66;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:31:45;99409.66;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:34:15;99412.28;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:36:44;99411.44;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:39:13;99400.84;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:41:42;99403.50;;;16.58;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:44:14;99414.94;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:46:43;99421.09;;;16.59;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:49:11;99414.94;;;16.59;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:51:41;99415.81;;;16.59;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:54:12;99410.53;;;16.59;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:56:40;99411.44;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T03:59:12;99411.44;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:01:42;99412.28;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:04:12;99407.00;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:06:42;99405.28;;;16.58;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:09:10;99404.41;;;16.56;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:11:38;99413.19;;;16.56;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:14:08;99413.25;;;16.55;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:16:36;99415.88;;;16.53;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:19:05;99414.09;;;16.52;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:21:35;99413.25;;;16.52;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:24:05;99415.91;;;16.50;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:26:34;99415.00;;;16.50;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:29:04;99425.56;;;16.50;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:31:34;99424.72;;;16.49;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:34:03;99417.69;;;16.48;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:36:32;99420.31;;;16.48;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:39:06;99421.19;;;16.49;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:41:35;99412.41;;;16.48;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:44:04;99412.41;;;16.48;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:46:33;99414.13;;;16.49;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:49:02;99411.50;;;16.49;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:51:32;99410.63;;;16.50;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:54:01;99417.66;;;16.51;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:56:31;99417.66;;;16.51;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T04:59:00;99415.00;;;16.51;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:01:42;99414.09;;;16.52;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:04:11;99414.09;;;16.52;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:06:40;99419.38;;;16.52;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:09:10;99417.63;;;16.54;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:11:39;99410.59;;;16.53;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:14:21;99422.91;;;16.54;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:16:50;99418.53;;;16.55;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:19:18;99421.13;;;16.56;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:21:48;99421.13;;;16.56;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:24:21;99416.72;;;16.57;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:26:54;99407.91;;;16.58;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:29:25;99407.91;;;16.58;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:31:55;99412.28;;;16.59;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:34:24;99402.59;;;16.59;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:36:52;99395.56;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:39:23;99399.06;;;16.62;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:41:51;99401.69;;;16.64;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:44:21;99397.28;;;16.64;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:46:50;99407.84;;;16.66;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:49:18;99406.06;;;16.68;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:51:47;99409.59;;;16.68;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:54:19;99411.31;;;16.71;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:56:50;99410.41;;;16.72;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T05:59:21;99412.19;;;16.73;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:01:52;99418.34;;;16.75;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:04:30;99416.53;;;16.77;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:07:00;99422.72;;;16.79;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:09:29;99422.69;;;16.82;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:11:58;99418.25;;;16.84;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:14:28;99427.94;;;16.87;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:16:59;99422.59;;;16.90;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:19:29;99421.75;;;16.91;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:21:59;99420.81;;;16.92;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:24:29;99418.19;;;16.95;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:27:00;99417.28;;;16.97;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:29:33;99423.41;;;16.99;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:32:02;99419.88;;;17.00;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:34:31;99431.31;;;17.02;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:37:00;99426.03;;;17.02;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:39:35;99431.28;;;17.04;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:42:03;99428.59;;;17.07;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:44:52;99432.97;;;17.10;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:47:38;99425.91;;;17.12;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:50:07;99428.56;;;17.15;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:52:35;99424.09;;;17.17;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:55:05;99437.31;;;17.18;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T06:57:35;99435.53;;;17.19;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:00:14;99436.41;;;17.21;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:02:44;99437.25;;;17.23;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:05:13;99437.22;;;17.28;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:07:43;99444.25;;;17.30;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:10:14;99442.44;;;17.32;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:12:44;99445.94;;;17.36;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:15:15;99442.38;;;17.38;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:17:45;99443.25;;;17.40;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:20:14;99453.78;;;17.43;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:22:43;99450.22;;;17.48;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:25:12;99449.31;;;17.49;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:27:41;99450.19;;;17.51;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:30:11;99457.19;;;17.55;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:32:50;99455.38;;;17.57;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:35:19;99458.00;;;17.60;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:37:47;99460.63;;;17.63;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:40:19;99457.94;;;17.64;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:42:48;99461.44;;;17.66;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:45:17;99464.03;;;17.71;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:47:47;99466.69;;;17.73;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:50:17;99469.28;;;17.76;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:52:47;99472.75;;;17.79;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:55:15;99480.66;;;17.84;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T07:57:43;99468.28;;;17.87;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:00:13;99475.25;;;17.95;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:02:49;99466.34;;;18.00;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:05:17;99464.44;;;18.08;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:07:48;99473.19;;;18.15;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:10:16;99475.75;;;18.21;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:12:47;99463.31;;;18.26;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:15:36;99475.63;;;18.30;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:18:06;99470.28;;;18.33;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:20:36;99477.34;;;18.35;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:23:05;99470.22;;;18.37;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:25:34;99472.88;;;18.37;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:28:02;99476.41;;;18.37;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:30:31;99479.06;;;18.37;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:32:59;99480.78;;;18.40;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:35:29;99483.41;;;18.41;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:37:59;99486.00;;;18.46;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:40:36;99473.53;;;18.51;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:43:10;99478.78;;;18.56;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:45:48;99470.72;;;18.62;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:48:34;99473.22;;;18.69;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:51:10;99479.34;;;18.76;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:57:28;99473.84;;;18.88;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T08:59:58;99479.97;;;18.92;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:02:32;99464.00;;;18.95;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:05:15;99470.16;;;18.97;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:07:56;99487.81;;;19.00;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:10:37;99470.97;;;19.02;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:13:15;99479.75;;;19.04;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:15:49;99479.72;;;19.06;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:18:20;99482.38;;;19.06;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:20:56;99479.72;;;19.07;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:23:35;99490.28;;;19.09;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:26:09;99472.63;;;19.08;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:28:40;99470.84;;;19.07;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:31:28;99483.25;;;19.06;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:33:56;99474.41;;;19.07;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:36:35;99476.16;;;19.08;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:39:08;99472.63;;;19.08;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:42:08;99474.41;;;19.07;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:44:37;99475.34;;;19.05;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:47:13;99493.00;;;19.06;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:49:52;99489.50;;;19.04;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:52:24;99492.13;;;19.05;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:54:56;99494.78;;;19.05;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T09:57:32;99490.25;;;19.10;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:00:13;99485.63;;;19.22;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:02:45;99494.34;;;19.28;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:05:20;99487.19;;;19.32;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:08:03;99485.31;;;19.38;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:10:46;99496.78;;;19.42;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:13:20;99483.44;;;19.44;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:16:02;99478.13;;;19.45;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:18:40;99476.31;;;19.47;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:21:23;99479.69;;;19.54;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:24:11;99478.72;;;19.59;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:26:48;99476.84;;;19.65;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:29:40;99474.94;;;19.73;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:32:29;99473.94;;;19.78;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:35:08;99463.22;;;19.83;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:37:51;99460.47;;;19.86;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:40:32;99469.16;;;19.94;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:43:11;99453.00;;;20.03;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:45:51;99463.44;;;20.13;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:48:31;99463.28;;;20.19;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:51:11;99456.16;;;20.21;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:53:53;99459.66;;;20.23;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:56:26;99456.09;;;20.24;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T10:59:00;99452.47;;;20.28;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:01:33;99450.56;;;20.33;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:04:12;99441.63;;;20.37;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:06:47;99442.50;;;20.36;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:09:20;99443.44;;;20.35;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:11:53;99449.72;;;20.31;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:14:28;99440.00;;;20.30;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:17:09;99452.31;;;20.34;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:19:41;99450.56;;;20.33;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:22:17;99446.19;;;20.31;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:24:52;99440.88;;;20.31;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:27:27;99442.63;;;20.32;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:30:16;99439.94;;;20.33;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:33:42;99436.50;;;20.30;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:36:47;99454.34;;;20.23;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:39:38;99453.63;;;20.16;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:42:16;99466.09;;;20.13;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:44:45;99466.19;;;20.10;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:47:24;99472.47;;;20.06;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:50:08;99459.25;;;20.02;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:52:38;99462.78;;;20.03;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:55:11;99459.09;;;20.09;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T11:57:39;99465.16;;;20.17;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:00:33;99457.94;;;20.22;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:03:05;99461.31;;;20.29;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:05:39;99455.03;;;20.31;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:08:09;99457.69;;;20.31;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:10:39;99453.31;;;20.30;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:13:17;99460.44;;;20.28;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:15:50;99446.31;;;20.26;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:18:24;99463.19;;;20.25;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:21:00;99474.69;;;20.24;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:23:39;99475.63;;;20.23;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:26:27;99472.94;;;20.24;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:29:06;99471.06;;;20.30;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:31:43;99470.81;;;20.39;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:34:16;99465.19;;;20.53;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:36:54;99451.44;;;20.71;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:39:29;99446.53;;;20.90;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:42:00;99443.44;;;21.07;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:44:31;99440.50;;;21.16;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:47:02;99444.84;;;21.20;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:49:35;99425.38;;;21.18;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:52:08;99437.84;;;21.16;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:54:44;99442.31;;;21.16;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:57:14;99436.13;;;21.15;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T12:59:44;99434.34;;;21.14;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T13:02:21;99425.50;;;21.14;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T13:04:51;99423.88;;;21.08;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T13:07:21;99423.16;;;21.03;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T13:09:49;99425.91;;;20.98;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T13:12:19;99424.31;;;20.93;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T13:14:51;99441.31;;;20.87;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T13:17:23;99464.63;;;20.76;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T13:19:53;99462.88;;;20.37;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T13:22:29;99452.16;;;20.01;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T13:25:05;99447.19;;;19.86;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T13:27:35;99444.53;;;19.86;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T13:30:21;99434.84;;;19.85;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T13:33:06;99441.16;;;19.79;100.00
46836;BME280;32573;51.290;6.926;2022-09-09T13:35:46;99438.66;;;19.72;100.00