sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4279;DHT22;2153;47.744;10.580;2023-10-08T00:01:37;12.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:04:08;12.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:06:35;12.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:09:03;12.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:11:35;12.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:14:03;12.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:16:33;12.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:19:01;12.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:21:35;12.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:24:04;12.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:26:33;12.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:29:03;12.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:31:40;12.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:34:08;11.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:36:37;11.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:39:04;11.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:41:34;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:44:07;11.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:46:34;11.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:49:05;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:51:50;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:54:27;11.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:56:58;11.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T00:59:31;11.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:02:10;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:04:40;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:07:10;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:09:39;11.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:12:12;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:14:42;11.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:17:10;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:19:40;11.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:22:12;11.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:24:43;11.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:27:11;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:29:38;11.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:32:05;11.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:34:36;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:37:04;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:39:36;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:42:03;11.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:44:37;11.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:47:04;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:49:31;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:51:59;11.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:54:32;11.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:57:02;11.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T01:59:31;11.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:01:58;11.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:04:25;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:06:51;11.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:09:18;11.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:11:51;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:14:20;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:16:48;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:19:15;11.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:21:44;11.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:24:12;11.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:26:39;11.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:29:09;11.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:31:38;11.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:34:05;11.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:36:34;11.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:39:02;11.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:41:32;11.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:43:59;11.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:46:25;11.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:48:56;12.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:51:23;12.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:53:50;13.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:56:17;13.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T02:58:44;13.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T03:01:13;13.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T03:03:40;13.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T03:06:08;13.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T03:08:37;14.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T03:11:08;14.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T03:13:42;14.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T03:16:12;14.20;99.80
4279;DHT22;2153;47.744;10.580;2023-10-08T03:18:39;14.20;99.70
4279;DHT22;2153;47.744;10.580;2023-10-08T03:21:09;14.40;92.60
4279;DHT22;2153;47.744;10.580;2023-10-08T03:23:46;14.40;92.80
4279;DHT22;2153;47.744;10.580;2023-10-08T03:26:16;14.50;90.80
4279;DHT22;2153;47.744;10.580;2023-10-08T03:29:01;14.50;91.10
4279;DHT22;2153;47.744;10.580;2023-10-08T04:29:19;15.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T04:31:48;15.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T04:34:26;15.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T04:36:54;15.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T04:39:22;15.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T04:41:57;15.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T04:44:27;15.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T04:46:57;15.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T04:49:30;15.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T04:57:09;15.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T04:59:42;15.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:02:09;15.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:04:52;15.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:07:39;15.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:10:24;15.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:13:33;15.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:16:12;15.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:18:55;15.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:21:33;15.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:24:17;15.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:26:53;15.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:29:39;15.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:32:19;15.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:35:05;15.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:37:45;15.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:40:17;15.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:43:19;15.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:46:11;15.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:49:05;15.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:51:52;15.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:54:36;15.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T05:57:13;15.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:03:02;15.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:05:58;15.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:08:47;15.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:11:35;15.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:14:11;15.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:16:42;15.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:19:10;15.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:21:40;15.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:24:07;15.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:26:38;15.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:29:10;15.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:31:51;15.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:34:20;15.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:36:50;15.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:39:20;15.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:41:52;15.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:44:19;15.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:46:45;15.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:49:13;15.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:51:41;15.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:54:10;15.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:56:39;15.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T06:59:11;15.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:01:38;15.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:04:11;15.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:06:38;15.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:09:05;15.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:11:40;16.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:14:11;16.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:16:39;16.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:19:07;16.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:21:43;16.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:24:11;16.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:26:42;17.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:29:13;17.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:31:43;17.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:34:14;18.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:36:51;18.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:39:20;18.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:42:02;18.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:44:30;18.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:46:57;18.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:49:25;18.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:51:56;18.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:54:24;18.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:56:53;18.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T07:59:26;19.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T08:01:53;20.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T08:04:20;20.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T08:06:48;20.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T08:09:16;21.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T08:11:48;21.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T08:14:16;21.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T08:16:44;22.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T08:19:14;22.60;87.20
4279;DHT22;2153;47.744;10.580;2023-10-08T08:21:42;22.60;79.80
4279;DHT22;2153;47.744;10.580;2023-10-08T08:24:11;22.80;97.00
4279;DHT22;2153;47.744;10.580;2023-10-08T08:26:39;23.20;90.50
4279;DHT22;2153;47.744;10.580;2023-10-08T08:29:10;23.20;89.40
4279;DHT22;2153;47.744;10.580;2023-10-08T08:31:40;23.00;87.50
4279;DHT22;2153;47.744;10.580;2023-10-08T08:34:13;22.80;91.00
4279;DHT22;2153;47.744;10.580;2023-10-08T08:36:45;22.90;94.60
4279;DHT22;2153;47.744;10.580;2023-10-08T08:39:14;23.30;96.30
4279;DHT22;2153;47.744;10.580;2023-10-08T08:41:58;23.60;90.10
4279;DHT22;2153;47.744;10.580;2023-10-08T08:44:27;24.00;49.80
4279;DHT22;2153;47.744;10.580;2023-10-08T08:46:56;24.10;78.90
4279;DHT22;2153;47.744;10.580;2023-10-08T08:49:26;24.50;48.30
4279;DHT22;2153;47.744;10.580;2023-10-08T08:51:55;24.50;42.40
4279;DHT22;2153;47.744;10.580;2023-10-08T08:54:26;24.40;43.30
4279;DHT22;2153;47.744;10.580;2023-10-08T08:56:56;23.90;53.10
4279;DHT22;2153;47.744;10.580;2023-10-08T08:59:23;23.80;49.50
4279;DHT22;2153;47.744;10.580;2023-10-08T09:01:50;23.60;49.20
4279;DHT22;2153;47.744;10.580;2023-10-08T09:04:29;23.40;66.20
4279;DHT22;2153;47.744;10.580;2023-10-08T09:06:57;23.40;73.20
4279;DHT22;2153;47.744;10.580;2023-10-08T09:09:31;23.20;72.30
4279;DHT22;2153;47.744;10.580;2023-10-08T09:11:58;22.90;67.90
4279;DHT22;2153;47.744;10.580;2023-10-08T09:14:26;22.80;64.20
4279;DHT22;2153;47.744;10.580;2023-10-08T09:16:55;22.80;69.30
4279;DHT22;2153;47.744;10.580;2023-10-08T09:19:23;22.60;73.20
4279;DHT22;2153;47.744;10.580;2023-10-08T09:22:04;22.50;58.40
4279;DHT22;2153;47.744;10.580;2023-10-08T09:24:32;22.50;65.30
4279;DHT22;2153;47.744;10.580;2023-10-08T09:27:02;22.50;82.60
4279;DHT22;2153;47.744;10.580;2023-10-08T09:29:29;22.40;65.30
4279;DHT22;2153;47.744;10.580;2023-10-08T09:31:57;22.30;60.40
4279;DHT22;2153;47.744;10.580;2023-10-08T09:34:28;22.20;66.00
4279;DHT22;2153;47.744;10.580;2023-10-08T09:36:56;22.30;77.50
4279;DHT22;2153;47.744;10.580;2023-10-08T09:39:27;22.30;62.30
4279;DHT22;2153;47.744;10.580;2023-10-08T09:41:56;22.20;75.20
4279;DHT22;2153;47.744;10.580;2023-10-08T09:44:24;22.10;69.40
4279;DHT22;2153;47.744;10.580;2023-10-08T09:46:53;22.00;93.40
4279;DHT22;2153;47.744;10.580;2023-10-08T09:49:28;21.80;94.60
4279;DHT22;2153;47.744;10.580;2023-10-08T09:51:58;21.70;63.70
4279;DHT22;2153;47.744;10.580;2023-10-08T09:54:29;21.50;75.20
4279;DHT22;2153;47.744;10.580;2023-10-08T09:57:03;21.30;63.50
4279;DHT22;2153;47.744;10.580;2023-10-08T09:59:32;21.10;61.70
4279;DHT22;2153;47.744;10.580;2023-10-08T10:01:59;21.00;70.20
4279;DHT22;2153;47.744;10.580;2023-10-08T10:04:30;20.90;82.50
4279;DHT22;2153;47.744;10.580;2023-10-08T10:06:57;20.90;86.90
4279;DHT22;2153;47.744;10.580;2023-10-08T10:09:26;20.90;83.70
4279;DHT22;2153;47.744;10.580;2023-10-08T10:11:54;21.00;85.50
4279;DHT22;2153;47.744;10.580;2023-10-08T10:14:23;21.10;87.00
4279;DHT22;2153;47.744;10.580;2023-10-08T10:17:08;21.00;84.10
4279;DHT22;2153;47.744;10.580;2023-10-08T10:19:37;21.00;93.80
4279;DHT22;2153;47.744;10.580;2023-10-08T10:22:10;21.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T10:24:39;21.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T10:27:11;21.10;94.80
4279;DHT22;2153;47.744;10.580;2023-10-08T10:29:40;21.30;90.50
4279;DHT22;2153;47.744;10.580;2023-10-08T10:32:10;21.50;95.20
4279;DHT22;2153;47.744;10.580;2023-10-08T10:34:39;21.60;93.90
4279;DHT22;2153;47.744;10.580;2023-10-08T10:37:06;21.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T10:39:35;21.80;95.80
4279;DHT22;2153;47.744;10.580;2023-10-08T10:42:06;21.80;85.70
4279;DHT22;2153;47.744;10.580;2023-10-08T10:44:46;21.80;96.60
4279;DHT22;2153;47.744;10.580;2023-10-08T10:47:16;21.70;93.70
4279;DHT22;2153;47.744;10.580;2023-10-08T10:50:08;21.60;91.20
4279;DHT22;2153;47.744;10.580;2023-10-08T10:52:52;21.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T10:55:19;21.60;99.00
4279;DHT22;2153;47.744;10.580;2023-10-08T10:57:49;21.60;90.70
4279;DHT22;2153;47.744;10.580;2023-10-08T11:00:28;21.70;87.60
4279;DHT22;2153;47.744;10.580;2023-10-08T11:03:12;21.90;93.80
4279;DHT22;2153;47.744;10.580;2023-10-08T11:05:52;22.10;90.30
4279;DHT22;2153;47.744;10.580;2023-10-08T11:08:21;22.10;69.30
4279;DHT22;2153;47.744;10.580;2023-10-08T11:10:49;22.00;60.80
4279;DHT22;2153;47.744;10.580;2023-10-08T11:13:19;21.90;91.80
4279;DHT22;2153;47.744;10.580;2023-10-08T11:15:49;21.60;93.10
4279;DHT22;2153;47.744;10.580;2023-10-08T11:18:18;21.50;99.80
4279;DHT22;2153;47.744;10.580;2023-10-08T11:20:46;21.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T11:23:31;21.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T11:26:00;21.10;94.20
4279;DHT22;2153;47.744;10.580;2023-10-08T11:28:31;21.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T11:31:00;21.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T11:33:34;21.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T11:36:02;21.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T11:38:38;21.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T11:41:12;20.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T11:43:49;20.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T11:46:20;20.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T11:48:48;20.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T11:51:16;20.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T11:53:43;20.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T11:56:11;20.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T11:58:39;20.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:01:11;20.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:03:41;20.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:06:09;20.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:08:41;20.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:11:11;19.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:13:38;19.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:16:13;19.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:18:47;19.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:21:18;19.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:23:45;19.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:26:13;19.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:28:43;19.90;98.50
4279;DHT22;2153;47.744;10.580;2023-10-08T12:31:13;20.00;95.60
4279;DHT22;2153;47.744;10.580;2023-10-08T12:33:41;20.00;96.50
4279;DHT22;2153;47.744;10.580;2023-10-08T12:36:09;20.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:38:39;20.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:41:07;20.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:43:41;20.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:46:13;20.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:48:45;20.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:51:14;20.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:53:41;20.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:56:16;20.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T12:58:46;20.70;99.20
4279;DHT22;2153;47.744;10.580;2023-10-08T13:01:16;20.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:03:44;20.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:06:14;21.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:08:48;21.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:11:14;21.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:13:41;21.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:16:08;21.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:18:36;21.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:21:04;21.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:23:32;21.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:26:01;21.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:28:32;21.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:30:59;21.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:33:26;21.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:35:55;21.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:38:22;21.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:40:49;21.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:43:30;21.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:46:03;21.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:48:33;21.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:51:03;21.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:53:31;21.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:55:58;21.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T13:58:26;21.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:00:54;21.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:03:21;21.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:05:48;21.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:08:17;21.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:10:44;20.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:13:14;20.80;98.80
4279;DHT22;2153;47.744;10.580;2023-10-08T14:15:45;20.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:18:14;20.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:20:43;20.30;98.60
4279;DHT22;2153;47.744;10.580;2023-10-08T14:23:12;20.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:25:43;20.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:28:11;20.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:30:48;20.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:33:19;19.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:35:50;19.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:38:34;19.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:41:20;19.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:44:04;19.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:46:32;19.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:49:03;19.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:51:37;19.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:54:06;19.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:56:35;19.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T14:59:02;19.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:01:29;19.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:03:59;19.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:06:29;19.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:08:56;19.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:11:23;19.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:13:52;19.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:16:19;19.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:18:48;19.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:21:14;19.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:23:43;19.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:26:10;19.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:28:37;19.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:31:05;19.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:33:33;19.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:36:00;19.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:38:27;19.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:40:53;19.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:43:20;19.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:45:47;19.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:48:15;19.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:50:42;19.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:53:09;19.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:55:36;19.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T15:58:03;19.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:00:30;19.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:02:58;19.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:05:26;18.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:07:53;18.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:10:24;18.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:12:51;18.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:15:17;18.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:17:44;18.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:20:11;18.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:22:41;18.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:25:09;18.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:27:40;18.40;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:30:11;18.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:32:41;18.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:35:08;18.30;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:37:35;18.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:40:06;18.20;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:42:32;18.10;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:45:00;18.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:47:27;18.00;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:49:54;17.90;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:52:20;17.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:54:48;17.80;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:57:16;17.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T16:59:42;17.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T17:02:09;17.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T17:04:36;17.70;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T17:07:03;17.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T17:09:30;17.60;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T17:11:57;17.50;99.90
4279;DHT22;2153;47.744;10.580;2023-10-08T17:14:25;17.40;99.90