sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58102;BMP280;52034;51.926;6.320;2023-07-08T00:00:33;101696.84;;;20.39
58102;BMP280;52034;51.926;6.320;2023-07-08T00:01:33;101688.25;;;20.37
58102;BMP280;52034;51.926;6.320;2023-07-08T00:02:33;101697.56;;;20.41
58102;BMP280;52034;51.926;6.320;2023-07-08T00:03:33;101695.34;;;20.36
58102;BMP280;52034;51.926;6.320;2023-07-08T00:04:34;101693.97;;;20.39
58102;BMP280;52034;51.926;6.320;2023-07-08T00:05:35;101691.13;;;20.41
58102;BMP280;52034;51.926;6.320;2023-07-08T00:06:36;101691.09;;;20.37
58102;BMP280;52034;51.926;6.320;2023-07-08T00:07:37;101691.09;;;20.37
58102;BMP280;52034;51.926;6.320;2023-07-08T00:08:37;101687.56;;;20.38
58102;BMP280;52034;51.926;6.320;2023-07-08T00:09:38;101679.69;;;20.35
58102;BMP280;52034;51.926;6.320;2023-07-08T00:10:38;101685.38;;;20.31
58102;BMP280;52034;51.926;6.320;2023-07-08T00:11:39;101681.09;;;20.30
58102;BMP280;52034;51.926;6.320;2023-07-08T00:12:40;101686.06;;;20.29
58102;BMP280;52034;51.926;6.320;2023-07-08T00:13:41;101681.84;;;20.34
58102;BMP280;52034;51.926;6.320;2023-07-08T00:14:41;101684.63;;;20.30
58102;BMP280;52034;51.926;6.320;2023-07-08T00:15:41;101693.22;;;20.32
58102;BMP280;52034;51.926;6.320;2023-07-08T00:16:42;101685.38;;;20.31
58102;BMP280;52034;51.926;6.320;2023-07-08T00:17:43;101676.81;;;20.31
58102;BMP280;52034;51.926;6.320;2023-07-08T00:18:44;101677.50;;;20.29
58102;BMP280;52034;51.926;6.320;2023-07-08T00:19:45;101676.81;;;20.31
58102;BMP280;52034;51.926;6.320;2023-07-08T00:20:47;101685.31;;;20.29
58102;BMP280;52034;51.926;6.320;2023-07-08T00:21:47;101678.13;;;20.22
58102;BMP280;52034;51.926;6.320;2023-07-08T00:22:48;101680.31;;;20.25
58102;BMP280;52034;51.926;6.320;2023-07-08T00:23:51;101672.44;;;20.24
58102;BMP280;52034;51.926;6.320;2023-07-08T00:24:51;101673.81;;;20.19
58102;BMP280;52034;51.926;6.320;2023-07-08T00:25:51;101668.06;;;20.15
58102;BMP280;52034;51.926;6.320;2023-07-08T00:26:52;101670.19;;;20.14
58102;BMP280;52034;51.926;6.320;2023-07-08T00:27:53;101666.66;;;20.16
58102;BMP280;52034;51.926;6.320;2023-07-08T00:28:54;101668.03;;;20.11
58102;BMP280;52034;51.926;6.320;2023-07-08T00:29:54;101673.78;;;20.13
58102;BMP280;52034;51.926;6.320;2023-07-08T00:30:55;101675.22;;;20.16
58102;BMP280;52034;51.926;6.320;2023-07-08T00:31:55;101673.78;;;20.13
58102;BMP280;52034;51.926;6.320;2023-07-08T00:32:57;101674.44;;;20.11
58102;BMP280;52034;51.926;6.320;2023-07-08T00:33:58;101665.91;;;20.09
58102;BMP280;52034;51.926;6.320;2023-07-08T00:34:58;101680.16;;;20.11
58102;BMP280;52034;51.926;6.320;2023-07-08T00:35:59;101673.03;;;20.08
58102;BMP280;52034;51.926;6.320;2023-07-08T00:37:00;101667.38;;;20.12
58102;BMP280;52034;51.926;6.320;2023-07-08T00:38:01;101666.59;;;20.08
58102;BMP280;52034;51.926;6.320;2023-07-08T00:39:01;101671.56;;;20.07
58102;BMP280;52034;51.926;6.320;2023-07-08T00:40:20;101673.03;;;20.08
58102;BMP280;52034;51.926;6.320;2023-07-08T00:41:30;101670.16;;;20.10
58102;BMP280;52034;51.926;6.320;2023-07-08T00:42:32;101669.50;;;20.10
58102;BMP280;52034;51.926;6.320;2023-07-08T00:43:38;101662.34;;;20.09
58102;BMP280;52034;51.926;6.320;2023-07-08T00:44:39;101670.16;;;20.10
58102;BMP280;52034;51.926;6.320;2023-07-08T00:45:45;101662.34;;;20.11
58102;BMP280;52034;51.926;6.320;2023-07-08T00:47:05;101663.78;;;20.10
58102;BMP280;52034;51.926;6.320;2023-07-08T00:48:25;101668.72;;;20.07
58102;BMP280;52034;51.926;6.320;2023-07-08T00:49:35;101660.81;;;20.02
58102;BMP280;52034;51.926;6.320;2023-07-08T00:50:38;101657.97;;;20.02
58102;BMP280;52034;51.926;6.320;2023-07-08T00:51:39;101653.69;;;20.03
58102;BMP280;52034;51.926;6.320;2023-07-08T00:52:40;101652.31;;;20.04
58102;BMP280;52034;51.926;6.320;2023-07-08T00:53:40;101657.31;;;20.05
58102;BMP280;52034;51.926;6.320;2023-07-08T00:54:40;101656.59;;;20.07
58102;BMP280;52034;51.926;6.320;2023-07-08T00:55:41;101651.56;;;19.99
58102;BMP280;52034;51.926;6.320;2023-07-08T00:56:46;101643.69;;;20.00
58102;BMP280;52034;51.926;6.320;2023-07-08T00:57:47;101650.06;;;19.94
58102;BMP280;52034;51.926;6.320;2023-07-08T00:59:07;101648.59;;;19.90
58102;BMP280;52034;51.926;6.320;2023-07-08T01:00:14;101654.28;;;19.90
58102;BMP280;52034;51.926;6.320;2023-07-08T01:01:16;101645.00;;;19.87
58102;BMP280;52034;51.926;6.320;2023-07-08T01:02:19;101640.00;;;19.84
58102;BMP280;52034;51.926;6.320;2023-07-08T01:03:21;101644.19;;;19.77
58102;BMP280;52034;51.926;6.320;2023-07-08T01:04:30;101643.47;;;19.76
58102;BMP280;52034;51.926;6.320;2023-07-08T01:05:32;101646.31;;;19.76
58102;BMP280;52034;51.926;6.320;2023-07-08T01:06:36;101646.91;;;19.69
58102;BMP280;52034;51.926;6.320;2023-07-08T01:07:42;101638.34;;;19.65
58102;BMP280;52034;51.926;6.320;2023-07-08T01:08:45;101640.47;;;19.64
58102;BMP280;52034;51.926;6.320;2023-07-08T01:09:46;101639.06;;;19.63
58102;BMP280;52034;51.926;6.320;2023-07-08T01:10:52;101632.63;;;19.63
58102;BMP280;52034;51.926;6.320;2023-07-08T01:11:54;101627.66;;;19.63
58102;BMP280;52034;51.926;6.320;2023-07-08T01:12:59;101630.47;;;19.61
58102;BMP280;52034;51.926;6.320;2023-07-08T01:14:01;101631.19;;;19.62
58102;BMP280;52034;51.926;6.320;2023-07-08T01:15:05;101631.88;;;19.58
58102;BMP280;52034;51.926;6.320;2023-07-08T01:16:07;101639.75;;;19.60
58102;BMP280;52034;51.926;6.320;2023-07-08T01:17:09;101636.91;;;19.60
58102;BMP280;52034;51.926;6.320;2023-07-08T01:18:15;101635.44;;;19.61
58102;BMP280;52034;51.926;6.320;2023-07-08T01:19:21;101644.72;;;19.59
58102;BMP280;52034;51.926;6.320;2023-07-08T01:20:33;101636.81;;;19.56
58102;BMP280;52034;51.926;6.320;2023-07-08T01:21:36;101650.41;;;19.59
58102;BMP280;52034;51.926;6.320;2023-07-08T01:22:37;101650.44;;;19.63
58102;BMP280;52034;51.926;6.320;2023-07-08T01:23:37;101648.31;;;19.66
58102;BMP280;52034;51.926;6.320;2023-07-08T01:24:41;101656.88;;;19.66
58102;BMP280;52034;51.926;6.320;2023-07-08T01:25:42;101657.66;;;19.68
58102;BMP280;52034;51.926;6.320;2023-07-08T01:26:45;101654.72;;;19.62
58102;BMP280;52034;51.926;6.320;2023-07-08T01:27:49;101654.72;;;19.64
58102;BMP280;52034;51.926;6.320;2023-07-08T01:28:53;101646.13;;;19.58
58102;BMP280;52034;51.926;6.320;2023-07-08T01:29:54;101649.66;;;19.57
58102;BMP280;52034;51.926;6.320;2023-07-08T01:30:55;101641.09;;;19.55
58102;BMP280;52034;51.926;6.320;2023-07-08T01:31:57;101642.56;;;19.58
58102;BMP280;52034;51.926;6.320;2023-07-08T01:33:02;101636.81;;;19.56
58102;BMP280;52034;51.926;6.320;2023-07-08T01:34:04;101638.97;;;19.57
58102;BMP280;52034;51.926;6.320;2023-07-08T01:35:08;101642.56;;;19.58
58102;BMP280;52034;51.926;6.320;2023-07-08T01:36:11;101634.69;;;19.56
58102;BMP280;52034;51.926;6.320;2023-07-08T01:37:12;101642.56;;;19.58
58102;BMP280;52034;51.926;6.320;2023-07-08T01:38:14;101639.66;;;19.54
58102;BMP280;52034;51.926;6.320;2023-07-08T01:39:18;101636.06;;;19.51
58102;BMP280;52034;51.926;6.320;2023-07-08T01:40:22;101636.75;;;19.52
58102;BMP280;52034;51.926;6.320;2023-07-08T01:41:23;101635.31;;;19.49
58102;BMP280;52034;51.926;6.320;2023-07-08T01:42:24;101627.41;;;19.43
58102;BMP280;52034;51.926;6.320;2023-07-08T01:43:24;101633.84;;;19.46
58102;BMP280;52034;51.926;6.320;2023-07-08T01:44:29;101628.19;;;19.50
58102;BMP280;52034;51.926;6.320;2023-07-08T01:45:36;101628.94;;;19.50
58102;BMP280;52034;51.926;6.320;2023-07-08T01:46:37;101627.38;;;19.41
58102;BMP280;52034;51.926;6.320;2023-07-08T01:47:38;101626.00;;;19.42
58102;BMP280;52034;51.926;6.320;2023-07-08T01:48:41;101628.78;;;19.38
58102;BMP280;52034;51.926;6.320;2023-07-08T01:49:46;101625.28;;;19.44
58102;BMP280;52034;51.926;6.320;2023-07-08T01:50:56;101615.22;;;19.37
58102;BMP280;52034;51.926;6.320;2023-07-08T01:51:58;101628.75;;;19.36
58102;BMP280;52034;51.926;6.320;2023-07-08T01:53:03;101632.31;;;19.37
58102;BMP280;52034;51.926;6.320;2023-07-08T01:54:04;101622.34;;;19.36
58102;BMP280;52034;51.926;6.320;2023-07-08T01:55:05;101630.16;;;19.33
58102;BMP280;52034;51.926;6.320;2023-07-08T01:56:07;101629.41;;;19.31
58102;BMP280;52034;51.926;6.320;2023-07-08T01:57:07;101627.31;;;19.33
58102;BMP280;52034;51.926;6.320;2023-07-08T01:58:08;101622.19;;;19.26
58102;BMP280;52034;51.926;6.320;2023-07-08T01:59:08;101625.72;;;19.20
58102;BMP280;52034;51.926;6.320;2023-07-08T02:00:09;101622.94;;;19.26
58102;BMP280;52034;51.926;6.320;2023-07-08T02:01:13;101612.91;;;19.19
58102;BMP280;52034;51.926;6.320;2023-07-08T02:02:14;101622.28;;;19.30
58102;BMP280;52034;51.926;6.320;2023-07-08T02:03:15;101620.19;;;19.32
58102;BMP280;52034;51.926;6.320;2023-07-08T02:04:15;101621.63;;;19.33
58102;BMP280;52034;51.926;6.320;2023-07-08T02:05:16;101614.44;;;19.30
58102;BMP280;52034;51.926;6.320;2023-07-08T02:06:16;101614.44;;;19.30
58102;BMP280;52034;51.926;6.320;2023-07-08T02:07:17;101610.19;;;19.29
58102;BMP280;52034;51.926;6.320;2023-07-08T02:08:17;101609.41;;;19.25
58102;BMP280;52034;51.926;6.320;2023-07-08T02:09:18;101605.13;;;19.26
58102;BMP280;52034;51.926;6.320;2023-07-08T02:10:18;101606.47;;;19.19
58102;BMP280;52034;51.926;6.320;2023-07-08T02:11:18;101607.94;;;19.22
58102;BMP280;52034;51.926;6.320;2023-07-08T02:12:19;101609.22;;;19.13
58102;BMP280;52034;51.926;6.320;2023-07-08T02:13:20;101600.63;;;19.07
58102;BMP280;52034;51.926;6.320;2023-07-08T02:14:22;101604.97;;;19.12
58102;BMP280;52034;51.926;6.320;2023-07-08T02:15:22;101609.91;;;19.09
58102;BMP280;52034;51.926;6.320;2023-07-08T02:16:23;101608.53;;;19.14
58102;BMP280;52034;51.926;6.320;2023-07-08T02:17:23;101604.19;;;19.07
58102;BMP280;52034;51.926;6.320;2023-07-08T02:18:23;101596.44;;;19.12
58102;BMP280;52034;51.926;6.320;2023-07-08T02:19:26;101606.44;;;19.17
58102;BMP280;52034;51.926;6.320;2023-07-08T02:20:28;101604.28;;;19.15
58102;BMP280;52034;51.926;6.320;2023-07-08T02:21:29;101595.75;;;19.15
58102;BMP280;52034;51.926;6.320;2023-07-08T02:22:31;101604.31;;;19.17
58102;BMP280;52034;51.926;6.320;2023-07-08T02:23:31;101607.09;;;19.13
58102;BMP280;52034;51.926;6.320;2023-07-08T02:24:34;101593.50;;;19.06
58102;BMP280;52034;51.926;6.320;2023-07-08T02:25:35;101594.13;;;19.00
58102;BMP280;52034;51.926;6.320;2023-07-08T02:26:35;101589.09;;;18.97
58102;BMP280;52034;51.926;6.320;2023-07-08T02:27:37;101594.00;;;18.90
58102;BMP280;52034;51.926;6.320;2023-07-08T02:28:37;101596.16;;;18.92
58102;BMP280;52034;51.926;6.320;2023-07-08T02:29:37;101592.56;;;18.89
58102;BMP280;52034;51.926;6.320;2023-07-08T02:30:40;101598.91;;;18.88
58102;BMP280;52034;51.926;6.320;2023-07-08T02:31:40;101583.19;;;18.81
58102;BMP280;52034;51.926;6.320;2023-07-08T02:32:41;101589.00;;;18.89
58102;BMP280;52034;51.926;6.320;2023-07-08T02:33:41;101579.75;;;18.90
58102;BMP280;52034;51.926;6.320;2023-07-08T02:34:42;101581.25;;;18.95
58102;BMP280;52034;51.926;6.320;2023-07-08T02:35:42;101584.78;;;18.94
58102;BMP280;52034;51.926;6.320;2023-07-08T02:36:43;101589.78;;;18.93
58102;BMP280;52034;51.926;6.320;2023-07-08T02:37:44;101589.72;;;18.91
58102;BMP280;52034;51.926;6.320;2023-07-08T02:38:44;101587.53;;;18.86
58102;BMP280;52034;51.926;6.320;2023-07-08T02:39:44;101590.34;;;18.84
58102;BMP280;52034;51.926;6.320;2023-07-08T02:40:45;101588.22;;;18.84
58102;BMP280;52034;51.926;6.320;2023-07-08T02:41:45;101593.91;;;18.84
58102;BMP280;52034;51.926;6.320;2023-07-08T02:42:46;101583.97;;;18.85
58102;BMP280;52034;51.926;6.320;2023-07-08T02:43:46;101581.84;;;18.88
58102;BMP280;52034;51.926;6.320;2023-07-08T02:44:47;101588.28;;;18.88
58102;BMP280;52034;51.926;6.320;2023-07-08T02:45:49;101586.16;;;18.89
58102;BMP280;52034;51.926;6.320;2023-07-08T02:46:50;101586.84;;;18.87
58102;BMP280;52034;51.926;6.320;2023-07-08T02:47:50;101579.75;;;18.90
58102;BMP280;52034;51.926;6.320;2023-07-08T02:48:51;101579.06;;;18.92
58102;BMP280;52034;51.926;6.320;2023-07-08T02:49:51;101582.69;;;18.94
58102;BMP280;52034;51.926;6.320;2023-07-08T02:50:58;101584.13;;;18.97
58102;BMP280;52034;51.926;6.320;2023-07-08T02:51:59;101578.38;;;18.95
58102;BMP280;52034;51.926;6.320;2023-07-08T02:52:59;101577.75;;;19.01
58102;BMP280;52034;51.926;6.320;2023-07-08T02:54:00;101571.94;;;18.91
58102;BMP280;52034;51.926;6.320;2023-07-08T02:55:00;101579.78;;;18.92
58102;BMP280;52034;51.926;6.320;2023-07-08T02:56:00;101584.00;;;18.87
58102;BMP280;52034;51.926;6.320;2023-07-08T02:57:01;101583.97;;;18.85
58102;BMP280;52034;51.926;6.320;2023-07-08T02:58:01;101578.25;;;18.83
58102;BMP280;52034;51.926;6.320;2023-07-08T02:59:01;101579.59;;;18.78
58102;BMP280;52034;51.926;6.320;2023-07-08T03:00:02;101575.38;;;18.81
58102;BMP280;52034;51.926;6.320;2023-07-08T03:01:04;101578.88;;;18.76
58102;BMP280;52034;51.926;6.320;2023-07-08T03:02:06;101582.44;;;18.78
58102;BMP280;52034;51.926;6.320;2023-07-08T03:03:06;101574.63;;;18.79
58102;BMP280;52034;51.926;6.320;2023-07-08T03:04:11;101573.88;;;18.76
58102;BMP280;52034;51.926;6.320;2023-07-08T03:05:14;101578.16;;;18.77
58102;BMP280;52034;51.926;6.320;2023-07-08T03:06:15;101581.75;;;18.80
58102;BMP280;52034;51.926;6.320;2023-07-08T03:07:16;101580.31;;;18.77
58102;BMP280;52034;51.926;6.320;2023-07-08T03:08:17;101573.84;;;18.74
58102;BMP280;52034;51.926;6.320;2023-07-08T03:09:17;101579.56;;;18.76
58102;BMP280;52034;51.926;6.320;2023-07-08T03:10:17;101573.13;;;18.74
58102;BMP280;52034;51.926;6.320;2023-07-08T03:11:18;101578.81;;;18.74
58102;BMP280;52034;51.926;6.320;2023-07-08T03:12:18;101574.56;;;18.75
58102;BMP280;52034;51.926;6.320;2023-07-08T03:13:18;101573.81;;;18.70
58102;BMP280;52034;51.926;6.320;2023-07-08T03:14:19;101563.75;;;18.65
58102;BMP280;52034;51.926;6.320;2023-07-08T03:15:19;101565.88;;;18.65
58102;BMP280;52034;51.926;6.320;2023-07-08T03:16:20;101567.25;;;18.60
58102;BMP280;52034;51.926;6.320;2023-07-08T03:17:20;101558.63;;;18.54
58102;BMP280;52034;51.926;6.320;2023-07-08T03:18:21;101559.25;;;18.50
58102;BMP280;52034;51.926;6.320;2023-07-08T03:19:26;101566.41;;;18.51
58102;BMP280;52034;51.926;6.320;2023-07-08T03:20:27;101557.88;;;18.51
58102;BMP280;52034;51.926;6.320;2023-07-08T03:21:27;101563.47;;;18.45
58102;BMP280;52034;51.926;6.320;2023-07-08T03:22:28;101567.78;;;18.48
58102;BMP280;52034;51.926;6.320;2023-07-08T03:23:28;101553.50;;;18.46
58102;BMP280;52034;51.926;6.320;2023-07-08T03:24:30;101556.34;;;18.44
58102;BMP280;52034;51.926;6.320;2023-07-08T03:25:32;101552.13;;;18.47
58102;BMP280;52034;51.926;6.320;2023-07-08T03:26:33;101561.34;;;18.46
58102;BMP280;52034;51.926;6.320;2023-07-08T03:27:34;101564.88;;;18.46
58102;BMP280;52034;51.926;6.320;2023-07-08T03:28:35;101561.22;;;18.38
58102;BMP280;52034;51.926;6.320;2023-07-08T03:29:35;101566.28;;;18.43
58102;BMP280;52034;51.926;6.320;2023-07-08T03:30:37;101559.88;;;18.43
58102;BMP280;52034;51.926;6.320;2023-07-08T03:31:38;101570.63;;;18.48
58102;BMP280;52034;51.926;6.320;2023-07-08T03:32:38;101577.06;;;18.51
58102;BMP280;52034;51.926;6.320;2023-07-08T03:33:39;101565.09;;;18.58
58102;BMP280;52034;51.926;6.320;2023-07-08T03:34:39;101568.00;;;18.62
58102;BMP280;52034;51.926;6.320;2023-07-08T03:35:40;101572.41;;;18.71
58102;BMP280;52034;51.926;6.320;2023-07-08T03:36:44;101576.06;;;18.80
58102;BMP280;52034;51.926;6.320;2023-07-08T03:37:49;101581.13;;;18.85
58102;BMP280;52034;51.926;6.320;2023-07-08T03:38:52;101584.00;;;18.87
58102;BMP280;52034;51.926;6.320;2023-07-08T03:39:53;101572.66;;;18.91
58102;BMP280;52034;51.926;6.320;2023-07-08T03:40:53;101579.06;;;18.92
58102;BMP280;52034;51.926;6.320;2023-07-08T03:41:54;101581.25;;;18.95
58102;BMP280;52034;51.926;6.320;2023-07-08T03:42:54;101585.47;;;18.92
58102;BMP280;52034;51.926;6.320;2023-07-08T03:43:54;101583.34;;;18.93
58102;BMP280;52034;51.926;6.320;2023-07-08T03:44:55;101581.91;;;18.90
58102;BMP280;52034;51.926;6.320;2023-07-08T03:45:58;101584.03;;;18.91
58102;BMP280;52034;51.926;6.320;2023-07-08T03:46:58;101583.31;;;18.91
58102;BMP280;52034;51.926;6.320;2023-07-08T03:47:58;101581.84;;;18.88
58102;BMP280;52034;51.926;6.320;2023-07-08T03:48:59;101587.50;;;18.84
58102;BMP280;52034;51.926;6.320;2023-07-08T03:49:59;101579.69;;;18.86
58102;BMP280;52034;51.926;6.320;2023-07-08T03:50:59;101581.84;;;18.86
58102;BMP280;52034;51.926;6.320;2023-07-08T03:51:59;101597.50;;;18.87
58102;BMP280;52034;51.926;6.320;2023-07-08T03:53:00;101593.22;;;18.88
58102;BMP280;52034;51.926;6.320;2023-07-08T03:54:04;101594.69;;;18.91
58102;BMP280;52034;51.926;6.320;2023-07-08T03:55:10;101592.63;;;18.93
58102;BMP280;52034;51.926;6.320;2023-07-08T03:56:12;101596.84;;;18.92
58102;BMP280;52034;51.926;6.320;2023-07-08T03:57:13;101590.47;;;18.92
58102;BMP280;52034;51.926;6.320;2023-07-08T03:58:13;101597.63;;;18.95
58102;BMP280;52034;51.926;6.320;2023-07-08T03:59:14;101589.09;;;18.95
58102;BMP280;52034;51.926;6.320;2023-07-08T04:00:14;101589.09;;;18.97
58102;BMP280;52034;51.926;6.320;2023-07-08T04:01:16;101594.84;;;18.99
58102;BMP280;52034;51.926;6.320;2023-07-08T04:02:17;101594.09;;;18.96
58102;BMP280;52034;51.926;6.320;2023-07-08T04:03:17;101593.34;;;18.94
58102;BMP280;52034;51.926;6.320;2023-07-08T04:04:19;101594.06;;;18.94
58102;BMP280;52034;51.926;6.320;2023-07-08T04:05:21;101594.09;;;18.96
58102;BMP280;52034;51.926;6.320;2023-07-08T04:06:23;101589.78;;;18.93
58102;BMP280;52034;51.926;6.320;2023-07-08T04:07:24;101585.53;;;18.94
58102;BMP280;52034;51.926;6.320;2023-07-08T04:08:26;101591.22;;;18.94
58102;BMP280;52034;51.926;6.320;2023-07-08T04:09:26;101591.25;;;18.96
58102;BMP280;52034;51.926;6.320;2023-07-08T04:10:29;101588.44;;;19.00
58102;BMP280;52034;51.926;6.320;2023-07-08T04:11:29;101586.25;;;18.95
58102;BMP280;52034;51.926;6.320;2023-07-08T04:12:30;101594.09;;;18.96
58102;BMP280;52034;51.926;6.320;2023-07-08T04:13:31;101586.97;;;18.99
58102;BMP280;52034;51.926;6.320;2023-07-08T04:14:32;101584.13;;;18.99
58102;BMP280;52034;51.926;6.320;2023-07-08T04:15:32;101594.13;;;19.00
58102;BMP280;52034;51.926;6.320;2023-07-08T04:16:44;101594.84;;;18.99
58102;BMP280;52034;51.926;6.320;2023-07-08T04:17:48;101589.09;;;18.95
58102;BMP280;52034;51.926;6.320;2023-07-08T04:18:49;101594.78;;;18.97
58102;BMP280;52034;51.926;6.320;2023-07-08T04:19:51;101594.16;;;19.02
58102;BMP280;52034;51.926;6.320;2023-07-08T04:20:51;101592.06;;;19.05
58102;BMP280;52034;51.926;6.320;2023-07-08T04:21:52;101582.16;;;19.10
58102;BMP280;52034;51.926;6.320;2023-07-08T04:22:53;101589.22;;;19.07
58102;BMP280;52034;51.926;6.320;2023-07-08T04:23:53;101598.53;;;19.11
58102;BMP280;52034;51.926;6.320;2023-07-08T04:24:53;101604.34;;;19.19
58102;BMP280;52034;51.926;6.320;2023-07-08T04:25:55;101609.41;;;19.25
58102;BMP280;52034;51.926;6.320;2023-07-08T04:26:56;101605.91;;;19.30
58102;BMP280;52034;51.926;6.320;2023-07-08T04:27:57;101602.34;;;19.30
58102;BMP280;52034;51.926;6.320;2023-07-08T04:28:57;101607.31;;;19.31
58102;BMP280;52034;51.926;6.320;2023-07-08T04:29:57;101605.25;;;19.34
58102;BMP280;52034;51.926;6.320;2023-07-08T04:30:58;101608.81;;;19.36
58102;BMP280;52034;51.926;6.320;2023-07-08T04:31:58;101607.41;;;19.37
58102;BMP280;52034;51.926;6.320;2023-07-08T04:32:58;101613.13;;;19.39
58102;BMP280;52034;51.926;6.320;2023-07-08T04:33:59;101611.72;;;19.40
58102;BMP280;52034;51.926;6.320;2023-07-08T04:34:59;101607.44;;;19.39
58102;BMP280;52034;51.926;6.320;2023-07-08T04:36:00;101605.28;;;19.38
58102;BMP280;52034;51.926;6.320;2023-07-08T04:37:00;101617.41;;;19.40
58102;BMP280;52034;51.926;6.320;2023-07-08T04:38:01;101607.44;;;19.39
58102;BMP280;52034;51.926;6.320;2023-07-08T04:39:03;101598.03;;;19.25
58102;BMP280;52034;51.926;6.320;2023-07-08T04:40:05;101608.88;;;19.40
58102;BMP280;52034;51.926;6.320;2023-07-08T04:41:08;101607.44;;;19.41
58102;BMP280;52034;51.926;6.320;2023-07-08T04:42:08;101610.25;;;19.35
58102;BMP280;52034;51.926;6.320;2023-07-08T04:43:09;101603.16;;;19.40
58102;BMP280;52034;51.926;6.320;2023-07-08T04:44:13;101601.09;;;19.45
58102;BMP280;52034;51.926;6.320;2023-07-08T04:45:17;101606.06;;;19.42
58102;BMP280;52034;51.926;6.320;2023-07-08T04:46:23;101595.44;;;19.47
58102;BMP280;52034;51.926;6.320;2023-07-08T04:47:25;101603.28;;;19.50
58102;BMP280;52034;51.926;6.320;2023-07-08T04:48:29;101596.88;;;19.52
58102;BMP280;52034;51.926;6.320;2023-07-08T04:49:30;101598.38;;;19.57
58102;BMP280;52034;51.926;6.320;2023-07-08T04:50:31;101600.53;;;19.58
58102;BMP280;52034;51.926;6.320;2023-07-08T04:51:32;101602.69;;;19.62
58102;BMP280;52034;51.926;6.320;2023-07-08T04:52:32;101602.78;;;19.68
58102;BMP280;52034;51.926;6.320;2023-07-08T04:53:33;101597.16;;;19.78
58102;BMP280;52034;51.926;6.320;2023-07-08T04:54:33;101593.63;;;19.81
58102;BMP280;52034;51.926;6.320;2023-07-08T04:55:38;101590.72;;;19.77
58102;BMP280;52034;51.926;6.320;2023-07-08T04:56:45;101597.25;;;19.84
58102;BMP280;52034;51.926;6.320;2023-07-08T04:57:45;101596.53;;;19.87
58102;BMP280;52034;51.926;6.320;2023-07-08T04:58:46;101600.09;;;19.84
58102;BMP280;52034;51.926;6.320;2023-07-08T04:59:46;101608.59;;;19.82
58102;BMP280;52034;51.926;6.320;2023-07-08T05:00:47;101605.69;;;19.76
58102;BMP280;52034;51.926;6.320;2023-07-08T05:01:48;101613.56;;;19.79
58102;BMP280;52034;51.926;6.320;2023-07-08T05:02:48;101617.94;;;19.90
58102;BMP280;52034;51.926;6.320;2023-07-08T05:03:48;101616.63;;;19.97
58102;BMP280;52034;51.926;6.320;2023-07-08T05:04:49;101617.38;;;20.03
58102;BMP280;52034;51.926;6.320;2023-07-08T05:05:49;101603.88;;;20.08
58102;BMP280;52034;51.926;6.320;2023-07-08T05:06:50;101612.47;;;20.10
58102;BMP280;52034;51.926;6.320;2023-07-08T05:07:50;101616.78;;;20.19
58102;BMP280;52034;51.926;6.320;2023-07-08T05:08:51;101609.63;;;20.16
58102;BMP280;52034;51.926;6.320;2023-07-08T05:09:52;101606.84;;;20.20
58102;BMP280;52034;51.926;6.320;2023-07-08T05:10:52;101608.34;;;20.31
58102;BMP280;52034;51.926;6.320;2023-07-08T05:11:52;101612.59;;;20.32
58102;BMP280;52034;51.926;6.320;2023-07-08T05:12:53;101601.28;;;20.42
58102;BMP280;52034;51.926;6.320;2023-07-08T05:13:53;101608.44;;;20.45
58102;BMP280;52034;51.926;6.320;2023-07-08T05:14:54;101609.88;;;20.48
58102;BMP280;52034;51.926;6.320;2023-07-08T05:15:54;101603.53;;;20.51
58102;BMP280;52034;51.926;6.320;2023-07-08T05:16:56;101608.50;;;20.53
58102;BMP280;52034;51.926;6.320;2023-07-08T05:17:57;101613.53;;;20.60
58102;BMP280;52034;51.926;6.320;2023-07-08T05:18:57;101606.47;;;20.67
58102;BMP280;52034;51.926;6.320;2023-07-08T05:19:57;101614.34;;;20.73
58102;BMP280;52034;51.926;6.320;2023-07-08T05:21:01;101615.81;;;20.82
58102;BMP280;52034;51.926;6.320;2023-07-08T05:22:03;101614.41;;;20.87
58102;BMP280;52034;51.926;6.320;2023-07-08T05:23:04;101600.88;;;20.91
58102;BMP280;52034;51.926;6.320;2023-07-08T05:24:05;101605.13;;;20.86
58102;BMP280;52034;51.926;6.320;2023-07-08T05:25:05;101603.00;;;20.89
58102;BMP280;52034;51.926;6.320;2023-07-08T05:26:06;101602.97;;;20.85
58102;BMP280;52034;51.926;6.320;2023-07-08T05:27:10;101598.72;;;20.84
58102;BMP280;52034;51.926;6.320;2023-07-08T05:28:13;101602.28;;;20.92
58102;BMP280;52034;51.926;6.320;2023-07-08T05:29:14;101603.75;;;20.93
58102;BMP280;52034;51.926;6.320;2023-07-08T05:30:16;101601.63;;;20.92
58102;BMP280;52034;51.926;6.320;2023-07-08T05:31:17;101593.78;;;21.02
58102;BMP280;52034;51.926;6.320;2023-07-08T05:32:18;101598.81;;;21.06
58102;BMP280;52034;51.926;6.320;2023-07-08T05:33:18;101590.97;;;21.10
58102;BMP280;52034;51.926;6.320;2023-07-08T05:34:19;101591.72;;;21.15
58102;BMP280;52034;51.926;6.320;2023-07-08T05:35:19;101593.13;;;21.08
58102;BMP280;52034;51.926;6.320;2023-07-08T05:36:19;101593.13;;;21.14
58102;BMP280;52034;51.926;6.320;2023-07-08T05:37:20;101600.97;;;21.15
58102;BMP280;52034;51.926;6.320;2023-07-08T05:38:25;101598.13;;;21.13
58102;BMP280;52034;51.926;6.320;2023-07-08T05:39:25;101589.59;;;21.19
58102;BMP280;52034;51.926;6.320;2023-07-08T05:40:25;101596.03;;;21.26
58102;BMP280;52034;51.926;6.320;2023-07-08T05:41:26;101588.88;;;21.29
58102;BMP280;52034;51.926;6.320;2023-07-08T05:42:26;101594.59;;;21.37
58102;BMP280;52034;51.926;6.320;2023-07-08T05:43:27;101588.88;;;21.33
58102;BMP280;52034;51.926;6.320;2023-07-08T05:44:28;101596.78;;;21.38
58102;BMP280;52034;51.926;6.320;2023-07-08T05:45:28;101594.66;;;21.43
58102;BMP280;52034;51.926;6.320;2023-07-08T05:46:29;101593.22;;;21.46
58102;BMP280;52034;51.926;6.320;2023-07-08T05:47:29;101591.81;;;21.51
58102;BMP280;52034;51.926;6.320;2023-07-08T05:48:29;101593.25;;;21.62
58102;BMP280;52034;51.926;6.320;2023-07-08T05:49:30;101598.28;;;21.65
58102;BMP280;52034;51.926;6.320;2023-07-08T05:50:30;101591.84;;;21.69