sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9325;BME280;4701;51.566;6.776;2023-01-31T07:02:50;101965.72;;;3.10;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:04:53;101973.25;;;3.14;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:06:55;101974.34;;;3.20;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:08:57;101961.13;;;3.25;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:10:59;101959.75;;;3.29;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:13:01;101954.19;;;3.30;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:15:04;101948.84;;;3.37;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:17:06;101950.53;;;3.38;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:19:09;101959.06;;;3.41;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:21:11;101953.47;;;3.43;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:23:13;101951.38;;;3.38;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:25:15;101947.44;;;3.41;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:27:17;101960.53;;;3.44;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:29:18;101966.31;;;3.41;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:31:20;101967.25;;;3.48;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:33:22;101964.25;;;3.43;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:35:27;101958.69;;;3.45;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:37:28;101946.88;;;3.46;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:39:30;101947.91;;;3.45;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:41:32;101938.78;;;3.46;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:43:40;101935.50;;;3.50;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:45:42;101929.75;;;3.53;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:47:44;101925.56;;;3.51;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:49:46;101936.16;;;3.52;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:51:51;101933.53;;;3.59;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:53:53;101923.63;;;3.66;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:55:54;101925.31;;;3.67;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T07:58:08;101909.41;;;3.72;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:00:11;101929.50;;;3.69;99.91
9325;BME280;4701;51.566;6.776;2023-01-31T08:02:27;101936.69;;;3.62;99.88
9325;BME280;4701;51.566;6.776;2023-01-31T08:04:46;101926.09;;;3.61;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:06:48;101943.09;;;3.61;99.66
9325;BME280;4701;51.566;6.776;2023-01-31T08:08:53;101934.50;;;3.72;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:10:54;101931.53;;;3.67;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:12:56;101928.00;;;3.67;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:14:58;101917.16;;;3.60;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:17:00;101922.13;;;3.57;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:19:02;101935.97;;;3.54;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:21:04;101926.41;;;3.51;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:23:07;101924.13;;;3.48;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:25:10;101903.16;;;3.50;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:27:12;101892.38;;;3.50;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:29:14;101893.81;;;3.46;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:31:18;101896.75;;;3.51;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:33:20;101877.75;;;3.59;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:35:23;101875.25;;;3.58;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:37:25;101881.69;;;3.57;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:39:27;101865.56;;;3.63;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:41:32;101870.31;;;3.61;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:43:34;101876.09;;;3.58;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:45:37;101857.66;;;3.62;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:47:39;101854.69;;;3.78;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:49:40;101858.22;;;3.78;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:51:42;101854.13;;;3.83;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:53:44;101854.94;;;3.83;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:55:46;101849.53;;;3.83;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:57:50;101859.63;;;3.74;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T08:59:52;101852.97;;;3.70;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:01:55;101850.50;;;3.75;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:03:56;101852.19;;;3.76;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:05:58;101851.16;;;3.77;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:08:00;101844.78;;;3.85;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:10:02;101842.41;;;3.97;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:12:04;101822.50;;;3.98;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:14:07;101843.50;;;4.09;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:16:11;101842.66;;;4.08;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:18:13;101841.91;;;4.14;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:20:15;101840.25;;;4.20;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:22:17;101838.22;;;4.22;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:24:19;101837.03;;;4.31;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:26:21;101837.19;;;4.23;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:28:24;101831.97;;;4.22;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:30:27;101836.84;;;4.33;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:32:29;101824.91;;;4.21;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:34:31;101834.50;;;4.30;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:36:33;101826.41;;;4.30;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:38:35;101826.03;;;4.33;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:40:38;101821.06;;;4.36;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:42:42;101823.94;;;4.35;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:44:57;101815.25;;;4.39;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:47:07;101812.16;;;4.42;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:49:14;101790.41;;;4.50;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:51:19;101825.50;;;4.50;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:53:22;101810.94;;;4.51;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:55:30;101803.75;;;4.65;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:57:42;101802.53;;;4.74;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T09:59:48;101797.94;;;4.68;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T10:01:58;101799.00;;;4.67;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T10:04:16;101785.97;;;4.84;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T10:06:23;101789.69;;;4.76;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T10:08:36;101794.25;;;4.82;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T10:10:44;101798.81;;;4.82;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T10:12:50;101785.53;;;4.87;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T10:14:57;101796.56;;;4.92;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T10:17:08;101784.69;;;4.86;99.47
9325;BME280;4701;51.566;6.776;2023-01-31T10:19:17;101788.47;;;4.92;99.31
9325;BME280;4701;51.566;6.776;2023-01-31T10:21:22;101785.34;;;4.95;99.09
9325;BME280;4701;51.566;6.776;2023-01-31T10:23:29;101783.91;;;5.06;99.12
9325;BME280;4701;51.566;6.776;2023-01-31T10:25:38;101783.47;;;5.02;98.50
9325;BME280;4701;51.566;6.776;2023-01-31T10:27:44;101786.03;;;5.17;97.89
9325;BME280;4701;51.566;6.776;2023-01-31T10:29:51;101788.09;;;5.08;98.58
9325;BME280;4701;51.566;6.776;2023-01-31T10:31:57;101777.09;;;5.16;98.27
9325;BME280;4701;51.566;6.776;2023-01-31T10:34:04;101791.63;;;5.15;98.30
9325;BME280;4701;51.566;6.776;2023-01-31T10:36:13;101786.63;;;5.12;97.82
9325;BME280;4701;51.566;6.776;2023-01-31T10:38:24;101791.44;;;5.17;97.36
9325;BME280;4701;51.566;6.776;2023-01-31T10:40:32;101784.75;;;5.19;96.83
9325;BME280;4701;51.566;6.776;2023-01-31T10:42:36;101778.56;;;5.25;97.08
9325;BME280;4701;51.566;6.776;2023-01-31T10:44:43;101777.91;;;5.30;97.21
9325;BME280;4701;51.566;6.776;2023-01-31T10:46:47;101782.09;;;5.32;96.87
9325;BME280;4701;51.566;6.776;2023-01-31T10:48:49;101779.38;;;5.32;97.06
9325;BME280;4701;51.566;6.776;2023-01-31T10:50:58;101781.06;;;5.40;96.72
9325;BME280;4701;51.566;6.776;2023-01-31T10:53:18;101756.91;;;5.39;97.11
9325;BME280;4701;51.566;6.776;2023-01-31T10:55:51;101760.69;;;5.44;97.02
9325;BME280;4701;51.566;6.776;2023-01-31T10:57:56;101768.78;;;5.44;97.10
9325;BME280;4701;51.566;6.776;2023-01-31T10:59:58;101763.97;;;5.46;96.95
9325;BME280;4701;51.566;6.776;2023-01-31T11:02:01;101753.81;;;5.48;97.32
9325;BME280;4701;51.566;6.776;2023-01-31T11:04:19;101742.97;;;5.48;97.00
9325;BME280;4701;51.566;6.776;2023-01-31T11:06:23;101758.59;;;5.53;97.14
9325;BME280;4701;51.566;6.776;2023-01-31T11:08:33;101753.38;;;5.58;97.31
9325;BME280;4701;51.566;6.776;2023-01-31T11:10:49;101742.16;;;5.61;97.18
9325;BME280;4701;51.566;6.776;2023-01-31T11:12:53;101736.13;;;5.59;97.07
9325;BME280;4701;51.566;6.776;2023-01-31T11:15:04;101739.44;;;5.54;97.35
9325;BME280;4701;51.566;6.776;2023-01-31T11:17:12;101735.69;;;5.62;97.61
9325;BME280;4701;51.566;6.776;2023-01-31T11:19:18;101736.72;;;5.67;97.59
9325;BME280;4701;51.566;6.776;2023-01-31T11:21:26;101743.16;;;5.73;97.69
9325;BME280;4701;51.566;6.776;2023-01-31T11:23:33;101759.81;;;5.70;97.61
9325;BME280;4701;51.566;6.776;2023-01-31T11:25:35;101741.09;;;5.68;97.83
9325;BME280;4701;51.566;6.776;2023-01-31T11:28:04;101739.63;;;5.72;97.93
9325;BME280;4701;51.566;6.776;2023-01-31T11:30:20;101733.38;;;5.79;97.78
9325;BME280;4701;51.566;6.776;2023-01-31T11:32:27;101738.38;;;5.75;98.48
9325;BME280;4701;51.566;6.776;2023-01-31T11:34:32;101721.72;;;5.71;97.76
9325;BME280;4701;51.566;6.776;2023-01-31T11:36:42;101719.03;;;5.71;98.68
9325;BME280;4701;51.566;6.776;2023-01-31T11:38:46;101714.66;;;5.70;98.92
9325;BME280;4701;51.566;6.776;2023-01-31T11:40:48;101702.19;;;5.76;98.07
9325;BME280;4701;51.566;6.776;2023-01-31T11:43:22;101705.09;;;5.75;98.40
9325;BME280;4701;51.566;6.776;2023-01-31T11:45:26;101707.59;;;5.76;98.65
9325;BME280;4701;51.566;6.776;2023-01-31T11:47:37;101723.19;;;5.81;98.44
9325;BME280;4701;51.566;6.776;2023-01-31T11:49:41;101728.78;;;5.79;98.45
9325;BME280;4701;51.566;6.776;2023-01-31T11:51:47;101725.66;;;5.82;99.15
9325;BME280;4701;51.566;6.776;2023-01-31T11:53:50;101711.94;;;5.84;98.50
9325;BME280;4701;51.566;6.776;2023-01-31T11:55:55;101700.28;;;5.83;98.97
9325;BME280;4701;51.566;6.776;2023-01-31T11:57:59;101705.06;;;5.88;97.88
9325;BME280;4701;51.566;6.776;2023-01-31T12:00:05;101707.78;;;5.88;98.73
9325;BME280;4701;51.566;6.776;2023-01-31T12:02:23;101706.53;;;5.84;98.50
9325;BME280;4701;51.566;6.776;2023-01-31T12:04:30;101729.63;;;5.86;98.98
9325;BME280;4701;51.566;6.776;2023-01-31T12:06:35;101697.38;;;5.91;98.49
9325;BME280;4701;51.566;6.776;2023-01-31T12:08:39;101688.00;;;5.94;98.99
9325;BME280;4701;51.566;6.776;2023-01-31T12:10:47;101705.69;;;5.96;98.48
9325;BME280;4701;51.566;6.776;2023-01-31T12:12:51;101705.47;;;5.98;99.08
9325;BME280;4701;51.566;6.776;2023-01-31T12:14:54;101709.88;;;5.92;98.80
9325;BME280;4701;51.566;6.776;2023-01-31T12:17:00;101719.84;;;5.98;98.91
9325;BME280;4701;51.566;6.776;2023-01-31T12:19:08;101706.94;;;6.00;99.18
9325;BME280;4701;51.566;6.776;2023-01-31T12:21:30;101702.56;;;5.99;98.89
9325;BME280;4701;51.566;6.776;2023-01-31T12:23:44;101684.25;;;6.01;99.27
9325;BME280;4701;51.566;6.776;2023-01-31T12:26:03;101680.03;;;6.12;98.99
9325;BME280;4701;51.566;6.776;2023-01-31T12:28:20;101685.41;;;6.19;98.22
9325;BME280;4701;51.566;6.776;2023-01-31T12:30:41;101681.28;;;6.10;98.33
9325;BME280;4701;51.566;6.776;2023-01-31T12:32:55;101664.00;;;6.11;98.15
9325;BME280;4701;51.566;6.776;2023-01-31T12:37:34;101655.69;;;6.12;98.67
9325;BME280;4701;51.566;6.776;2023-01-31T12:39:49;101664.84;;;6.04;99.12
9325;BME280;4701;51.566;6.776;2023-01-31T12:42:05;101653.44;;;6.02;99.56
9325;BME280;4701;51.566;6.776;2023-01-31T12:52:38;101666.97;;;6.02;99.48
9325;BME280;4701;51.566;6.776;2023-01-31T12:55:00;101666.34;;;6.00;99.84
9325;BME280;4701;51.566;6.776;2023-01-31T12:57:20;101655.09;;;6.03;99.61
9325;BME280;4701;51.566;6.776;2023-01-31T12:59:39;101664.47;;;6.01;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:01:48;101663.81;;;6.05;99.92
9325;BME280;4701;51.566;6.776;2023-01-31T13:04:00;101654.69;;;6.00;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:06:11;101658.03;;;5.89;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:08:17;101663.44;;;5.89;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:10:27;101666.16;;;5.82;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:12:34;101663.66;;;5.81;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:14:40;101660.56;;;5.70;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:16:45;101665.16;;;5.63;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:18:49;101670.78;;;5.55;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:20:55;101677.06;;;5.49;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:23:01;101678.09;;;5.42;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:25:17;101671.25;;;5.39;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:27:26;101657.94;;;5.38;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:29:37;101658.75;;;5.38;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:31:43;101657.94;;;5.38;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:33:51;101668.94;;;5.36;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:36:00;101655.22;;;5.31;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:38:07;101651.69;;;5.30;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:40:18;101648.16;;;5.30;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:42:20;101647.31;;;5.36;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:44:22;101646.28;;;5.37;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:46:30;101642.56;;;5.31;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:48:36;101644.63;;;5.29;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:50:44;101636.50;;;5.29;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:52:52;101648.38;;;5.28;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:54:58;101646.69;;;5.27;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:57:01;101633.59;;;5.31;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T13:59:06;101633.59;;;5.31;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:01:12;101631.75;;;5.31;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:03:19;101644.59;;;5.36;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:05:50;101624.88;;;5.36;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:10:35;101634.66;;;5.30;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:12:38;101634.44;;;5.38;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:14:43;101625.09;;;5.34;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:16:45;101638.81;;;5.32;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:18:49;101630.69;;;5.39;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:20:51;101630.28;;;5.42;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:23:29;101622.78;;;5.44;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:25:40;101625.69;;;5.49;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:27:45;101656.69;;;5.40;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:30:08;101653.13;;;5.46;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:32:15;101649.81;;;5.44;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:34:28;101640.88;;;5.44;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:36:53;101648.97;;;5.50;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:39:36;101640.22;;;5.55;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:42:14;101632.72;;;5.57;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:44:28;101635.63;;;5.68;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:46:55;101635.00;;;5.60;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:49:16;101639.16;;;5.62;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:51:27;101641.41;;;5.72;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:53:53;101645.56;;;5.75;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:56:10;101647.44;;;5.74;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T14:58:19;101648.47;;;5.80;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:00:25;101667.81;;;5.83;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:02:42;101671.56;;;5.89;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:04:53;101674.69;;;5.86;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:06:57;101686.13;;;5.88;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:09:25;101679.91;;;5.94;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:11:39;101671.78;;;5.94;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:13:44;101683.00;;;5.97;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:15:48;101672.56;;;6.01;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:17:51;101700.25;;;6.03;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:20:05;101685.91;;;6.02;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:22:17;101674.84;;;6.11;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:24:24;101669.63;;;6.09;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:26:30;101688.56;;;6.09;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:28:36;101678.59;;;6.10;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:30:39;101682.50;;;6.14;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:32:45;101686.66;;;6.16;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:34:55;101685.84;;;6.16;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:37:03;101677.50;;;6.17;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:39:19;101705.00;;;6.21;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:41:23;101688.94;;;6.26;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:43:25;101698.72;;;6.27;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:45:28;101682.25;;;6.22;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:47:31;101696.44;;;6.24;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:49:39;101696.19;;;6.32;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:51:42;101688.63;;;6.40;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:53:44;101703.63;;;6.43;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:55:49;101687.75;;;6.46;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:57:54;101686.28;;;6.51;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T15:59:57;101700.69;;;6.51;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:02:00;101701.28;;;6.53;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:04:04;101693.53;;;6.57;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:06:21;101694.78;;;6.61;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:08:27;101697.31;;;6.56;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:10:30;101696.25;;;6.57;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:12:39;101688.75;;;6.59;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:14:44;101691.06;;;6.55;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:16:50;101699.66;;;6.45;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:18:56;101683.81;;;6.49;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:21:11;101699.00;;;6.50;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:23:23;101690.25;;;6.55;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:25:26;101703.78;;;6.55;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:27:31;101697.13;;;6.51;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:29:39;101692.13;;;6.54;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:31:45;101695.22;;;6.58;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:33:49;101700.41;;;6.59;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:36:02;101705.63;;;6.61;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:38:15;101707.72;;;6.59;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:40:22;101709.59;;;6.58;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:42:27;101704.59;;;6.55;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:44:39;101705.16;;;6.64;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:46:48;101702.66;;;6.69;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:49:03;101702.25;;;6.65;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:51:40;101700.31;;;6.72;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:53:42;101710.16;;;6.67;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:55:45;101725.38;;;6.68;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T16:58:08;101719.91;;;6.74;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:00:32;101730.97;;;6.73;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:02:39;101745.34;;;6.80;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:04:42;101736.13;;;6.81;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:06:49;101745.59;;;6.72;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:08:51;101740.34;;;6.77;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:10:53;101736.78;;;6.76;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:12:58;101744.72;;;6.78;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:15:01;101739.06;;;6.79;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:17:05;101728.19;;;6.86;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:19:09;101742.13;;;6.90;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:21:12;101745.91;;;6.89;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:23:14;101729.84;;;6.87;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:25:19;101736.09;;;6.88;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:27:21;101727.72;;;6.89;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:29:24;101714.16;;;6.96;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:31:26;101707.06;;;6.95;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:33:28;101703.13;;;6.91;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:35:35;101702.75;;;6.87;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:37:38;101691.91;;;6.87;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:39:39;101690.03;;;6.88;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:41:44;101696.88;;;6.90;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:43:47;101711.09;;;6.86;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:45:49;101706.09;;;6.82;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:47:51;101705.06;;;6.83;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:49:53;101706.50;;;6.86;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:51:58;101717.78;;;6.83;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:53:59;101714.84;;;6.84;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:56:02;101725.75;;;6.78;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T17:58:04;101715.53;;;6.80;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:00:08;101724.84;;;6.84;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:02:15;101722.19;;;6.77;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:04:17;101729.88;;;6.80;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:06:19;101734.81;;;6.90;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:08:22;101728.41;;;6.84;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:10:25;101733.41;;;6.81;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:12:27;101721.31;;;6.83;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:14:29;101713.84;;;6.79;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:16:31;101716.78;;;6.77;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:18:34;101720.75;;;6.75;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:20:37;101718.13;;;6.62;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:22:39;101715.84;;;6.59;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:24:43;101727.94;;;6.56;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:26:45;101720.47;;;6.52;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:28:47;101724.22;;;6.51;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:30:50;101722.97;;;6.46;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:32:57;101724.03;;;6.45;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:34:58;101723.00;;;6.40;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:37:01;101719.72;;;6.38;100.00
9325;BME280;4701;51.566;6.776;2023-01-31T18:39:05;101713.03;;;6.34;100.00