sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1926;BME280;964;42.606;23.588;2023-12-28T00:02:06;95610.22;;;14.63;39.90
1926;BME280;964;42.606;23.588;2023-12-28T00:04:34;95604.28;;;14.54;39.89
1926;BME280;964;42.606;23.588;2023-12-28T00:07:02;95598.19;;;14.22;40.66
1926;BME280;964;42.606;23.588;2023-12-28T00:09:29;95605.00;;;14.19;40.93
1926;BME280;964;42.606;23.588;2023-12-28T00:11:58;95609.06;;;13.98;41.64
1926;BME280;964;42.606;23.588;2023-12-28T00:14:25;95611.53;;;13.75;42.07
1926;BME280;964;42.606;23.588;2023-12-28T00:16:52;95609.38;;;13.21;42.83
1926;BME280;964;42.606;23.588;2023-12-28T00:19:19;95608.19;;;13.35;42.42
1926;BME280;964;42.606;23.588;2023-12-28T00:21:46;95617.28;;;13.34;42.52
1926;BME280;964;42.606;23.588;2023-12-28T00:24:14;95619.56;;;13.47;42.28
1926;BME280;964;42.606;23.588;2023-12-28T00:26:41;95622.00;;;13.68;42.64
1926;BME280;964;42.606;23.588;2023-12-28T00:29:10;95631.56;;;13.13;44.30
1926;BME280;964;42.606;23.588;2023-12-28T00:31:37;95630.91;;;13.04;44.71
1926;BME280;964;42.606;23.588;2023-12-28T00:34:03;95626.09;;;13.50;43.40
1926;BME280;964;42.606;23.588;2023-12-28T00:36:30;95622.84;;;13.56;42.19
1926;BME280;964;42.606;23.588;2023-12-28T00:38:57;95629.94;;;13.37;42.26
1926;BME280;964;42.606;23.588;2023-12-28T00:41:24;95625.34;;;13.21;42.72
1926;BME280;964;42.606;23.588;2023-12-28T00:43:51;95619.53;;;13.32;43.19
1926;BME280;964;42.606;23.588;2023-12-28T00:46:19;95620.03;;;13.37;43.39
1926;BME280;964;42.606;23.588;2023-12-28T00:48:46;95621.81;;;13.61;42.48
1926;BME280;964;42.606;23.588;2023-12-28T00:51:13;95624.66;;;13.68;42.29
1926;BME280;964;42.606;23.588;2023-12-28T00:53:40;95622.94;;;13.60;41.52
1926;BME280;964;42.606;23.588;2023-12-28T00:56:09;95622.16;;;13.44;42.63
1926;BME280;964;42.606;23.588;2023-12-28T00:58:38;95621.47;;;13.47;42.79
1926;BME280;964;42.606;23.588;2023-12-28T01:01:05;95630.56;;;13.46;41.39
1926;BME280;964;42.606;23.588;2023-12-28T01:03:34;95631.78;;;13.64;42.37
1926;BME280;964;42.606;23.588;2023-12-28T01:06:01;95637.47;;;13.78;42.45
1926;BME280;964;42.606;23.588;2023-12-28T01:08:27;95642.84;;;14.09;41.44
1926;BME280;964;42.606;23.588;2023-12-28T01:10:54;95635.19;;;14.23;40.60
1926;BME280;964;42.606;23.588;2023-12-28T01:13:22;95633.38;;;14.28;40.04
1926;BME280;964;42.606;23.588;2023-12-28T01:15:49;95632.84;;;14.06;41.08
1926;BME280;964;42.606;23.588;2023-12-28T01:18:15;95630.00;;;13.99;41.09
1926;BME280;964;42.606;23.588;2023-12-28T01:20:44;95637.31;;;14.34;41.36
1926;BME280;964;42.606;23.588;2023-12-28T01:23:11;95637.94;;;14.43;40.96
1926;BME280;964;42.606;23.588;2023-12-28T01:25:38;95640.34;;;14.16;41.06
1926;BME280;964;42.606;23.588;2023-12-28T01:28:05;95633.03;;;13.82;41.09
1926;BME280;964;42.606;23.588;2023-12-28T01:30:32;95629.50;;;13.35;43.24
1926;BME280;964;42.606;23.588;2023-12-28T01:32:59;95641.56;;;13.60;42.74
1926;BME280;964;42.606;23.588;2023-12-28T01:35:26;95634.22;;;13.69;41.98
1926;BME280;964;42.606;23.588;2023-12-28T01:37:54;95632.06;;;13.31;42.34
1926;BME280;964;42.606;23.588;2023-12-28T01:40:22;95627.03;;;13.42;42.02
1926;BME280;964;42.606;23.588;2023-12-28T01:42:49;95628.22;;;13.16;42.57
1926;BME280;964;42.606;23.588;2023-12-28T01:45:16;95629.50;;;13.35;42.99
1926;BME280;964;42.606;23.588;2023-12-28T01:47:43;95628.81;;;13.38;42.38
1926;BME280;964;42.606;23.588;2023-12-28T01:50:10;95630.38;;;13.11;42.85
1926;BME280;964;42.606;23.588;2023-12-28T01:52:37;95629.28;;;12.88;44.02
1926;BME280;964;42.606;23.588;2023-12-28T01:55:08;95638.13;;;13.44;42.28
1926;BME280;964;42.606;23.588;2023-12-28T01:57:35;95627.94;;;13.77;41.88
1926;BME280;964;42.606;23.588;2023-12-28T02:00:03;95619.44;;;14.18;41.51
1926;BME280;964;42.606;23.588;2023-12-28T02:02:30;95624.69;;;14.15;41.21
1926;BME280;964;42.606;23.588;2023-12-28T02:04:58;95621.38;;;14.68;40.09
1926;BME280;964;42.606;23.588;2023-12-28T02:07:25;95621.34;;;14.84;39.86
1926;BME280;964;42.606;23.588;2023-12-28T02:09:52;95626.16;;;14.44;40.19
1926;BME280;964;42.606;23.588;2023-12-28T02:12:20;95619.69;;;14.13;40.80
1926;BME280;964;42.606;23.588;2023-12-28T02:14:48;95625.72;;;14.10;40.85
1926;BME280;964;42.606;23.588;2023-12-28T02:17:21;95628.13;;;14.00;40.23
1926;BME280;964;42.606;23.588;2023-12-28T02:19:50;95631.47;;;13.81;40.10
1926;BME280;964;42.606;23.588;2023-12-28T02:22:18;95629.31;;;13.71;41.85
1926;BME280;964;42.606;23.588;2023-12-28T02:25:07;95619.19;;;13.77;40.92
1926;BME280;964;42.606;23.588;2023-12-28T02:27:35;95619.34;;;13.68;41.67
1926;BME280;964;42.606;23.588;2023-12-28T02:30:05;95620.06;;;14.12;40.66
1926;BME280;964;42.606;23.588;2023-12-28T02:32:41;95618.69;;;13.87;40.82
1926;BME280;964;42.606;23.588;2023-12-28T02:35:17;95611.19;;;13.61;40.67
1926;BME280;964;42.606;23.588;2023-12-28T02:37:48;95618.34;;;13.45;40.29
1926;BME280;964;42.606;23.588;2023-12-28T02:40:19;95609.34;;;13.49;41.24
1926;BME280;964;42.606;23.588;2023-12-28T02:42:47;95615.81;;;13.08;41.79
1926;BME280;964;42.606;23.588;2023-12-28T02:45:14;95609.59;;;13.16;40.89
1926;BME280;964;42.606;23.588;2023-12-28T02:47:41;95609.25;;;13.46;41.69
1926;BME280;964;42.606;23.588;2023-12-28T02:50:09;95612.16;;;13.41;41.12
1926;BME280;964;42.606;23.588;2023-12-28T02:52:36;95606.41;;;13.39;41.07
1926;BME280;964;42.606;23.588;2023-12-28T02:55:04;95612.38;;;13.48;41.42
1926;BME280;964;42.606;23.588;2023-12-28T02:57:32;95606.16;;;13.44;40.25
1926;BME280;964;42.606;23.588;2023-12-28T03:00:04;95606.16;;;13.44;41.09
1926;BME280;964;42.606;23.588;2023-12-28T03:02:31;95593.59;;;13.44;40.76
1926;BME280;964;42.606;23.588;2023-12-28T03:04:58;95598.53;;;13.14;41.80
1926;BME280;964;42.606;23.588;2023-12-28T03:07:25;95592.72;;;13.24;40.95
1926;BME280;964;42.606;23.588;2023-12-28T03:09:52;95592.72;;;13.24;41.33
1926;BME280;964;42.606;23.588;2023-12-28T03:12:19;95589.50;;;13.47;41.41
1926;BME280;964;42.606;23.588;2023-12-28T03:14:47;95589.69;;;13.54;40.55
1926;BME280;964;42.606;23.588;2023-12-28T03:17:14;95584.78;;;13.12;40.58
1926;BME280;964;42.606;23.588;2023-12-28T03:19:41;95588.13;;;12.97;41.71
1926;BME280;964;42.606;23.588;2023-12-28T03:22:08;95591.66;;;13.13;41.96
1926;BME280;964;42.606;23.588;2023-12-28T03:24:36;95589.81;;;13.30;40.79
1926;BME280;964;42.606;23.588;2023-12-28T03:27:04;95593.91;;;13.11;40.81
1926;BME280;964;42.606;23.588;2023-12-28T03:29:31;95584.56;;;13.17;41.36
1926;BME280;964;42.606;23.588;2023-12-28T03:31:59;95586.59;;;12.96;41.36
1926;BME280;964;42.606;23.588;2023-12-28T03:34:26;95578.56;;;13.08;41.63
1926;BME280;964;42.606;23.588;2023-12-28T03:36:55;95586.41;;;12.89;42.00
1926;BME280;964;42.606;23.588;2023-12-28T03:39:22;95589.19;;;13.08;41.01
1926;BME280;964;42.606;23.588;2023-12-28T03:41:49;95602.19;;;13.38;41.29
1926;BME280;964;42.606;23.588;2023-12-28T03:44:18;95611.34;;;13.68;40.12
1926;BME280;964;42.606;23.588;2023-12-28T03:46:45;95614.47;;;13.42;39.81
1926;BME280;964;42.606;23.588;2023-12-28T03:49:16;95622.06;;;13.00;41.21
1926;BME280;964;42.606;23.588;2023-12-28T03:51:42;95618.75;;;12.91;41.16
1926;BME280;964;42.606;23.588;2023-12-28T03:54:09;95613.28;;;13.55;40.94
1926;BME280;964;42.606;23.588;2023-12-28T03:56:36;95617.13;;;13.86;40.48
1926;BME280;964;42.606;23.588;2023-12-28T03:59:05;95612.72;;;13.62;40.48
1926;BME280;964;42.606;23.588;2023-12-28T04:01:32;95625.03;;;13.39;40.12
1926;BME280;964;42.606;23.588;2023-12-28T04:03:59;95623.38;;;13.77;39.83
1926;BME280;964;42.606;23.588;2023-12-28T04:06:28;95626.81;;;13.78;39.45
1926;BME280;964;42.606;23.588;2023-12-28T04:08:54;95639.25;;;13.31;40.37
1926;BME280;964;42.606;23.588;2023-12-28T04:11:21;95629.88;;;13.21;40.06
1926;BME280;964;42.606;23.588;2023-12-28T04:13:48;95637.00;;;12.53;41.34
1926;BME280;964;42.606;23.588;2023-12-28T04:16:16;95630.03;;;12.00;43.14
1926;BME280;964;42.606;23.588;2023-12-28T04:18:43;95635.88;;;12.17;43.36
1926;BME280;964;42.606;23.588;2023-12-28T04:21:10;95629.25;;;12.60;43.27
1926;BME280;964;42.606;23.588;2023-12-28T04:23:39;95634.56;;;12.60;42.47
1926;BME280;964;42.606;23.588;2023-12-28T04:26:07;95629.19;;;12.84;41.48
1926;BME280;964;42.606;23.588;2023-12-28T04:28:34;95631.88;;;12.72;41.68
1926;BME280;964;42.606;23.588;2023-12-28T04:31:05;95627.59;;;12.95;41.14
1926;BME280;964;42.606;23.588;2023-12-28T04:33:32;95624.72;;;13.00;41.21
1926;BME280;964;42.606;23.588;2023-12-28T04:36:00;95624.69;;;13.12;40.66
1926;BME280;964;42.606;23.588;2023-12-28T04:38:28;95625.94;;;13.31;40.20
1926;BME280;964;42.606;23.588;2023-12-28T04:40:57;95631.44;;;13.22;39.85
1926;BME280;964;42.606;23.588;2023-12-28T04:43:23;95633.00;;;12.71;40.91
1926;BME280;964;42.606;23.588;2023-12-28T04:45:51;95637.63;;;12.74;41.28
1926;BME280;964;42.606;23.588;2023-12-28T04:48:18;95636.34;;;12.56;41.13
1926;BME280;964;42.606;23.588;2023-12-28T04:50:47;95616.59;;;13.09;40.29
1926;BME280;964;42.606;23.588;2023-12-28T04:53:14;95619.81;;;13.02;40.17
1926;BME280;964;42.606;23.588;2023-12-28T04:55:41;95620.72;;;12.94;40.32
1926;BME280;964;42.606;23.588;2023-12-28T04:58:10;95624.28;;;12.86;41.01
1926;BME280;964;42.606;23.588;2023-12-28T05:00:37;95622.22;;;13.19;39.69
1926;BME280;964;42.606;23.588;2023-12-28T05:03:04;95625.13;;;13.42;39.71
1926;BME280;964;42.606;23.588;2023-12-28T05:05:31;95621.72;;;13.57;39.53
1926;BME280;964;42.606;23.588;2023-12-28T05:07:58;95623.09;;;13.51;39.18
1926;BME280;964;42.606;23.588;2023-12-28T05:10:25;95625.22;;;13.46;39.17
1926;BME280;964;42.606;23.588;2023-12-28T05:12:52;95624.75;;;13.28;39.65
1926;BME280;964;42.606;23.588;2023-12-28T05:15:21;95626.78;;;13.19;39.98
1926;BME280;964;42.606;23.588;2023-12-28T05:17:47;95630.69;;;12.97;39.53
1926;BME280;964;42.606;23.588;2023-12-28T05:20:16;95638.31;;;12.71;40.53
1926;BME280;964;42.606;23.588;2023-12-28T05:22:43;95640.97;;;12.47;40.61
1926;BME280;964;42.606;23.588;2023-12-28T05:25:10;95641.53;;;12.28;41.86
1926;BME280;964;42.606;23.588;2023-12-28T05:27:37;95645.75;;;12.05;42.38
1926;BME280;964;42.606;23.588;2023-12-28T05:30:06;95639.84;;;12.72;40.73
1926;BME280;964;42.606;23.588;2023-12-28T05:32:35;95640.75;;;12.52;40.56
1926;BME280;964;42.606;23.588;2023-12-28T05:35:02;95633.44;;;12.61;40.39
1926;BME280;964;42.606;23.588;2023-12-28T05:37:29;95649.84;;;12.51;40.33
1926;BME280;964;42.606;23.588;2023-12-28T05:39:55;95655.41;;;12.34;41.17
1926;BME280;964;42.606;23.588;2023-12-28T05:42:23;95656.03;;;12.06;41.32
1926;BME280;964;42.606;23.588;2023-12-28T05:44:50;95658.34;;;11.63;42.09
1926;BME280;964;42.606;23.588;2023-12-28T05:47:16;95667.81;;;11.72;42.67
1926;BME280;964;42.606;23.588;2023-12-28T05:49:45;95666.06;;;11.89;42.30
1926;BME280;964;42.606;23.588;2023-12-28T05:52:12;95669.88;;;11.67;42.61
1926;BME280;964;42.606;23.588;2023-12-28T05:54:40;95660.53;;;11.82;43.06
1926;BME280;964;42.606;23.588;2023-12-28T05:57:08;95669.75;;;11.96;42.96
1926;BME280;964;42.606;23.588;2023-12-28T05:59:37;95664.44;;;12.57;40.80
1926;BME280;964;42.606;23.588;2023-12-28T06:02:04;95668.31;;;12.11;41.18
1926;BME280;964;42.606;23.588;2023-12-28T06:04:31;95668.19;;;11.95;41.95
1926;BME280;964;42.606;23.588;2023-12-28T06:07:00;95675.31;;;12.52;40.98
1926;BME280;964;42.606;23.588;2023-12-28T06:09:27;95669.41;;;12.83;40.34
1926;BME280;964;42.606;23.588;2023-12-28T06:11:54;95669.38;;;12.95;40.44
1926;BME280;964;42.606;23.588;2023-12-28T06:14:21;95665.69;;;12.47;40.15
1926;BME280;964;42.606;23.588;2023-12-28T06:16:48;95670.88;;;12.68;39.93
1926;BME280;964;42.606;23.588;2023-12-28T06:19:15;95660.00;;;12.85;40.08
1926;BME280;964;42.606;23.588;2023-12-28T06:21:42;95669.19;;;12.75;40.84
1926;BME280;964;42.606;23.588;2023-12-28T06:24:10;95675.97;;;12.37;40.40
1926;BME280;964;42.606;23.588;2023-12-28T06:26:39;95673.88;;;12.66;41.02
1926;BME280;964;42.606;23.588;2023-12-28T06:29:07;95667.19;;;12.85;40.00
1926;BME280;964;42.606;23.588;2023-12-28T06:31:34;95678.44;;;12.42;40.96
1926;BME280;964;42.606;23.588;2023-12-28T06:34:02;95684.38;;;12.14;42.49
1926;BME280;964;42.606;23.588;2023-12-28T06:36:29;95686.59;;;12.61;41.33
1926;BME280;964;42.606;23.588;2023-12-28T06:38:56;95680.19;;;13.26;40.38
1926;BME280;964;42.606;23.588;2023-12-28T06:41:25;95687.34;;;13.50;39.92
1926;BME280;964;42.606;23.588;2023-12-28T06:43:52;95673.72;;;13.67;39.48
1926;BME280;964;42.606;23.588;2023-12-28T06:46:19;95679.41;;;13.81;39.61
1926;BME280;964;42.606;23.588;2023-12-28T06:48:46;95676.31;;;13.79;39.64
1926;BME280;964;42.606;23.588;2023-12-28T06:51:17;95677.91;;;14.11;39.21
1926;BME280;964;42.606;23.588;2023-12-28T06:53:45;95683.53;;;13.79;39.67
1926;BME280;964;42.606;23.588;2023-12-28T06:56:12;95680.59;;;13.68;40.30
1926;BME280;964;42.606;23.588;2023-12-28T06:58:40;95671.44;;;14.28;40.23
1926;BME280;964;42.606;23.588;2023-12-28T07:01:07;95668.25;;;14.85;38.85
1926;BME280;964;42.606;23.588;2023-12-28T07:03:34;95673.41;;;15.13;38.83
1926;BME280;964;42.606;23.588;2023-12-28T07:06:01;95671.38;;;16.29;37.83
1926;BME280;964;42.606;23.588;2023-12-28T07:08:28;95654.97;;;18.02;36.43
1926;BME280;964;42.606;23.588;2023-12-28T07:10:55;95646.97;;;20.61;32.97
1926;BME280;964;42.606;23.588;2023-12-28T07:13:22;95637.09;;;21.63;30.66
1926;BME280;964;42.606;23.588;2023-12-28T07:15:51;95626.06;;;23.96;27.84
1926;BME280;964;42.606;23.588;2023-12-28T07:18:19;95620.81;;;25.67;26.04
1926;BME280;964;42.606;23.588;2023-12-28T07:20:46;95611.00;;;25.90;24.46
1926;BME280;964;42.606;23.588;2023-12-28T07:23:12;95607.31;;;26.64;23.47
1926;BME280;964;42.606;23.588;2023-12-28T07:25:39;95608.25;;;26.74;23.18
1926;BME280;964;42.606;23.588;2023-12-28T07:28:06;95609.84;;;26.71;23.08
1926;BME280;964;42.606;23.588;2023-12-28T07:30:33;95597.72;;;29.19;21.12
1926;BME280;964;42.606;23.588;2023-12-28T07:33:01;95603.25;;;28.72;21.44
1926;BME280;964;42.606;23.588;2023-12-28T07:35:28;95606.34;;;28.96;21.25
1926;BME280;964;42.606;23.588;2023-12-28T07:37:55;95618.81;;;28.25;21.61
1926;BME280;964;42.606;23.588;2023-12-28T07:40:22;95618.41;;;29.42;20.70
1926;BME280;964;42.606;23.588;2023-12-28T07:42:49;95622.25;;;29.97;19.97
1926;BME280;964;42.606;23.588;2023-12-28T07:45:16;95610.81;;;30.97;19.26
1926;BME280;964;42.606;23.588;2023-12-28T07:47:48;95614.59;;;30.23;19.86
1926;BME280;964;42.606;23.588;2023-12-28T07:50:17;95610.69;;;30.33;20.06
1926;BME280;964;42.606;23.588;2023-12-28T07:52:44;95606.59;;;31.32;19.25
1926;BME280;964;42.606;23.588;2023-12-28T07:55:12;95606.28;;;31.03;19.62
1926;BME280;964;42.606;23.588;2023-12-28T07:57:39;95608.97;;;31.76;18.64
1926;BME280;964;42.606;23.588;2023-12-28T08:00:07;95607.47;;;32.49;18.25
1926;BME280;964;42.606;23.588;2023-12-28T08:02:34;95605.09;;;32.66;18.06
1926;BME280;964;42.606;23.588;2023-12-28T08:05:02;95607.56;;;32.31;18.15
1926;BME280;964;42.606;23.588;2023-12-28T08:07:30;95612.25;;;31.98;18.27
1926;BME280;964;42.606;23.588;2023-12-28T08:09:57;95620.84;;;30.82;19.38
1926;BME280;964;42.606;23.588;2023-12-28T08:12:24;95610.59;;;31.91;18.87
1926;BME280;964;42.606;23.588;2023-12-28T08:14:52;95616.44;;;32.17;18.48
1926;BME280;964;42.606;23.588;2023-12-28T08:17:19;95610.97;;;31.57;18.59
1926;BME280;964;42.606;23.588;2023-12-28T08:19:46;95621.81;;;31.24;19.71
1926;BME280;964;42.606;23.588;2023-12-28T08:22:13;95616.59;;;31.44;19.36
1926;BME280;964;42.606;23.588;2023-12-28T08:24:41;95612.81;;;31.51;18.82
1926;BME280;964;42.606;23.588;2023-12-28T08:27:08;95622.09;;;31.26;19.55
1926;BME280;964;42.606;23.588;2023-12-28T08:29:35;95619.94;;;30.94;19.33
1926;BME280;964;42.606;23.588;2023-12-28T08:32:02;95615.66;;;31.75;19.07
1926;BME280;964;42.606;23.588;2023-12-28T08:34:29;95607.13;;;32.56;18.15
1926;BME280;964;42.606;23.588;2023-12-28T08:36:57;95606.53;;;32.52;18.75
1926;BME280;964;42.606;23.588;2023-12-28T08:39:24;95598.66;;;32.93;18.08
1926;BME280;964;42.606;23.588;2023-12-28T08:41:52;95600.66;;;32.12;18.93
1926;BME280;964;42.606;23.588;2023-12-28T08:44:19;95606.44;;;31.18;19.75
1926;BME280;964;42.606;23.588;2023-12-28T08:46:45;95589.06;;;33.12;18.19
1926;BME280;964;42.606;23.588;2023-12-28T08:49:12;95579.38;;;33.99;18.01
1926;BME280;964;42.606;23.588;2023-12-28T08:51:41;95574.28;;;33.63;17.97
1926;BME280;964;42.606;23.588;2023-12-28T08:54:08;95568.59;;;33.66;17.79
1926;BME280;964;42.606;23.588;2023-12-28T08:56:35;95572.28;;;33.10;18.23
1926;BME280;964;42.606;23.588;2023-12-28T08:59:03;95571.13;;;33.02;18.34
1926;BME280;964;42.606;23.588;2023-12-28T09:01:30;95562.13;;;32.54;18.61
1926;BME280;964;42.606;23.588;2023-12-28T09:03:58;95565.16;;;32.32;19.42
1926;BME280;964;42.606;23.588;2023-12-28T09:06:25;95568.19;;;31.69;19.95
1926;BME280;964;42.606;23.588;2023-12-28T09:08:52;95562.94;;;31.10;20.26
1926;BME280;964;42.606;23.588;2023-12-28T09:11:20;95562.97;;;31.80;19.32
1926;BME280;964;42.606;23.588;2023-12-28T09:13:47;95573.44;;;30.36;20.53
1926;BME280;964;42.606;23.588;2023-12-28T09:16:15;95564.56;;;31.35;20.32
1926;BME280;964;42.606;23.588;2023-12-28T09:18:43;95556.22;;;31.11;20.31
1926;BME280;964;42.606;23.588;2023-12-28T09:21:10;95557.75;;;31.12;20.14
1926;BME280;964;42.606;23.588;2023-12-28T09:23:37;95554.63;;;32.07;19.87
1926;BME280;964;42.606;23.588;2023-12-28T09:26:05;95545.06;;;31.60;19.53
1926;BME280;964;42.606;23.588;2023-12-28T09:28:33;95537.13;;;31.95;19.50
1926;BME280;964;42.606;23.588;2023-12-28T09:31:01;95544.81;;;31.82;19.70
1926;BME280;964;42.606;23.588;2023-12-28T09:33:29;95546.44;;;32.31;19.43
1926;BME280;964;42.606;23.588;2023-12-28T09:35:56;95555.78;;;29.79;21.37
1926;BME280;964;42.606;23.588;2023-12-28T09:38:23;95545.72;;;30.64;20.52
1926;BME280;964;42.606;23.588;2023-12-28T09:40:53;95543.91;;;30.71;20.67
1926;BME280;964;42.606;23.588;2023-12-28T09:43:23;95543.72;;;30.47;20.96
1926;BME280;964;42.606;23.588;2023-12-28T09:45:51;95535.97;;;30.45;21.33
1926;BME280;964;42.606;23.588;2023-12-28T09:48:20;95542.00;;;29.30;21.80
1926;BME280;964;42.606;23.588;2023-12-28T09:50:51;95523.50;;;30.44;21.06
1926;BME280;964;42.606;23.588;2023-12-28T09:53:20;95524.22;;;31.54;19.80
1926;BME280;964;42.606;23.588;2023-12-28T09:55:49;95508.31;;;31.67;20.04
1926;BME280;964;42.606;23.588;2023-12-28T09:58:17;95505.56;;;31.16;20.31
1926;BME280;964;42.606;23.588;2023-12-28T10:00:46;95505.28;;;32.07;19.67
1926;BME280;964;42.606;23.588;2023-12-28T10:03:13;95502.34;;;31.78;20.26
1926;BME280;964;42.606;23.588;2023-12-28T10:05:41;95491.63;;;32.45;19.39
1926;BME280;964;42.606;23.588;2023-12-28T10:08:11;95482.63;;;32.69;19.05
1926;BME280;964;42.606;23.588;2023-12-28T10:10:38;95480.47;;;31.69;20.14
1926;BME280;964;42.606;23.588;2023-12-28T10:13:06;95467.72;;;33.28;19.17
1926;BME280;964;42.606;23.588;2023-12-28T10:15:35;95457.25;;;32.74;19.74
1926;BME280;964;42.606;23.588;2023-12-28T10:18:03;95454.63;;;32.94;19.47
1926;BME280;964;42.606;23.588;2023-12-28T10:20:30;95458.03;;;32.12;20.08
1926;BME280;964;42.606;23.588;2023-12-28T10:22:58;95458.91;;;31.52;20.57
1926;BME280;964;42.606;23.588;2023-12-28T10:25:26;95455.53;;;31.48;20.99
1926;BME280;964;42.606;23.588;2023-12-28T10:27:52;95449.59;;;30.90;21.21
1926;BME280;964;42.606;23.588;2023-12-28T10:30:20;95442.78;;;31.03;21.21
1926;BME280;964;42.606;23.588;2023-12-28T10:32:47;95448.69;;;31.11;21.49
1926;BME280;964;42.606;23.588;2023-12-28T10:35:14;95435.47;;;31.42;21.25
1926;BME280;964;42.606;23.588;2023-12-28T10:44:27;95446.03;;;27.09;24.64
1926;BME280;964;42.606;23.588;2023-12-28T10:46:57;95437.91;;;27.59;24.53
1926;BME280;964;42.606;23.588;2023-12-28T10:49:29;95430.44;;;28.66;23.59
1926;BME280;964;42.606;23.588;2023-12-28T10:51:57;95424.09;;;28.69;23.31
1926;BME280;964;42.606;23.588;2023-12-28T10:54:34;95409.38;;;29.50;22.71
1926;BME280;964;42.606;23.588;2023-12-28T10:57:09;95404.53;;;29.54;22.62
1926;BME280;964;42.606;23.588;2023-12-28T10:59:48;95402.47;;;29.86;22.23
1926;BME280;964;42.606;23.588;2023-12-28T11:02:18;95388.81;;;30.13;22.09
1926;BME280;964;42.606;23.588;2023-12-28T11:04:49;95380.19;;;30.14;22.11
1926;BME280;964;42.606;23.588;2023-12-28T11:07:18;95373.03;;;30.62;21.51
1926;BME280;964;42.606;23.588;2023-12-28T11:09:45;95373.03;;;30.62;21.62
1926;BME280;964;42.606;23.588;2023-12-28T11:12:15;95367.25;;;30.60;21.69
1926;BME280;964;42.606;23.588;2023-12-28T11:14:45;95359.94;;;30.67;21.80
1926;BME280;964;42.606;23.588;2023-12-28T11:17:16;95359.00;;;29.60;22.50
1926;BME280;964;42.606;23.588;2023-12-28T11:19:43;95365.09;;;28.19;23.68
1926;BME280;964;42.606;23.588;2023-12-28T11:22:11;95356.22;;;28.71;23.66
1926;BME280;964;42.606;23.588;2023-12-28T11:24:39;95349.28;;;29.50;22.67
1926;BME280;964;42.606;23.588;2023-12-28T11:27:06;95345.59;;;29.44;22.87
1926;BME280;964;42.606;23.588;2023-12-28T11:29:34;95340.50;;;29.64;22.82
1926;BME280;964;42.606;23.588;2023-12-28T11:32:03;95344.31;;;29.18;23.37
1926;BME280;964;42.606;23.588;2023-12-28T11:34:31;95340.63;;;29.52;22.77
1926;BME280;964;42.606;23.588;2023-12-28T11:37:01;95353.09;;;28.60;23.88
1926;BME280;964;42.606;23.588;2023-12-28T11:39:31;95336.25;;;29.73;22.89
1926;BME280;964;42.606;23.588;2023-12-28T11:41:59;95340.31;;;29.50;23.04
1926;BME280;964;42.606;23.588;2023-12-28T11:44:28;95338.16;;;28.96;23.45
1926;BME280;964;42.606;23.588;2023-12-28T11:46:55;95338.03;;;28.99;23.61
1926;BME280;964;42.606;23.588;2023-12-28T11:49:26;95333.78;;;29.65;22.92
1926;BME280;964;42.606;23.588;2023-12-28T11:51:55;95332.09;;;29.41;23.09
1926;BME280;964;42.606;23.588;2023-12-28T11:54:24;95330.97;;;29.20;23.21
1926;BME280;964;42.606;23.588;2023-12-28T11:56:51;95321.97;;;29.68;23.02
1926;BME280;964;42.606;23.588;2023-12-28T11:59:18;95319.84;;;30.54;22.45
1926;BME280;964;42.606;23.588;2023-12-28T12:01:49;95313.81;;;30.05;22.38
1926;BME280;964;42.606;23.588;2023-12-28T12:04:16;95317.09;;;30.63;21.92
1926;BME280;964;42.606;23.588;2023-12-28T12:06:45;95304.53;;;30.99;21.81
1926;BME280;964;42.606;23.588;2023-12-28T12:09:13;95303.97;;;30.77;21.99
1926;BME280;964;42.606;23.588;2023-12-28T12:11:41;95294.13;;;31.36;21.33
1926;BME280;964;42.606;23.588;2023-12-28T12:14:08;95292.78;;;32.17;21.03
1926;BME280;964;42.606;23.588;2023-12-28T12:16:36;95279.25;;;32.14;20.77
1926;BME280;964;42.606;23.588;2023-12-28T12:19:03;95280.44;;;31.59;21.58
1926;BME280;964;42.606;23.588;2023-12-28T12:21:32;95272.94;;;32.81;20.60
1926;BME280;964;42.606;23.588;2023-12-28T12:24:01;95273.03;;;32.13;20.59
1926;BME280;964;42.606;23.588;2023-12-28T12:26:28;95273.78;;;32.57;20.68
1926;BME280;964;42.606;23.588;2023-12-28T12:28:56;95265.78;;;33.03;19.95
1926;BME280;964;42.606;23.588;2023-12-28T12:31:24;95278.53;;;32.42;20.66
1926;BME280;964;42.606;23.588;2023-12-28T12:33:52;95267.25;;;33.19;20.33
1926;BME280;964;42.606;23.588;2023-12-28T12:36:19;95270.47;;;32.53;20.70
1926;BME280;964;42.606;23.588;2023-12-28T12:38:47;95268.66;;;32.50;20.60
1926;BME280;964;42.606;23.588;2023-12-28T12:41:16;95281.16;;;32.22;20.64
1926;BME280;964;42.606;23.588;2023-12-28T12:43:43;95277.06;;;31.65;20.75
1926;BME280;964;42.606;23.588;2023-12-28T12:46:10;95272.47;;;31.85;20.79
1926;BME280;964;42.606;23.588;2023-12-28T12:48:37;95280.44;;;31.59;21.20
1926;BME280;964;42.606;23.588;2023-12-28T12:51:04;95278.34;;;31.93;21.16
1926;BME280;964;42.606;23.588;2023-12-28T12:53:34;95270.75;;;32.41;20.09
1926;BME280;964;42.606;23.588;2023-12-28T12:56:03;95269.00;;;31.99;20.86
1926;BME280;964;42.606;23.588;2023-12-28T12:58:32;95274.59;;;31.19;21.55
1926;BME280;964;42.606;23.588;2023-12-28T13:00:59;95275.47;;;30.50;21.96
1926;BME280;964;42.606;23.588;2023-12-28T13:03:28;95283.59;;;30.78;21.77
1926;BME280;964;42.606;23.588;2023-12-28T13:05:56;95315.53;;;28.12;24.29
1926;BME280;964;42.606;23.588;2023-12-28T13:08:23;95303.69;;;27.24;25.32
1926;BME280;964;42.606;23.588;2023-12-28T13:10:50;95304.50;;;26.46;26.41
1926;BME280;964;42.606;23.588;2023-12-28T13:13:17;95302.56;;;27.35;25.40
1926;BME280;964;42.606;23.588;2023-12-28T13:15:46;95288.38;;;28.83;23.87
1926;BME280;964;42.606;23.588;2023-12-28T13:18:13;95290.06;;;28.89;23.92
1926;BME280;964;42.606;23.588;2023-12-28T13:20:40;95284.03;;;29.80;23.09
1926;BME280;964;42.606;23.588;2023-12-28T13:23:08;95284.91;;;29.58;23.05
1926;BME280;964;42.606;23.588;2023-12-28T13:25:35;95281.28;;;29.70;23.04
1926;BME280;964;42.606;23.588;2023-12-28T13:28:02;95268.81;;;30.42;22.49
1926;BME280;964;42.606;23.588;2023-12-28T13:30:38;95272.44;;;30.48;22.49
1926;BME280;964;42.606;23.588;2023-12-28T13:33:12;95268.50;;;29.40;23.29