sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
82400;BMP280;72039;48.812;8.198;2024-01-25T00:02:38;101691.47;;;10.72
82400;BMP280;72039;48.812;8.198;2024-01-25T00:08:25;101694.69;;;10.68
82400;BMP280;72039;48.812;8.198;2024-01-25T00:14:12;101679.34;;;10.67
82400;BMP280;72039;48.812;8.198;2024-01-25T00:19:59;101686.34;;;10.68
82400;BMP280;72039;48.812;8.198;2024-01-25T00:25:46;101684.28;;;10.69
82400;BMP280;72039;48.812;8.198;2024-01-25T00:31:33;101679.47;;;10.69
82400;BMP280;72039;48.812;8.198;2024-01-25T00:37:20;101665.75;;;10.71
82400;BMP280;72039;48.812;8.198;2024-01-25T00:43:08;101677.88;;;10.76
82400;BMP280;72039;48.812;8.198;2024-01-25T00:48:55;101668.34;;;10.79
82400;BMP280;72039;48.812;8.198;2024-01-25T00:54:42;101666.44;;;10.81
82400;BMP280;72039;48.812;8.198;2024-01-25T01:00:31;101665.00;;;10.80
82400;BMP280;72039;48.812;8.198;2024-01-25T01:06:20;101674.06;;;10.81
82400;BMP280;72039;48.812;8.198;2024-01-25T01:12:07;101671.28;;;10.81
82400;BMP280;72039;48.812;8.198;2024-01-25T01:17:54;101669.78;;;10.80
82400;BMP280;72039;48.812;8.198;2024-01-25T01:27:05;101678.00;;;10.78
82400;BMP280;72039;48.812;8.198;2024-01-25T01:36:14;101680.66;;;10.76
82400;BMP280;72039;48.812;8.198;2024-01-25T01:42:06;101686.78;;;10.74
82400;BMP280;72039;48.812;8.198;2024-01-25T01:47:54;101699.34;;;10.75
82400;BMP280;72039;48.812;8.198;2024-01-25T01:53:41;101695.84;;;10.75
82400;BMP280;72039;48.812;8.198;2024-01-25T01:59:35;101686.78;;;10.74
82400;BMP280;72039;48.812;8.198;2024-01-25T02:05:24;101687.34;;;10.73
82400;BMP280;72039;48.812;8.198;2024-01-25T02:11:13;101678.88;;;10.71
82400;BMP280;72039;48.812;8.198;2024-01-25T02:17:04;101685.56;;;10.77
82400;BMP280;72039;48.812;8.198;2024-01-25T02:22:51;101688.66;;;10.81
82400;BMP280;72039;48.812;8.198;2024-01-25T02:28:38;101685.31;;;10.83
82400;BMP280;72039;48.812;8.198;2024-01-25T02:44:20;101695.69;;;10.73
82400;BMP280;72039;48.812;8.198;2024-01-25T02:50:09;101686.94;;;10.67
82400;BMP280;72039;48.812;8.198;2024-01-25T02:55:56;101682.38;;;10.61
82400;BMP280;72039;48.812;8.198;2024-01-25T03:01:44;101691.03;;;10.56
82400;BMP280;72039;48.812;8.198;2024-01-25T03:07:31;101691.19;;;10.48
82400;BMP280;72039;48.812;8.198;2024-01-25T03:13:19;101705.81;;;10.39
82400;BMP280;72039;48.812;8.198;2024-01-25T03:19:06;101705.22;;;10.31
82400;BMP280;72039;48.812;8.198;2024-01-25T03:24:53;101696.88;;;10.21
82400;BMP280;72039;48.812;8.198;2024-01-25T03:30:42;101716.63;;;10.15
82400;BMP280;72039;48.812;8.198;2024-01-25T03:39:51;101713.22;;;10.07
82400;BMP280;72039;48.812;8.198;2024-01-25T03:45:38;101718.63;;;10.05
82400;BMP280;72039;48.812;8.198;2024-01-25T03:51:25;101722.72;;;10.04
82400;BMP280;72039;48.812;8.198;2024-01-25T03:57:13;101719.78;;;10.02
82400;BMP280;72039;48.812;8.198;2024-01-25T04:03:00;101727.09;;;9.98
82400;BMP280;72039;48.812;8.198;2024-01-25T04:08:49;101737.28;;;9.95
82400;BMP280;72039;48.812;8.198;2024-01-25T04:14:36;95561.00;;;9.93
82400;BMP280;72039;48.812;8.198;2024-01-25T04:20:23;101741.69;;;9.98
82400;BMP280;72039;48.812;8.198;2024-01-25T04:26:10;101733.34;;;9.98
82400;BMP280;72039;48.812;8.198;2024-01-25T04:31:56;101738.75;;;9.96
82400;BMP280;72039;48.812;8.198;2024-01-25T04:41:05;101750.28;;;9.92
82400;BMP280;72039;48.812;8.198;2024-01-25T04:46:52;101759.91;;;9.91
82400;BMP280;72039;48.812;8.198;2024-01-25T04:52:43;101764.72;;;9.91
82400;BMP280;72039;48.812;8.198;2024-01-25T04:58:30;101772.31;;;9.90
82400;BMP280;72039;48.812;8.198;2024-01-25T05:04:22;101776.97;;;9.88
82400;BMP280;72039;48.812;8.198;2024-01-25T05:10:09;101775.97;;;9.83
82400;BMP280;72039;48.812;8.198;2024-01-25T05:15:56;101779.69;;;9.78
82400;BMP280;72039;48.812;8.198;2024-01-25T05:21:44;101780.13;;;9.75
82400;BMP280;72039;48.812;8.198;2024-01-25T05:27:33;101767.41;;;9.71
82400;BMP280;72039;48.812;8.198;2024-01-25T05:33:22;101774.69;;;9.67
82400;BMP280;72039;48.812;8.198;2024-01-25T05:39:09;101778.47;;;9.62
82400;BMP280;72039;48.812;8.198;2024-01-25T05:44:59;101774.81;;;9.59
82400;BMP280;72039;48.812;8.198;2024-01-25T05:50:46;101793.31;;;9.57
82400;BMP280;72039;48.812;8.198;2024-01-25T06:00:32;101810.66;;;9.57
82400;BMP280;72039;48.812;8.198;2024-01-25T06:06:24;101802.22;;;9.55
82400;BMP280;72039;48.812;8.198;2024-01-25T06:12:11;101805.97;;;9.50
82400;BMP280;72039;48.812;8.198;2024-01-25T06:17:58;101797.94;;;9.44
82400;BMP280;72039;48.812;8.198;2024-01-25T06:23:57;101806.19;;;9.35
82400;BMP280;72039;48.812;8.198;2024-01-25T06:29:44;101798.41;;;9.23
82400;BMP280;72039;48.812;8.198;2024-01-25T06:35:31;101800.81;;;9.19
82400;BMP280;72039;48.812;8.198;2024-01-25T06:41:18;101802.38;;;9.13
82400;BMP280;72039;48.812;8.198;2024-01-25T06:47:05;101800.63;;;9.08
82400;BMP280;72039;48.812;8.198;2024-01-25T06:52:52;101813.97;;;9.01
82400;BMP280;72039;48.812;8.198;2024-01-25T07:05:26;101807.47;;;8.89
82400;BMP280;72039;48.812;8.198;2024-01-25T07:11:13;101807.50;;;8.82
82400;BMP280;72039;48.812;8.198;2024-01-25T07:17:00;101814.03;;;8.76
82400;BMP280;72039;48.812;8.198;2024-01-25T07:22:47;101802.16;;;8.66
82400;BMP280;72039;48.812;8.198;2024-01-25T07:28:34;101823.00;;;8.67
82400;BMP280;72039;48.812;8.198;2024-01-25T07:34:23;101819.50;;;8.67
82400;BMP280;72039;48.812;8.198;2024-01-25T07:40:11;101781.53;;;8.60
82400;BMP280;72039;48.812;8.198;2024-01-25T07:45:58;101802.97;;;8.59
82400;BMP280;72039;48.812;8.198;2024-01-25T07:51:45;101806.81;;;8.64
82400;BMP280;72039;48.812;8.198;2024-01-25T07:57:34;101808.44;;;8.67
82400;BMP280;72039;48.812;8.198;2024-01-25T08:03:21;101812.66;;;8.68
82400;BMP280;72039;48.812;8.198;2024-01-25T08:22:34;101818.75;;;8.84
82400;BMP280;72039;48.812;8.198;2024-01-25T08:28:24;101826.25;;;8.91
82400;BMP280;72039;48.812;8.198;2024-01-25T08:34:11;101814.69;;;9.02
82400;BMP280;72039;48.812;8.198;2024-01-25T08:40:00;101815.34;;;9.10
82400;BMP280;72039;48.812;8.198;2024-01-25T08:45:47;101814.53;;;9.17
82400;BMP280;72039;48.812;8.198;2024-01-25T08:51:34;101815.91;;;9.26
82400;BMP280;72039;48.812;8.198;2024-01-25T08:57:26;101816.34;;;9.50
82400;BMP280;72039;48.812;8.198;2024-01-25T09:03:14;101813.44;;;9.84
82400;BMP280;72039;48.812;8.198;2024-01-25T09:09:04;101820.75;;;10.36
82400;BMP280;72039;48.812;8.198;2024-01-25T09:14:52;101823.56;;;11.14
82400;BMP280;72039;48.812;8.198;2024-01-25T09:20:39;101835.19;;;11.41
82400;BMP280;72039;48.812;8.198;2024-01-25T09:36:23;101844.03;;;10.50
82400;BMP280;72039;48.812;8.198;2024-01-25T09:42:14;101850.16;;;10.49
82400;BMP280;72039;48.812;8.198;2024-01-25T09:48:01;101839.94;;;10.51
82400;BMP280;72039;48.812;8.198;2024-01-25T09:53:53;101844.63;;;10.58
82400;BMP280;72039;48.812;8.198;2024-01-25T09:59:41;101859.22;;;10.59
82400;BMP280;72039;48.812;8.198;2024-01-25T10:05:28;101860.28;;;10.83
82400;BMP280;72039;48.812;8.198;2024-01-25T10:11:16;101866.41;;;10.81
82400;BMP280;72039;48.812;8.198;2024-01-25T10:17:05;101848.25;;;10.71
82400;BMP280;72039;48.812;8.198;2024-01-25T10:22:55;101848.25;;;10.61
82400;BMP280;72039;48.812;8.198;2024-01-25T10:28:42;101834.38;;;10.61
82400;BMP280;72039;48.812;8.198;2024-01-25T10:34:30;101835.56;;;10.68
82400;BMP280;72039;48.812;8.198;2024-01-25T10:53:32;101839.81;;;10.78
82400;BMP280;72039;48.812;8.198;2024-01-25T10:59:22;101836.88;;;10.86
82400;BMP280;72039;48.812;8.198;2024-01-25T11:05:14;101829.59;;;10.91
82400;BMP280;72039;48.812;8.198;2024-01-25T11:11:01;101827.97;;;10.97
82400;BMP280;72039;48.812;8.198;2024-01-25T11:16:50;101821.97;;;11.10
82400;BMP280;72039;48.812;8.198;2024-01-25T11:22:46;101803.53;;;11.15
82400;BMP280;72039;48.812;8.198;2024-01-25T11:28:33;101804.84;;;11.24
82400;BMP280;72039;48.812;8.198;2024-01-25T11:34:20;101812.44;;;11.64
82400;BMP280;72039;48.812;8.198;2024-01-25T11:40:10;101798.66;;;11.76
82400;BMP280;72039;48.812;8.198;2024-01-25T11:46:00;101786.81;;;12.94
82400;BMP280;72039;48.812;8.198;2024-01-25T12:01:34;101760.44;;;13.42
82400;BMP280;72039;48.812;8.198;2024-01-25T12:07:21;101764.56;;;13.41
82400;BMP280;72039;48.812;8.198;2024-01-25T12:13:09;101751.53;;;12.99
82400;BMP280;72039;48.812;8.198;2024-01-25T12:18:56;101731.66;;;12.93
82400;BMP280;72039;48.812;8.198;2024-01-25T12:24:43;101722.34;;;13.12
82400;BMP280;72039;48.812;8.198;2024-01-25T12:30:56;101711.50;;;13.77
82400;BMP280;72039;48.812;8.198;2024-01-25T12:36:44;101713.22;;;14.58
82400;BMP280;72039;48.812;8.198;2024-01-25T12:42:31;101705.59;;;14.73
82400;BMP280;72039;48.812;8.198;2024-01-25T12:48:18;101711.38;;;13.75
82400;BMP280;72039;48.812;8.198;2024-01-25T13:14:11;101689.25;;;11.83
82400;BMP280;72039;48.812;8.198;2024-01-25T13:20:01;101694.00;;;11.71
82400;BMP280;72039;48.812;8.198;2024-01-25T13:25:49;101671.47;;;11.67
82400;BMP280;72039;48.812;8.198;2024-01-25T13:31:36;101669.16;;;11.63
82400;BMP280;72039;48.812;8.198;2024-01-25T13:37:23;101670.34;;;11.60
82400;BMP280;72039;48.812;8.198;2024-01-25T13:43:10;101659.84;;;11.58
82400;BMP280;72039;48.812;8.198;2024-01-25T13:48:58;101656.78;;;11.54
82400;BMP280;72039;48.812;8.198;2024-01-25T13:54:46;101664.31;;;11.42
82400;BMP280;72039;48.812;8.198;2024-01-25T14:00:36;101669.06;;;11.30
82400;BMP280;72039;48.812;8.198;2024-01-25T14:06:23;101673.50;;;11.14
82400;BMP280;72039;48.812;8.198;2024-01-25T14:12:09;101673.84;;;10.98
82400;BMP280;72039;48.812;8.198;2024-01-25T14:17:56;101661.47;;;10.90
82400;BMP280;72039;48.812;8.198;2024-01-25T14:23:43;101656.50;;;10.78
82400;BMP280;72039;48.812;8.198;2024-01-25T14:29:32;101644.09;;;10.70
82400;BMP280;72039;48.812;8.198;2024-01-25T14:35:24;101634.59;;;10.73
82400;BMP280;72039;48.812;8.198;2024-01-25T14:41:14;101635.03;;;10.79
82400;BMP280;72039;48.812;8.198;2024-01-25T14:47:01;101638.66;;;10.81
82400;BMP280;72039;48.812;8.198;2024-01-25T14:52:48;101642.03;;;10.80
82400;BMP280;72039;48.812;8.198;2024-01-25T14:58:36;101635.47;;;10.75
82400;BMP280;72039;48.812;8.198;2024-01-25T15:04:23;101631.81;;;10.73
82400;BMP280;72039;48.812;8.198;2024-01-25T15:10:10;101616.47;;;10.72
82400;BMP280;72039;48.812;8.198;2024-01-25T15:15:58;101607.88;;;10.68
82400;BMP280;72039;48.812;8.198;2024-01-25T15:31:47;101608.31;;;10.64
82400;BMP280;72039;48.812;8.198;2024-01-25T15:37:34;101612.72;;;10.57
82400;BMP280;72039;48.812;8.198;2024-01-25T15:43:24;101598.28;;;10.49
82400;BMP280;72039;48.812;8.198;2024-01-25T15:49:11;101589.53;;;10.43
82400;BMP280;72039;48.812;8.198;2024-01-25T15:54:58;101576.50;;;10.36
82400;BMP280;72039;48.812;8.198;2024-01-25T16:00:45;101572.31;;;10.35
82400;BMP280;72039;48.812;8.198;2024-01-25T16:06:34;101581.81;;;10.32
82400;BMP280;72039;48.812;8.198;2024-01-25T16:12:24;101580.34;;;10.31
82400;BMP280;72039;48.812;8.198;2024-01-25T16:18:13;101571.84;;;10.29
82400;BMP280;72039;48.812;8.198;2024-01-25T16:37:26;101574.22;;;10.13
82400;BMP280;72039;48.812;8.198;2024-01-25T16:59:57;101568.09;;;10.05
82400;BMP280;72039;48.812;8.198;2024-01-25T17:32:33;101558.91;;;10.02
82400;BMP280;72039;48.812;8.198;2024-01-25T17:38:20;101553.94;;;10.01
82400;BMP280;72039;48.812;8.198;2024-01-25T17:44:07;101553.34;;;10.02
82400;BMP280;72039;48.812;8.198;2024-01-25T17:49:55;101541.25;;;10.07
82400;BMP280;72039;48.812;8.198;2024-01-25T17:55:42;101546.94;;;10.09
82400;BMP280;72039;48.812;8.198;2024-01-25T18:01:31;101538.63;;;10.09
82400;BMP280;72039;48.812;8.198;2024-01-25T18:07:21;101533.06;;;10.09
82400;BMP280;72039;48.812;8.198;2024-01-25T18:13:08;101539.91;;;10.08
82400;BMP280;72039;48.812;8.198;2024-01-25T18:18:58;101546.94;;;10.09
82400;BMP280;72039;48.812;8.198;2024-01-25T18:24:47;101536.41;;;10.08
82400;BMP280;72039;48.812;8.198;2024-01-25T18:33:55;101533.66;;;10.08
82400;BMP280;72039;48.812;8.198;2024-01-25T18:39:42;101533.50;;;10.06
82400;BMP280;72039;48.812;8.198;2024-01-25T18:45:29;101537.91;;;10.09
82400;BMP280;72039;48.812;8.198;2024-01-25T18:51:16;101523.88;;;10.07
82400;BMP280;72039;48.812;8.198;2024-01-25T18:57:06;101531.59;;;10.08
82400;BMP280;72039;48.812;8.198;2024-01-25T19:02:55;101517.13;;;10.10
82400;BMP280;72039;48.812;8.198;2024-01-25T19:08:43;101517.13;;;10.10
82400;BMP280;72039;48.812;8.198;2024-01-25T19:14:32;101525.94;;;10.06
82400;BMP280;72039;48.812;8.198;2024-01-25T19:20:21;101516.56;;;10.02
82400;BMP280;72039;48.812;8.198;2024-01-25T19:26:10;101522.72;;;10.00
82400;BMP280;72039;48.812;8.198;2024-01-25T19:38:42;101518.47;;;9.99
82400;BMP280;72039;48.812;8.198;2024-01-25T19:47:37;101521.53;;;10.03
82400;BMP280;72039;48.812;8.198;2024-01-25T19:53:26;101523.28;;;10.08
82400;BMP280;72039;48.812;8.198;2024-01-25T19:59:15;101514.97;;;10.08
82400;BMP280;72039;48.812;8.198;2024-01-25T20:05:02;101512.19;;;10.08
82400;BMP280;72039;48.812;8.198;2024-01-25T20:10:52;101509.28;;;10.06
82400;BMP280;72039;48.812;8.198;2024-01-25T20:16:41;101494.09;;;10.07
82400;BMP280;72039;48.812;8.198;2024-01-25T20:22:28;101512.19;;;10.08
82400;BMP280;72039;48.812;8.198;2024-01-25T20:28:18;101508.09;;;10.09
82400;BMP280;72039;48.812;8.198;2024-01-25T20:37:35;101509.41;;;10.08
82400;BMP280;72039;48.812;8.198;2024-01-25T20:43:25;101505.75;;;10.06
82400;BMP280;72039;48.812;8.198;2024-01-25T20:49:14;101503.75;;;10.06
82400;BMP280;72039;48.812;8.198;2024-01-25T20:55:01;101511.31;;;10.06
82400;BMP280;72039;48.812;8.198;2024-01-25T21:00:51;101511.31;;;10.06
82400;BMP280;72039;48.812;8.198;2024-01-25T21:06:40;101503.97;;;10.10
82400;BMP280;72039;48.812;8.198;2024-01-25T21:12:27;101508.38;;;10.13
82400;BMP280;72039;48.812;8.198;2024-01-25T21:18:15;101491.13;;;10.15
82400;BMP280;72039;48.812;8.198;2024-01-25T21:24:02;101494.66;;;10.15
82400;BMP280;72039;48.812;8.198;2024-01-25T21:29:49;101493.03;;;10.12
82400;BMP280;72039;48.812;8.198;2024-01-25T21:38:58;101470.69;;;10.10
82400;BMP280;72039;48.812;8.198;2024-01-25T21:44:47;101470.13;;;10.12
82400;BMP280;72039;48.812;8.198;2024-01-25T21:50:37;101471.72;;;10.15
82400;BMP280;72039;48.812;8.198;2024-01-25T21:56:24;101475.66;;;10.22
82400;BMP280;72039;48.812;8.198;2024-01-25T22:02:11;101470.50;;;10.28
82400;BMP280;72039;48.812;8.198;2024-01-25T22:08:00;101476.50;;;10.34
82400;BMP280;72039;48.812;8.198;2024-01-25T22:13:49;101469.75;;;10.37
82400;BMP280;72039;48.812;8.198;2024-01-25T22:19:40;101460.25;;;10.40
82400;BMP280;72039;48.812;8.198;2024-01-25T22:25:27;101469.31;;;10.40
82400;BMP280;72039;48.812;8.198;2024-01-25T22:31:14;101472.81;;;10.41
82400;BMP280;72039;48.812;8.198;2024-01-25T22:47:10;101488.16;;;10.42
82400;BMP280;72039;48.812;8.198;2024-01-25T22:52:57;101491.50;;;10.40
82400;BMP280;72039;48.812;8.198;2024-01-25T22:58:47;101500.44;;;10.39
82400;BMP280;72039;48.812;8.198;2024-01-25T23:04:39;101501.16;;;10.39
82400;BMP280;72039;48.812;8.198;2024-01-25T23:10:26;101493.41;;;10.38
82400;BMP280;72039;48.812;8.198;2024-01-25T23:16:13;101498.97;;;10.38
82400;BMP280;72039;48.812;8.198;2024-01-25T23:22:00;101494.88;;;10.39
82400;BMP280;72039;48.812;8.198;2024-01-25T23:27:50;101500.44;;;10.39
82400;BMP280;72039;48.812;8.198;2024-01-25T23:33:39;101506.72;;;10.39
82400;BMP280;72039;48.812;8.198;2024-01-25T23:49:54;101511.97;;;10.35
82400;BMP280;72039;48.812;8.198;2024-01-25T23:55:42;101502.78;;;10.33
