sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2022-07-29T00:00:19;97405.66;;;26.78;53.20
52653;BME280;39353;42.864;12.014;2022-07-29T00:03:04;97406.57;;;26.80;52.99
52653;BME280;39353;42.864;12.014;2022-07-29T00:06:26;97405.11;;;26.82;52.68
52653;BME280;39353;42.864;12.014;2022-07-29T00:08:52;97404.23;;;26.83;52.62
52653;BME280;39353;42.864;12.014;2022-07-29T00:15:03;97405.37;;;26.75;52.91
52653;BME280;39353;42.864;12.014;2022-07-29T00:18:08;97403.21;;;26.73;53.33
52653;BME280;39353;42.864;12.014;2022-07-29T00:20:34;97399.19;;;26.74;53.21
52653;BME280;39353;42.864;12.014;2022-07-29T00:23:19;97400.02;;;26.74;53.28
52653;BME280;39353;42.864;12.014;2022-07-29T00:25:45;97402.59;;;26.71;53.33
52653;BME280;39353;42.864;12.014;2022-07-29T00:31:15;97396.98;;;26.72;53.00
52653;BME280;39353;42.864;12.014;2022-07-29T00:36:45;97399.29;;;26.71;53.00
52653;BME280;39353;42.864;12.014;2022-07-29T00:45:37;97398.05;;;26.76;53.01
52653;BME280;39353;42.864;12.014;2022-07-29T00:48:21;97398.10;;;26.75;53.08
52653;BME280;39353;42.864;12.014;2022-07-29T00:51:07;97394.23;;;26.74;53.14
52653;BME280;39353;42.864;12.014;2022-07-29T00:53:34;97387.67;;;26.71;53.27
52653;BME280;39353;42.864;12.014;2022-07-29T00:56:02;97385.25;;;26.70;53.18
52653;BME280;39353;42.864;12.014;2022-07-29T00:58:48;97384.09;;;26.70;53.26
52653;BME280;39353;42.864;12.014;2022-07-29T01:01:36;97383.98;;;26.69;53.28
52653;BME280;39353;42.864;12.014;2022-07-29T01:04:40;97381.82;;;26.68;53.14
52653;BME280;39353;42.864;12.014;2022-07-29T01:08:03;97378.18;;;26.68;53.06
52653;BME280;39353;42.864;12.014;2022-07-29T01:10:32;97374.34;;;26.69;52.92
52653;BME280;39353;42.864;12.014;2022-07-29T01:13:19;97373.27;;;26.72;52.84
52653;BME280;39353;42.864;12.014;2022-07-29T01:16:15;97374.41;;;26.71;52.93
52653;BME280;39353;42.864;12.014;2022-07-29T01:18:47;97379.17;;;26.68;52.83
52653;BME280;39353;42.864;12.014;2022-07-29T01:38:26;97378.64;;;26.49;53.37
52653;BME280;39353;42.864;12.014;2022-07-29T01:41:02;97372.97;;;26.49;53.15
52653;BME280;39353;42.864;12.014;2022-07-29T01:51:43;97381.73;;;26.43;52.99
52653;BME280;39353;42.864;12.014;2022-07-29T01:58:04;97384.27;;;26.43;53.13
52653;BME280;39353;42.864;12.014;2022-07-29T02:00:52;97386.81;;;26.44;52.93
52653;BME280;39353;42.864;12.014;2022-07-29T02:04:01;97384.16;;;26.43;53.05
52653;BME280;39353;42.864;12.014;2022-07-29T02:06:33;97383.42;;;26.40;53.22
52653;BME280;39353;42.864;12.014;2022-07-29T02:09:38;97387.00;;;26.40;53.02
52653;BME280;39353;42.864;12.014;2022-07-29T02:12:07;97381.39;;;26.40;53.18
52653;BME280;39353;42.864;12.014;2022-07-29T02:14:54;97378.52;;;26.39;52.90
52653;BME280;39353;42.864;12.014;2022-07-29T02:20:46;97367.89;;;26.37;52.76
52653;BME280;39353;42.864;12.014;2022-07-29T02:23:35;97368.14;;;26.31;53.23
52653;BME280;39353;42.864;12.014;2022-07-29T02:35:21;97368.85;;;26.22;53.43
52653;BME280;39353;42.864;12.014;2022-07-29T02:38:28;97365.21;;;26.19;53.85
52653;BME280;39353;42.864;12.014;2022-07-29T02:41:50;97367.52;;;26.21;53.82
52653;BME280;39353;42.864;12.014;2022-07-29T02:44:55;97367.80;;;26.22;53.70
52653;BME280;39353;42.864;12.014;2022-07-29T02:47:39;97368.13;;;26.19;53.72
52653;BME280;39353;42.864;12.014;2022-07-29T02:53:23;97368.61;;;26.12;53.88
52653;BME280;39353;42.864;12.014;2022-07-29T02:56:16;97364.60;;;26.09;53.74
52653;BME280;39353;42.864;12.014;2022-07-29T02:59:10;97361.17;;;26.07;53.96
52653;BME280;39353;42.864;12.014;2022-07-29T03:05:09;97365.15;;;26.08;54.22
52653;BME280;39353;42.864;12.014;2022-07-29T03:08:00;97364.65;;;26.08;54.29
52653;BME280;39353;42.864;12.014;2022-07-29T03:11:04;97360.64;;;26.07;54.22
52653;BME280;39353;42.864;12.014;2022-07-29T03:13:31;97358.71;;;26.06;54.19
52653;BME280;39353;42.864;12.014;2022-07-29T03:22:25;97350.64;;;26.08;54.60
52653;BME280;39353;42.864;12.014;2022-07-29T03:25:16;97352.34;;;26.08;54.58
52653;BME280;39353;42.864;12.014;2022-07-29T03:34:11;97359.00;;;26.10;54.59
52653;BME280;39353;42.864;12.014;2022-07-29T03:39:27;97360.98;;;26.10;54.48
52653;BME280;39353;42.864;12.014;2022-07-29T03:46:00;97362.96;;;26.09;54.46
52653;BME280;39353;42.864;12.014;2022-07-29T03:49:06;97363.73;;;26.03;54.51
52653;BME280;39353;42.864;12.014;2022-07-29T03:51:34;97363.70;;;25.98;54.31
52653;BME280;39353;42.864;12.014;2022-07-29T03:54:38;97362.48;;;25.98;53.97
52653;BME280;39353;42.864;12.014;2022-07-29T04:00:33;97366.07;;;25.93;53.96
52653;BME280;39353;42.864;12.014;2022-07-29T04:09:28;97372.44;;;25.91;53.90
52653;BME280;39353;42.864;12.014;2022-07-29T04:12:15;97381.10;;;25.88;54.00
52653;BME280;39353;42.864;12.014;2022-07-29T04:14:42;97391.61;;;25.83;54.06
52653;BME280;39353;42.864;12.014;2022-07-29T04:17:27;97395.27;;;25.80;54.28
52653;BME280;39353;42.864;12.014;2022-07-29T04:20:33;97390.54;;;25.78;54.65
52653;BME280;39353;42.864;12.014;2022-07-29T04:23:37;97394.36;;;25.77;54.68
52653;BME280;39353;42.864;12.014;2022-07-29T04:28:48;97395.98;;;25.79;54.95
52653;BME280;39353;42.864;12.014;2022-07-29T04:31:33;97396.81;;;25.80;55.12
52653;BME280;39353;42.864;12.014;2022-07-29T04:34:17;97400.20;;;25.79;55.02
52653;BME280;39353;42.864;12.014;2022-07-29T04:37:21;97396.48;;;25.79;54.84
52653;BME280;39353;42.864;12.014;2022-07-29T04:39:47;97395.27;;;25.79;54.84
52653;BME280;39353;42.864;12.014;2022-07-29T04:42:32;97397.05;;;25.81;54.84
52653;BME280;39353;42.864;12.014;2022-07-29T04:44:58;97397.03;;;25.80;54.99
52653;BME280;39353;42.864;12.014;2022-07-29T04:50:47;97405.39;;;25.80;54.96
52653;BME280;39353;42.864;12.014;2022-07-29T04:57:33;97411.81;;;25.92;55.26
52653;BME280;39353;42.864;12.014;2022-07-29T05:00:18;97415.24;;;25.95;55.35
52653;BME280;39353;42.864;12.014;2022-07-29T05:03:22;97419.17;;;25.98;55.26
52653;BME280;39353;42.864;12.014;2022-07-29T05:06:26;97422.69;;;25.98;55.33
52653;BME280;39353;42.864;12.014;2022-07-29T05:12:15;97428.88;;;25.96;55.65
52653;BME280;39353;42.864;12.014;2022-07-29T05:17:47;97436.92;;;25.97;55.49
52653;BME280;39353;42.864;12.014;2022-07-29T05:20:50;97444.70;;;25.96;55.16
52653;BME280;39353;42.864;12.014;2022-07-29T05:23:17;97448.82;;;25.94;54.98
52653;BME280;39353;42.864;12.014;2022-07-29T05:28:47;97448.56;;;25.95;54.92
52653;BME280;39353;42.864;12.014;2022-07-29T05:31:14;97444.33;;;25.95;54.90
52653;BME280;39353;42.864;12.014;2022-07-29T05:34:17;97447.02;;;25.96;54.76
52653;BME280;39353;42.864;12.014;2022-07-29T05:37:03;97449.19;;;25.97;55.07
52653;BME280;39353;42.864;12.014;2022-07-29T05:39:48;97448.61;;;26.01;55.38
52653;BME280;39353;42.864;12.014;2022-07-29T05:42:33;97450.46;;;26.04;55.30
52653;BME280;39353;42.864;12.014;2022-07-29T05:51:27;97459.13;;;26.07;55.63
52653;BME280;39353;42.864;12.014;2022-07-29T05:54:13;97456.16;;;26.10;55.62
52653;BME280;39353;42.864;12.014;2022-07-29T05:56:59;97455.58;;;26.12;55.66
52653;BME280;39353;42.864;12.014;2022-07-29T05:59:45;97459.00;;;26.12;55.86
52653;BME280;39353;42.864;12.014;2022-07-29T06:05:16;97455.30;;;26.15;56.02
52653;BME280;39353;42.864;12.014;2022-07-29T06:07:43;97457.15;;;26.19;56.17
52653;BME280;39353;42.864;12.014;2022-07-29T06:10:28;97453.88;;;26.22;56.08
52653;BME280;39353;42.864;12.014;2022-07-29T06:13:31;97455.66;;;26.24;56.10
52653;BME280;39353;42.864;12.014;2022-07-29T06:21:29;97457.17;;;26.35;56.87
52653;BME280;39353;42.864;12.014;2022-07-29T06:23:55;97460.10;;;26.38;56.84
52653;BME280;39353;42.864;12.014;2022-07-29T06:26:40;97462.89;;;26.42;56.86
52653;BME280;39353;42.864;12.014;2022-07-29T06:29:25;97466.89;;;26.47;56.92
52653;BME280;39353;42.864;12.014;2022-07-29T06:36:30;97474.03;;;26.62;57.09
52653;BME280;39353;42.864;12.014;2022-07-29T06:39:53;97469.56;;;26.68;57.28
52653;BME280;39353;42.864;12.014;2022-07-29T06:42:43;97469.54;;;26.73;57.12
52653;BME280;39353;42.864;12.014;2022-07-29T06:45:11;97470.73;;;26.78;56.92
52653;BME280;39353;42.864;12.014;2022-07-29T06:47:37;97470.34;;;26.82;56.91
52653;BME280;39353;42.864;12.014;2022-07-29T06:50:25;97475.04;;;26.84;56.82
52653;BME280;39353;42.864;12.014;2022-07-29T06:52:52;97487.05;;;26.88;57.03
52653;BME280;39353;42.864;12.014;2022-07-29T06:55:18;97496.03;;;26.90;57.20
52653;BME280;39353;42.864;12.014;2022-07-29T06:57:46;97499.85;;;26.92;57.07
52653;BME280;39353;42.864;12.014;2022-07-29T07:00:12;97499.64;;;26.94;57.02
52653;BME280;39353;42.864;12.014;2022-07-29T07:03:17;97502.85;;;26.98;57.10
52653;BME280;39353;42.864;12.014;2022-07-29T07:11:15;97499.73;;;27.01;57.00
52653;BME280;39353;42.864;12.014;2022-07-29T07:16:27;97502.15;;;27.09;57.16
52653;BME280;39353;42.864;12.014;2022-07-29T07:19:11;97501.63;;;27.14;57.22
52653;BME280;39353;42.864;12.014;2022-07-29T07:31:26;97500.71;;;27.28;57.38
52653;BME280;39353;42.864;12.014;2022-07-29T07:34:11;97504.36;;;27.35;57.51
52653;BME280;39353;42.864;12.014;2022-07-29T07:39:41;97503.68;;;27.43;57.58
52653;BME280;39353;42.864;12.014;2022-07-29T07:45:39;97498.79;;;27.54;56.99
52653;BME280;39353;42.864;12.014;2022-07-29T07:48:24;97502.52;;;27.62;56.99
52653;BME280;39353;42.864;12.014;2022-07-29T07:51:09;97500.45;;;27.68;57.27
52653;BME280;39353;42.864;12.014;2022-07-29T07:57:36;97497.41;;;27.74;57.54
52653;BME280;39353;42.864;12.014;2022-07-29T08:03:07;97498.86;;;27.78;57.14
52653;BME280;39353;42.864;12.014;2022-07-29T08:09:34;97506.98;;;27.87;56.89
52653;BME280;39353;42.864;12.014;2022-07-29T08:15:06;97509.17;;;28.01;56.41
52653;BME280;39353;42.864;12.014;2022-07-29T08:21:15;97510.15;;;28.16;55.60
52653;BME280;39353;42.864;12.014;2022-07-29T08:23:43;97512.52;;;28.23;54.77
52653;BME280;39353;42.864;12.014;2022-07-29T08:26:35;97513.14;;;28.25;54.09
52653;BME280;39353;42.864;12.014;2022-07-29T08:32:43;97515.80;;;28.35;51.92
52653;BME280;39353;42.864;12.014;2022-07-29T08:35:28;97515.96;;;28.40;52.21
52653;BME280;39353;42.864;12.014;2022-07-29T08:41:35;97514.64;;;28.46;50.02
52653;BME280;39353;42.864;12.014;2022-07-29T08:44:40;97514.13;;;28.50;49.49
52653;BME280;39353;42.864;12.014;2022-07-29T08:47:06;97513.14;;;28.54;48.79
52653;BME280;39353;42.864;12.014;2022-07-29T08:50:10;97513.80;;;28.60;48.36
52653;BME280;39353;42.864;12.014;2022-07-29T08:53:15;97513.91;;;28.57;47.57
52653;BME280;39353;42.864;12.014;2022-07-29T08:59:42;97504.30;;;28.62;48.63
52653;BME280;39353;42.864;12.014;2022-07-29T09:02:33;97509.77;;;28.68;48.39
52653;BME280;39353;42.864;12.014;2022-07-29T09:05:20;97511.26;;;28.70;48.29
52653;BME280;39353;42.864;12.014;2022-07-29T09:08:06;97506.25;;;28.75;47.96
52653;BME280;39353;42.864;12.014;2022-07-29T09:10:52;97505.13;;;28.81;47.82
52653;BME280;39353;42.864;12.014;2022-07-29T09:13:56;97502.64;;;28.81;47.82
52653;BME280;39353;42.864;12.014;2022-07-29T09:16:51;97501.44;;;28.86;47.32
52653;BME280;39353;42.864;12.014;2022-07-29T09:19:36;97498.17;;;28.88;46.90
52653;BME280;39353;42.864;12.014;2022-07-29T09:28:16;97492.65;;;29.05;45.37
52653;BME280;39353;42.864;12.014;2022-07-29T09:30:56;97487.24;;;29.03;45.11
52653;BME280;39353;42.864;12.014;2022-07-29T09:40:10;97480.19;;;29.18;45.53
52653;BME280;39353;42.864;12.014;2022-07-29T09:43:15;97480.34;;;29.23;45.21
52653;BME280;39353;42.864;12.014;2022-07-29T09:46:19;97480.20;;;29.28;44.76
52653;BME280;39353;42.864;12.014;2022-07-29T09:49:12;97478.38;;;29.28;44.87
52653;BME280;39353;42.864;12.014;2022-07-29T09:51:38;97467.37;;;29.29;44.71
52653;BME280;39353;42.864;12.014;2022-07-29T09:54:26;97462.11;;;29.32;44.48
52653;BME280;39353;42.864;12.014;2022-07-29T09:56:55;97461.71;;;29.35;44.40
52653;BME280;39353;42.864;12.014;2022-07-29T09:59:59;97460.96;;;29.38;44.19
52653;BME280;39353;42.864;12.014;2022-07-29T10:05:34;97460.36;;;29.38;43.95
52653;BME280;39353;42.864;12.014;2022-07-29T10:08:00;97454.75;;;29.41;43.88
52653;BME280;39353;42.864;12.014;2022-07-29T10:10:33;97457.50;;;29.46;43.63
52653;BME280;39353;42.864;12.014;2022-07-29T10:13:36;97456.76;;;29.51;43.15
52653;BME280;39353;42.864;12.014;2022-07-29T10:16:23;97455.64;;;29.52;42.68
52653;BME280;39353;42.864;12.014;2022-07-29T10:18:50;97454.71;;;29.50;42.76
52653;BME280;39353;42.864;12.014;2022-07-29T10:21:54;97452.61;;;29.50;42.78
52653;BME280;39353;42.864;12.014;2022-07-29T10:24:22;97447.14;;;29.52;42.31
52653;BME280;39353;42.864;12.014;2022-07-29T10:29:35;97437.42;;;29.55;42.30
52653;BME280;39353;42.864;12.014;2022-07-29T10:42:34;97433.17;;;29.65;42.94
52653;BME280;39353;42.864;12.014;2022-07-29T10:48:05;97427.76;;;29.73;42.15
52653;BME280;39353;42.864;12.014;2022-07-29T10:51:03;97425.63;;;29.76;42.20
52653;BME280;39353;42.864;12.014;2022-07-29T10:54:07;97418.58;;;29.81;41.68
52653;BME280;39353;42.864;12.014;2022-07-29T10:56:41;97418.36;;;29.86;41.18
52653;BME280;39353;42.864;12.014;2022-07-29T11:05:53;97413.37;;;30.01;41.25
52653;BME280;39353;42.864;12.014;2022-07-29T11:11:44;97406.06;;;30.13;40.63
52653;BME280;39353;42.864;12.014;2022-07-29T11:14:12;97408.79;;;30.25;40.18
52653;BME280;39353;42.864;12.014;2022-07-29T11:16:59;97405.86;;;30.30;39.95
52653;BME280;39353;42.864;12.014;2022-07-29T11:19:47;97401.96;;;30.33;39.71
52653;BME280;39353;42.864;12.014;2022-07-29T11:23:29;97401.67;;;30.39;39.39
52653;BME280;39353;42.864;12.014;2022-07-29T11:26:15;97397.80;;;30.46;39.51
52653;BME280;39353;42.864;12.014;2022-07-29T11:32:14;97386.16;;;30.58;38.70
52653;BME280;39353;42.864;12.014;2022-07-29T11:34:42;97390.67;;;30.61;38.54
52653;BME280;39353;42.864;12.014;2022-07-29T11:37:45;97390.95;;;30.63;38.59
52653;BME280;39353;42.864;12.014;2022-07-29T11:41:22;97389.95;;;30.73;38.86
52653;BME280;39353;42.864;12.014;2022-07-29T11:48:15;97383.33;;;30.80;37.84
52653;BME280;39353;42.864;12.014;2022-07-29T11:54:13;97381.17;;;30.85;38.57
52653;BME280;39353;42.864;12.014;2022-07-29T11:57:20;97377.92;;;30.97;38.39
52653;BME280;39353;42.864;12.014;2022-07-29T12:00:27;97378.61;;;30.99;38.14
52653;BME280;39353;42.864;12.014;2022-07-29T12:03:32;97384.19;;;31.01;37.79
52653;BME280;39353;42.864;12.014;2022-07-29T12:06:17;97380.08;;;31.01;38.08
52653;BME280;39353;42.864;12.014;2022-07-29T12:11:59;97364.02;;;31.09;38.83
52653;BME280;39353;42.864;12.014;2022-07-29T12:14:44;97361.36;;;31.10;38.60
52653;BME280;39353;42.864;12.014;2022-07-29T12:17:48;97359.53;;;31.14;38.75
52653;BME280;39353;42.864;12.014;2022-07-29T12:23:08;97357.09;;;31.20;38.91
52653;BME280;39353;42.864;12.014;2022-07-29T12:28:39;97357.27;;;31.38;38.00
52653;BME280;39353;42.864;12.014;2022-07-29T12:31:27;97354.23;;;31.35;38.09
52653;BME280;39353;42.864;12.014;2022-07-29T12:34:31;97350.20;;;31.40;37.87
52653;BME280;39353;42.864;12.014;2022-07-29T12:37:36;97346.82;;;31.40;37.62
52653;BME280;39353;42.864;12.014;2022-07-29T12:40:05;97347.80;;;31.46;37.58
52653;BME280;39353;42.864;12.014;2022-07-29T12:46:14;97350.09;;;31.29;37.80
52653;BME280;39353;42.864;12.014;2022-07-29T12:54:47;97348.45;;;31.09;38.39
52653;BME280;39353;42.864;12.014;2022-07-29T12:57:32;97349.09;;;31.08;38.62
52653;BME280;39353;42.864;12.014;2022-07-29T13:03:04;97345.40;;;31.05;38.57
52653;BME280;39353;42.864;12.014;2022-07-29T13:05:43;97337.67;;;31.07;38.32
52653;BME280;39353;42.864;12.014;2022-07-29T13:08:11;97337.08;;;31.06;38.18
52653;BME280;39353;42.864;12.014;2022-07-29T13:10:55;97337.02;;;31.01;38.31
52653;BME280;39353;42.864;12.014;2022-07-29T13:13:22;97328.50;;;30.97;38.32
52653;BME280;39353;42.864;12.014;2022-07-29T13:16:27;97327.64;;;30.95;38.30
52653;BME280;39353;42.864;12.014;2022-07-29T13:19:12;97321.48;;;30.92;38.50
52653;BME280;39353;42.864;12.014;2022-07-29T13:21:58;97313.95;;;30.90;38.40
52653;BME280;39353;42.864;12.014;2022-07-29T13:24:25;97313.08;;;30.90;38.53
52653;BME280;39353;42.864;12.014;2022-07-29T13:29:36;97309.85;;;30.86;38.38
52653;BME280;39353;42.864;12.014;2022-07-29T13:32:06;97311.02;;;30.86;38.53
52653;BME280;39353;42.864;12.014;2022-07-29T13:35:10;97306.90;;;30.84;38.66
52653;BME280;39353;42.864;12.014;2022-07-29T13:37:54;97300.66;;;30.86;38.68
52653;BME280;39353;42.864;12.014;2022-07-29T13:40:21;97295.76;;;30.88;38.42
52653;BME280;39353;42.864;12.014;2022-07-29T13:45:53;97281.84;;;30.89;38.43
52653;BME280;39353;42.864;12.014;2022-07-29T13:48:38;97277.73;;;30.90;38.35
52653;BME280;39353;42.864;12.014;2022-07-29T14:08:00;97263.66;;;30.94;38.74
52653;BME280;39353;42.864;12.014;2022-07-29T14:11:03;97265.38;;;30.93;38.71
52653;BME280;39353;42.864;12.014;2022-07-29T14:13:47;97261.90;;;30.93;38.71
52653;BME280;39353;42.864;12.014;2022-07-29T14:17:11;97264.95;;;30.92;39.04
52653;BME280;39353;42.864;12.014;2022-07-29T14:19:55;97261.37;;;30.91;39.27
52653;BME280;39353;42.864;12.014;2022-07-29T14:22:22;97259.13;;;30.89;39.51
52653;BME280;39353;42.864;12.014;2022-07-29T14:27:52;97270.88;;;30.97;40.50
52653;BME280;39353;42.864;12.014;2022-07-29T14:30:38;97281.42;;;30.96;43.08
52653;BME280;39353;42.864;12.014;2022-07-29T14:39:50;97311.53;;;30.58;46.22
52653;BME280;39353;42.864;12.014;2022-07-29T14:42:16;97306.63;;;30.56;45.24
52653;BME280;39353;42.864;12.014;2022-07-29T14:45:01;97305.08;;;30.54;44.94
52653;BME280;39353;42.864;12.014;2022-07-29T14:47:46;97302.23;;;30.50;44.65
52653;BME280;39353;42.864;12.014;2022-07-29T14:53:16;97300.67;;;30.43;44.12
52653;BME280;39353;42.864;12.014;2022-07-29T15:02:27;97286.41;;;30.61;42.54
52653;BME280;39353;42.864;12.014;2022-07-29T15:04:54;97284.86;;;30.58;42.71
52653;BME280;39353;42.864;12.014;2022-07-29T15:07:38;97278.63;;;30.59;42.68
52653;BME280;39353;42.864;12.014;2022-07-29T15:10:05;97275.55;;;30.59;42.62
52653;BME280;39353;42.864;12.014;2022-07-29T15:12:51;97261.81;;;30.61;42.56
52653;BME280;39353;42.864;12.014;2022-07-29T15:15:17;97255.86;;;30.63;42.80
52653;BME280;39353;42.864;12.014;2022-07-29T15:21:44;97242.44;;;30.59;42.89
52653;BME280;39353;42.864;12.014;2022-07-29T15:24:10;97239.62;;;30.58;42.99
52653;BME280;39353;42.864;12.014;2022-07-29T15:26:37;97230.44;;;30.58;43.06
52653;BME280;39353;42.864;12.014;2022-07-29T15:29:03;97226.90;;;30.60;43.58
52653;BME280;39353;42.864;12.014;2022-07-29T15:35:10;97215.35;;;30.62;44.44
52653;BME280;39353;42.864;12.014;2022-07-29T15:37:55;97221.52;;;30.63;44.97
52653;BME280;39353;42.864;12.014;2022-07-29T15:40:42;97221.36;;;30.68;45.22
52653;BME280;39353;42.864;12.014;2022-07-29T15:44:04;97229.38;;;30.72;45.11
52653;BME280;39353;42.864;12.014;2022-07-29T15:49:34;97245.66;;;30.82;44.25
52653;BME280;39353;42.864;12.014;2022-07-29T15:55:41;97252.17;;;30.87;43.49
52653;BME280;39353;42.864;12.014;2022-07-29T15:58:27;97261.86;;;30.87;43.75
52653;BME280;39353;42.864;12.014;2022-07-29T16:01:48;97265.95;;;30.88;43.27
52653;BME280;39353;42.864;12.014;2022-07-29T16:04:33;97269.98;;;30.89;42.97
52653;BME280;39353;42.864;12.014;2022-07-29T16:07:39;97277.72;;;30.90;42.95
52653;BME280;39353;42.864;12.014;2022-07-29T16:10:24;97289.56;;;30.91;42.66
52653;BME280;39353;42.864;12.014;2022-07-29T16:13:09;97291.56;;;30.87;42.89
52653;BME280;39353;42.864;12.014;2022-07-29T16:15:54;97294.36;;;30.89;42.90
52653;BME280;39353;42.864;12.014;2022-07-29T16:18:21;97299.57;;;30.89;42.89
52653;BME280;39353;42.864;12.014;2022-07-29T16:27:31;97289.05;;;30.88;41.79
52653;BME280;39353;42.864;12.014;2022-07-29T16:30:16;97294.33;;;30.87;41.48
52653;BME280;39353;42.864;12.014;2022-07-29T16:36:06;97300.75;;;30.88;40.96
52653;BME280;39353;42.864;12.014;2022-07-29T16:38:51;97306.86;;;30.86;41.05
52653;BME280;39353;42.864;12.014;2022-07-29T16:41:38;97308.08;;;30.86;40.87
52653;BME280;39353;42.864;12.014;2022-07-29T16:44:22;97312.02;;;30.86;41.01
52653;BME280;39353;42.864;12.014;2022-07-29T16:47:07;97310.23;;;30.83;40.85
52653;BME280;39353;42.864;12.014;2022-07-29T16:53:34;97307.48;;;30.77;40.73
52653;BME280;39353;42.864;12.014;2022-07-29T16:59:25;97312.45;;;30.74;40.28
52653;BME280;39353;42.864;12.014;2022-07-29T17:01:51;97309.77;;;30.72;40.04
52653;BME280;39353;42.864;12.014;2022-07-29T17:04:17;97311.19;;;30.69;39.72
52653;BME280;39353;42.864;12.014;2022-07-29T17:06:43;97311.27;;;30.67;39.60
52653;BME280;39353;42.864;12.014;2022-07-29T17:09:11;97314.53;;;30.66;39.47
52653;BME280;39353;42.864;12.014;2022-07-29T17:11:41;97314.44;;;30.65;39.46
52653;BME280;39353;42.864;12.014;2022-07-29T17:14:08;97315.83;;;30.65;39.53
52653;BME280;39353;42.864;12.014;2022-07-29T17:16:35;97320.27;;;30.63;39.55
52653;BME280;39353;42.864;12.014;2022-07-29T17:19:03;97316.20;;;30.62;39.68
52653;BME280;39353;42.864;12.014;2022-07-29T17:21:48;97315.72;;;30.64;39.75
52653;BME280;39353;42.864;12.014;2022-07-29T17:24:33;97314.48;;;30.62;39.60
52653;BME280;39353;42.864;12.014;2022-07-29T17:27:00;97315.33;;;30.60;39.12
52653;BME280;39353;42.864;12.014;2022-07-29T17:29:26;97314.23;;;30.59;39.13
52653;BME280;39353;42.864;12.014;2022-07-29T17:32:30;97320.65;;;30.53;39.28
52653;BME280;39353;42.864;12.014;2022-07-29T17:35:02;97327.19;;;30.52;39.29
52653;BME280;39353;42.864;12.014;2022-07-29T17:41:19;97331.00;;;30.53;39.28
52653;BME280;39353;42.864;12.014;2022-07-29T17:44:04;97329.11;;;30.55;39.42
52653;BME280;39353;42.864;12.014;2022-07-29T17:46:50;97332.31;;;30.58;38.95
52653;BME280;39353;42.864;12.014;2022-07-29T17:49:34;97328.45;;;30.57;38.82
52653;BME280;39353;42.864;12.014;2022-07-29T17:52:00;97328.27;;;30.56;38.61
52653;BME280;39353;42.864;12.014;2022-07-29T17:55:23;97328.07;;;30.52;38.84
52653;BME280;39353;42.864;12.014;2022-07-29T17:58:46;97326.84;;;30.49;38.51
52653;BME280;39353;42.864;12.014;2022-07-29T18:01:32;97326.49;;;30.49;38.51
52653;BME280;39353;42.864;12.014;2022-07-29T18:04:37;97327.50;;;30.49;38.16
52653;BME280;39353;42.864;12.014;2022-07-29T18:10:25;97331.70;;;30.50;37.66
52653;BME280;39353;42.864;12.014;2022-07-29T18:13:11;97333.70;;;30.50;37.88
52653;BME280;39353;42.864;12.014;2022-07-29T18:19:00;97334.30;;;30.49;38.23
52653;BME280;39353;42.864;12.014;2022-07-29T18:21:45;97332.39;;;30.47;39.33
52653;BME280;39353;42.864;12.014;2022-07-29T18:24:30;97337.59;;;30.43;39.72
52653;BME280;39353;42.864;12.014;2022-07-29T18:27:17;97336.91;;;30.39;39.62
52653;BME280;39353;42.864;12.014;2022-07-29T18:30:03;97342.36;;;30.36;39.73
52653;BME280;39353;42.864;12.014;2022-07-29T18:32:48;97351.64;;;30.33;40.47
52653;BME280;39353;42.864;12.014;2022-07-29T18:35:55;97361.58;;;30.31;40.40
52653;BME280;39353;42.864;12.014;2022-07-29T18:38:40;97367.69;;;30.28;40.41
52653;BME280;39353;42.864;12.014;2022-07-29T18:41:24;97369.81;;;30.27;40.38
52653;BME280;39353;42.864;12.014;2022-07-29T18:46:58;97377.00;;;30.27;40.36
52653;BME280;39353;42.864;12.014;2022-07-29T18:49:26;97374.06;;;30.27;40.60
52653;BME280;39353;42.864;12.014;2022-07-29T18:52:11;97368.05;;;30.26;40.41
52653;BME280;39353;42.864;12.014;2022-07-29T18:55:14;97368.58;;;30.18;40.61
52653;BME280;39353;42.864;12.014;2022-07-29T18:57:59;97366.88;;;30.15;40.93
52653;BME280;39353;42.864;12.014;2022-07-29T19:00:26;97376.10;;;30.10;41.12
52653;BME280;39353;42.864;12.014;2022-07-29T19:05:57;97388.38;;;30.10;41.05
52653;BME280;39353;42.864;12.014;2022-07-29T19:11:10;97401.92;;;30.07;41.54
52653;BME280;39353;42.864;12.014;2022-07-29T19:13:56;97398.30;;;30.03;41.86
52653;BME280;39353;42.864;12.014;2022-07-29T19:16:41;97400.98;;;29.99;41.87
52653;BME280;39353;42.864;12.014;2022-07-29T19:21:52;97419.26;;;29.98;42.34
52653;BME280;39353;42.864;12.014;2022-07-29T19:24:40;97420.47;;;29.99;42.01
52653;BME280;39353;42.864;12.014;2022-07-29T19:27:25;97420.25;;;29.97;42.24
52653;BME280;39353;42.864;12.014;2022-07-29T19:30:48;97418.80;;;29.88;42.49
52653;BME280;39353;42.864;12.014;2022-07-29T19:33:52;97418.96;;;29.87;42.62
52653;BME280;39353;42.864;12.014;2022-07-29T19:40:02;97415.36;;;29.89;42.56
52653;BME280;39353;42.864;12.014;2022-07-29T19:42:47;97413.14;;;29.92;42.61
52653;BME280;39353;42.864;12.014;2022-07-29T19:51:42;97427.16;;;29.87;43.41
52653;BME280;39353;42.864;12.014;2022-07-29T20:05:32;97453.27;;;29.80;44.27
52653;BME280;39353;42.864;12.014;2022-07-29T20:11:39;97453.63;;;29.81;44.51
52653;BME280;39353;42.864;12.014;2022-07-29T20:14:24;97450.73;;;29.78;44.61
52653;BME280;39353;42.864;12.014;2022-07-29T20:17:09;97448.98;;;29.77;44.80
52653;BME280;39353;42.864;12.014;2022-07-29T20:26:40;97441.91;;;29.64;45.08
52653;BME280;39353;42.864;12.014;2022-07-29T20:29:44;97440.02;;;29.55;45.11
52653;BME280;39353;42.864;12.014;2022-07-29T20:32:29;97433.68;;;29.53;45.22
52653;BME280;39353;42.864;12.014;2022-07-29T20:35:52;97427.64;;;29.53;45.25