sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59951;BME280;45812;53.540;9.774;2022-11-14T00:00:00;102190.25;;;8.25;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:02:26;102205.00;;;8.29;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:04:52;102200.75;;;8.27;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:07:17;102202.19;;;8.19;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:09:42;102201.22;;;8.20;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:12:09;102196.88;;;8.19;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:14:34;102194.53;;;8.15;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:17:00;102192.34;;;8.09;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:19:25;102174.50;;;8.11;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:21:50;102178.59;;;8.04;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:24:18;102170.06;;;8.11;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:26:43;102166.06;;;8.06;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:29:10;102170.19;;;8.10;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:31:35;102173.53;;;8.01;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:34:01;102176.06;;;8.02;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:36:26;102167.25;;;8.02;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:38:52;102157.59;;;8.01;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:41:18;102153.25;;;8.00;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:43:44;102146.34;;;7.97;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:46:09;102137.56;;;7.97;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:48:34;102136.59;;;7.98;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:50:59;102138.94;;;8.02;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:53:25;102134.59;;;8.01;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:55:50;102139.13;;;7.99;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T00:58:15;102130.34;;;7.99;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:00:40;102135.97;;;7.94;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:03:06;102128.38;;;7.89;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:05:31;102123.31;;;7.86;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:07:56;102123.81;;;7.92;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:10:22;102116.47;;;7.95;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:12:47;102119.84;;;7.97;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:15:12;102119.84;;;7.97;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:17:38;102121.16;;;7.92;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:20:04;102120.06;;;7.94;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:22:29;102118.50;;;7.92;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:24:54;102105.00;;;7.95;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:27:22;102114.66;;;7.96;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:29:47;102108.50;;;7.95;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:32:13;102107.66;;;7.95;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:34:38;102093.22;;;7.99;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:37:03;102096.09;;;7.96;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:39:28;102092.34;;;7.87;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:41:53;102084.53;;;7.97;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:47:06;102080.41;;;7.93;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:49:38;102070.78;;;7.92;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:52:09;102074.28;;;7.92;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:54:42;102068.00;;;7.93;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:57:11;102066.94;;;7.96;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T01:59:45;102064.63;;;7.91;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:02:15;102055.84;;;7.90;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:05:03;102052.72;;;7.97;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:07:32;102051.31;;;7.80;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:10:00;102055.34;;;7.85;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:12:27;102047.28;;;7.87;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:14:55;102038.34;;;7.88;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:17:21;102040.28;;;7.86;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:19:55;102032.09;;;7.89;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:22:22;102025.22;;;7.86;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:24:47;102031.72;;;7.82;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:27:13;102027.03;;;7.86;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:29:39;102021.13;;;7.82;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:32:05;102019.44;;;7.81;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:34:30;102012.41;;;7.80;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:36:56;102016.84;;;7.80;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:39:22;102010.81;;;7.78;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:41:48;102015.16;;;7.79;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:44:14;102014.97;;;7.82;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:46:39;102003.00;;;7.76;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:49:04;102001.34;;;7.86;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:51:30;102000.03;;;7.81;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:53:55;101992.16;;;7.79;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:56:20;101986.66;;;7.82;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T02:58:45;101987.63;;;7.81;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:01:10;101976.78;;;7.84;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:03:36;101978.91;;;7.79;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:06:02;101972.75;;;7.79;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:08:27;101972.63;;;7.80;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:10:53;101960.34;;;7.79;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:13:18;101959.63;;;7.77;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:15:44;101957.50;;;7.82;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:18:09;101953.47;;;7.77;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:20:34;101946.88;;;7.82;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:23:00;101948.06;;;7.78;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:25:25;101950.94;;;7.75;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:27:50;101952.19;;;7.82;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:30:16;101947.84;;;7.81;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:32:41;101948.56;;;7.83;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:35:07;101946.53;;;7.87;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:37:32;101953.66;;;7.86;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:39:57;101946.66;;;7.85;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:42:22;101944.97;;;7.84;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:44:48;101949.53;;;7.82;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:47:13;101948.09;;;7.89;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:49:38;101937.84;;;7.85;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:52:04;101930.50;;;7.88;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:54:29;101933.41;;;7.85;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:56:54;101930.50;;;7.88;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T03:59:20;101926.53;;;7.83;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:01:45;101926.53;;;7.83;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:04:11;101921.34;;;7.81;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:06:37;101921.56;;;7.78;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:09:02;101913.47;;;7.80;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:11:27;101917.47;;;7.74;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:13:53;101915.78;;;7.73;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:16:18;101911.06;;;7.77;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:18:43;101914.69;;;7.76;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:21:08;101909.03;;;7.69;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:23:34;101904.31;;;7.73;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:25:59;101902.88;;;7.69;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:28:24;101902.88;;;7.69;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:30:49;101902.41;;;7.75;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:33:15;101894.31;;;7.65;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:35:40;101892.63;;;7.64;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:38:05;101883.09;;;7.62;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:40:30;101882.75;;;7.66;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:42:55;101885.66;;;7.63;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:45:21;101881.69;;;7.69;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:47:46;101871.06;;;7.69;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:50:11;101862.75;;;7.73;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:52:37;101860.34;;;7.70;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:55:02;101867.09;;;7.74;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:57:27;101861.91;;;7.73;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T04:59:53;101858.91;;;7.66;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:02:18;101852.75;;;7.66;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:04:43;101853.50;;;7.68;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:07:09;101856.03;;;7.69;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:09:35;101853.72;;;7.65;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:12:01;101849.28;;;7.76;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:14:26;101846.38;;;7.68;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:16:51;101847.22;;;7.69;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:19:17;101842.41;;;7.74;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:21:42;101836.63;;;7.69;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:24:07;101839.28;;;7.69;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:26:33;101848.78;;;7.71;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:28:58;101850.25;;;7.64;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:31:23;101844.94;;;7.64;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:33:48;101843.94;;;7.54;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:36:15;101853.72;;;7.65;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:38:41;101848.31;;;7.66;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:41:17;101855.28;;;7.67;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:43:44;101850.72;;;7.69;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:46:12;101846.97;;;7.72;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:48:38;101842.66;;;7.71;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:51:05;101837.22;;;7.72;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:53:32;101840.59;;;7.74;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:56:02;101840.22;;;7.79;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T05:58:28;101844.47;;;7.81;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:01:13;101840.34;;;7.77;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:03:40;101837.94;;;7.74;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:06:07;101839.25;;;7.57;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:08:33;101844.06;;;7.52;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:11:06;101843.81;;;7.55;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:13:33;101843.34;;;7.62;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:16:00;101840.09;;;7.58;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:18:26;101844.94;;;7.64;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:20:51;101852.16;;;7.73;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:23:17;101850.22;;;7.75;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:25:42;101849.38;;;7.75;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:28:07;101846.38;;;7.68;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:30:32;101843.72;;;7.68;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:32:58;101842.28;;;7.64;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:35:24;101846.25;;;7.70;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:37:49;101840.03;;;7.82;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:40:15;101831.44;;;7.67;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:42:40;101836.03;;;7.65;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:45:05;101835.53;;;7.71;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:47:31;101832.53;;;7.65;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:49:56;101838.16;;;7.60;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:52:21;101838.78;;;7.64;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:54:47;101840.38;;;7.66;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:57:12;101831.31;;;7.69;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T06:59:37;101829.50;;;7.69;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:02:02;101843.50;;;7.71;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:04:28;101836.25;;;7.73;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:06:53;101840.72;;;7.73;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:09:18;101853.47;;;7.79;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:11:43;101846.88;;;7.73;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:14:11;101841.44;;;7.75;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:16:36;101843.84;;;7.78;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:19:04;101844.94;;;7.75;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:21:30;101830.34;;;7.70;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:23:56;101847.09;;;7.70;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:26:22;101846.13;;;7.71;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:28:48;101842.78;;;7.69;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:31:16;101842.41;;;7.74;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:33:42;101856.38;;;7.76;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:36:09;101856.25;;;7.77;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:38:35;101848.31;;;7.77;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:41:09;101850.72;;;7.80;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:43:35;101854.44;;;7.78;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:46:05;101852.44;;;7.81;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:48:32;101843.72;;;7.79;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:50:58;101844.47;;;7.81;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:53:24;101848.94;;;7.81;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:55:49;101845.91;;;7.85;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T07:58:15;101835.53;;;7.94;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:00:40;101837.50;;;8.03;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:03:06;101837.00;;;7.98;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:05:32;101841.00;;;8.03;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:07:57;101833.38;;;7.99;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:10:23;101826.50;;;7.96;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:12:56;101836.50;;;7.93;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:15:21;101830.00;;;7.85;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:17:46;101826.50;;;7.96;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:20:12;101830.63;;;8.00;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:22:37;101815.19;;;8.05;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:25:02;101815.41;;;8.13;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:27:28;101802.75;;;8.17;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:29:53;101812.88;;;8.23;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:32:18;101806.63;;;8.24;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:34:43;101816.84;;;8.29;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:37:09;101816.97;;;8.16;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:39:34;101821.22;;;8.18;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:41:59;101816.97;;;8.16;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:44:25;101821.94;;;8.20;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:46:50;101830.09;;;8.29;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:49:15;101813.22;;;8.30;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:51:40;101833.47;;;8.31;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T08:54:06;101829.72;;;8.33;99.35
59951;BME280;45812;53.540;9.774;2022-11-14T08:56:31;101817.44;;;8.32;99.01
59951;BME280;45812;53.540;9.774;2022-11-14T08:58:56;101807.06;;;8.29;98.57
59951;BME280;45812;53.540;9.774;2022-11-14T09:01:22;101819.16;;;8.22;99.30
59951;BME280;45812;53.540;9.774;2022-11-14T09:03:47;101820.84;;;8.23;98.60
59951;BME280;45812;53.540;9.774;2022-11-14T09:06:12;101818.06;;;8.13;98.33
59951;BME280;45812;53.540;9.774;2022-11-14T09:08:37;101810.84;;;8.04;99.30
59951;BME280;45812;53.540;9.774;2022-11-14T09:11:03;101804.81;;;8.13;100.00
59951;BME280;45812;53.540;9.774;2022-11-14T09:13:31;101811.66;;;8.16;99.49
59951;BME280;45812;53.540;9.774;2022-11-14T09:15:57;101798.53;;;8.14;99.31
59951;BME280;45812;53.540;9.774;2022-11-14T09:18:22;101794.69;;;8.18;99.24
59951;BME280;45812;53.540;9.774;2022-11-14T09:20:48;101796.00;;;8.13;99.91
59951;BME280;45812;53.540;9.774;2022-11-14T09:23:13;101804.09;;;8.23;99.69
59951;BME280;45812;53.540;9.774;2022-11-14T09:25:38;101796.97;;;8.34;99.72
59951;BME280;45812;53.540;9.774;2022-11-14T09:28:07;101802.97;;;8.36;99.42
59951;BME280;45812;53.540;9.774;2022-11-14T09:30:33;101804.69;;;8.37;99.43
59951;BME280;45812;53.540;9.774;2022-11-14T09:33:00;101802.50;;;8.31;98.66
59951;BME280;45812;53.540;9.774;2022-11-14T09:35:27;101807.56;;;8.34;98.22
59951;BME280;45812;53.540;9.774;2022-11-14T09:38:01;101798.16;;;8.41;97.63
59951;BME280;45812;53.540;9.774;2022-11-14T09:40:26;101790.22;;;8.41;97.54
59951;BME280;45812;53.540;9.774;2022-11-14T09:43:01;101781.63;;;8.49;97.45
59951;BME280;45812;53.540;9.774;2022-11-14T09:45:30;101771.00;;;8.49;97.14
59951;BME280;45812;53.540;9.774;2022-11-14T09:48:04;101769.06;;;8.51;97.33
59951;BME280;45812;53.540;9.774;2022-11-14T09:50:36;101771.94;;;8.59;96.81
59951;BME280;45812;53.540;9.774;2022-11-14T09:53:06;101777.50;;;8.56;96.55
59951;BME280;45812;53.540;9.774;2022-11-14T09:55:34;101775.78;;;8.66;96.66
59951;BME280;45812;53.540;9.774;2022-11-14T09:58:01;101779.28;;;8.67;96.67
59951;BME280;45812;53.540;9.774;2022-11-14T10:01:03;101778.16;;;8.69;96.93
59951;BME280;45812;53.540;9.774;2022-11-14T10:03:46;101783.97;;;8.74;96.55
59951;BME280;45812;53.540;9.774;2022-11-14T10:09:37;101785.78;;;8.74;96.53
59951;BME280;45812;53.540;9.774;2022-11-14T10:12:17;101781.06;;;8.77;96.03
59951;BME280;45812;53.540;9.774;2022-11-14T10:15:05;101781.19;;;8.76;95.83
59951;BME280;45812;53.540;9.774;2022-11-14T10:20:45;101763.50;;;8.86;94.58
59951;BME280;45812;53.540;9.774;2022-11-14T10:23:28;101765.53;;;8.94;94.84
59951;BME280;45812;53.540;9.774;2022-11-14T10:26:07;101754.06;;;8.93;95.00
59951;BME280;45812;53.540;9.774;2022-11-14T10:34:44;101744.91;;;9.28;93.90
59951;BME280;45812;53.540;9.774;2022-11-14T10:37:30;101733.16;;;9.51;93.33
59951;BME280;45812;53.540;9.774;2022-11-14T10:40:15;101718.91;;;9.52;92.05
59951;BME280;45812;53.540;9.774;2022-11-14T10:42:44;101719.59;;;9.54;91.71
59951;BME280;45812;53.540;9.774;2022-11-14T10:45:20;101716.09;;;9.54;91.23
59951;BME280;45812;53.540;9.774;2022-11-14T10:47:53;101719.38;;;9.67;91.64
59951;BME280;45812;53.540;9.774;2022-11-14T10:50:27;101699.66;;;9.79;90.22
59951;BME280;45812;53.540;9.774;2022-11-14T10:52:59;101707.56;;;10.00;89.92
59951;BME280;45812;53.540;9.774;2022-11-14T10:55:28;101707.88;;;10.16;89.23
59951;BME280;45812;53.540;9.774;2022-11-14T10:57:53;101690.66;;;10.20;88.32
59951;BME280;45812;53.540;9.774;2022-11-14T11:00:19;101692.25;;;10.32;88.11
59951;BME280;45812;53.540;9.774;2022-11-14T11:02:52;101696.47;;;10.45;87.19
59951;BME280;45812;53.540;9.774;2022-11-14T11:05:23;101685.25;;;10.60;86.99
59951;BME280;45812;53.540;9.774;2022-11-14T11:07:50;101693.19;;;10.89;84.75
59951;BME280;45812;53.540;9.774;2022-11-14T11:10:38;101691.34;;;11.00;83.67
59951;BME280;45812;53.540;9.774;2022-11-14T11:13:35;101673.88;;;11.34;82.61
59951;BME280;45812;53.540;9.774;2022-11-14T11:16:03;101652.69;;;11.60;80.29
59951;BME280;45812;53.540;9.774;2022-11-14T11:18:35;101663.16;;;11.99;78.55
59951;BME280;45812;53.540;9.774;2022-11-14T11:21:12;101664.69;;;11.74;78.98
59951;BME280;45812;53.540;9.774;2022-11-14T11:23:55;101659.94;;;12.92;74.01
59951;BME280;45812;53.540;9.774;2022-11-14T11:26:30;101643.44;;;13.57;70.99
59951;BME280;45812;53.540;9.774;2022-11-14T11:31:27;101631.44;;;15.24;62.22
59951;BME280;45812;53.540;9.774;2022-11-14T11:34:06;101628.41;;;14.55;63.50
59951;BME280;45812;53.540;9.774;2022-11-14T11:36:36;101615.34;;;14.52;63.87
59951;BME280;45812;53.540;9.774;2022-11-14T11:39:03;101609.53;;;15.04;60.80
59951;BME280;45812;53.540;9.774;2022-11-14T11:41:34;101598.50;;;15.46;58.30
59951;BME280;45812;53.540;9.774;2022-11-14T11:44:06;101592.25;;;17.56;52.63
59951;BME280;45812;53.540;9.774;2022-11-14T11:46:45;101580.88;;;19.37;47.58
59951;BME280;45812;53.540;9.774;2022-11-14T11:49:17;101578.16;;;19.98;45.10
59951;BME280;45812;53.540;9.774;2022-11-14T11:51:45;101579.38;;;19.82;44.92
59951;BME280;45812;53.540;9.774;2022-11-14T11:54:27;101593.66;;;19.15;45.22
59951;BME280;45812;53.540;9.774;2022-11-14T11:56:56;101576.94;;;20.20;43.74
59951;BME280;45812;53.540;9.774;2022-11-14T11:59:37;101568.63;;;22.16;40.09
59951;BME280;45812;53.540;9.774;2022-11-14T12:02:24;101563.94;;;23.46;36.32
59951;BME280;45812;53.540;9.774;2022-11-14T12:04:51;101595.25;;;24.50;34.93
59951;BME280;45812;53.540;9.774;2022-11-14T12:07:20;101603.31;;;24.80;33.11
59951;BME280;45812;53.540;9.774;2022-11-14T12:09:47;101600.50;;;23.80;34.88
59951;BME280;45812;53.540;9.774;2022-11-14T12:12:34;101617.38;;;24.42;33.62
59951;BME280;45812;53.540;9.774;2022-11-14T12:26:42;101623.31;;;20.24;40.25
59951;BME280;45812;53.540;9.774;2022-11-14T12:29:28;101622.47;;;20.96;38.97
59951;BME280;45812;53.540;9.774;2022-11-14T12:32:03;101592.34;;;21.57;38.31
59951;BME280;45812;53.540;9.774;2022-11-14T12:34:33;101593.09;;;22.34;36.72
59951;BME280;45812;53.540;9.774;2022-11-14T12:37:08;101606.75;;;22.95;35.45
59951;BME280;45812;53.540;9.774;2022-11-14T12:39:34;101607.53;;;22.78;35.31
59951;BME280;45812;53.540;9.774;2022-11-14T12:42:05;101595.34;;;23.42;35.22
59951;BME280;45812;53.540;9.774;2022-11-14T12:44:34;101589.66;;;24.22;33.59
59951;BME280;45812;53.540;9.774;2022-11-14T12:57:48;101583.59;;;21.49;36.84
59951;BME280;45812;53.540;9.774;2022-11-14T13:00:19;101576.41;;;21.67;37.11
59951;BME280;45812;53.540;9.774;2022-11-14T13:05:47;101564.03;;;22.16;35.74
59951;BME280;45812;53.540;9.774;2022-11-14T13:14:15;101556.09;;;22.64;35.52
59951;BME280;45812;53.540;9.774;2022-11-14T13:20:00;101564.16;;;19.55;40.76
59951;BME280;45812;53.540;9.774;2022-11-14T13:22:45;101558.06;;;19.46;40.72
59951;BME280;45812;53.540;9.774;2022-11-14T13:27:36;101562.84;;;19.51;40.86
59951;BME280;45812;53.540;9.774;2022-11-14T13:30:03;101552.84;;;19.38;41.29
59951;BME280;45812;53.540;9.774;2022-11-14T13:38:36;101558.97;;;18.77;42.93
59951;BME280;45812;53.540;9.774;2022-11-14T13:46:37;101562.09;;;18.53;43.47
59951;BME280;45812;53.540;9.774;2022-11-14T13:49:35;101554.34;;;18.65;43.67
59951;BME280;45812;53.540;9.774;2022-11-14T13:52:06;101552.06;;;19.03;42.59
59951;BME280;45812;53.540;9.774;2022-11-14T13:54:31;101565.97;;;18.65;43.35
59951;BME280;45812;53.540;9.774;2022-11-14T14:00:08;101557.59;;;18.88;42.91
59951;BME280;45812;53.540;9.774;2022-11-14T14:02:57;101557.78;;;18.87;43.55