sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3427;SDS011;1727;42.624;23.406;2022-10-16T00:01:48;7.93;;;5.97;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:04:14;7.20;;;6.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:06:41;6.60;;;5.90;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:09:09;6.70;;;5.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:11:37;7.30;;;5.27;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:14:09;5.57;;;4.93;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:16:37;6.00;;;5.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:19:04;8.93;;;5.67;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:21:32;5.60;;;5.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:24:00;10.77;;;5.30;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:26:29;10.80;;;5.13;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:28:57;5.80;;;5.30;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:31:24;8.60;;;5.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:33:51;6.30;;;5.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:36:19;6.67;;;4.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:38:49;7.13;;;6.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:41:18;6.27;;;5.50;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:43:46;5.60;;;4.43;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:46:16;7.60;;;5.30;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:48:47;10.17;;;5.47;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:51:18;5.80;;;5.30;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:53:48;7.90;;;5.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:56:15;6.20;;;5.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T00:58:42;12.37;;;6.50;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:01:11;8.30;;;5.67;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:03:38;6.93;;;6.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:06:08;5.50;;;5.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:08:47;6.23;;;5.63;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:11:22;8.03;;;4.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:13:54;4.90;;;4.43;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:16:28;5.63;;;5.03;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:19:00;5.83;;;5.23;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:21:35;8.17;;;6.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:24:07;5.70;;;5.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:29:34;14.13;;;6.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:32:09;9.33;;;5.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:34:49;9.43;;;6.13;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:37:23;11.40;;;6.03;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:39:57;7.17;;;5.57;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:42:28;7.57;;;6.23;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:45:00;8.77;;;6.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:47:29;6.40;;;5.53;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:49:57;9.00;;;6.53;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:52:26;6.50;;;5.67;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:54:55;8.27;;;5.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:57:24;10.37;;;6.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T01:59:56;6.87;;;6.27;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:02:28;6.23;;;5.67;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:04:58;9.63;;;6.23;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:07:31;9.03;;;7.07;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:09:57;9.30;;;6.50;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:12:27;6.77;;;5.97;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:14:58;8.40;;;7.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:17:25;10.77;;;6.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:19:53;8.10;;;5.50;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:22:22;7.60;;;6.33;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:24:54;9.60;;;6.80;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:27:25;6.47;;;5.83;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:29:58;7.50;;;6.17;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:32:33;8.93;;;7.33;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:35:03;9.20;;;6.57;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:37:31;7.57;;;6.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:39:58;6.77;;;6.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:42:29;9.70;;;7.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:45:01;8.80;;;6.93;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:47:28;10.80;;;7.30;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:49:55;7.67;;;6.87;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:52:22;11.20;;;7.83;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:54:49;9.00;;;7.13;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:57:15;13.10;;;7.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T02:59:43;11.20;;;8.50;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:02:11;13.17;;;8.93;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:04:38;13.63;;;9.90;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:07:05;14.93;;;8.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:09:32;14.63;;;9.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:11:59;10.83;;;8.50;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:14:26;14.80;;;9.23;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:16:53;15.30;;;9.03;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:19:21;12.67;;;8.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:21:48;15.93;;;10.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:24:15;12.60;;;9.37;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:26:42;11.03;;;8.37;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:29:09;10.10;;;8.07;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:31:35;11.13;;;8.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:34:02;14.37;;;10.17;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:36:30;18.60;;;8.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:38:57;12.33;;;9.17;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:41:24;12.03;;;8.23;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:43:51;11.00;;;7.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:46:17;10.13;;;7.83;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:48:44;7.70;;;7.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:51:11;11.57;;;7.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:53:39;9.93;;;7.67;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:56:06;9.80;;;7.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T03:58:33;10.53;;;8.17;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:01:00;10.37;;;7.80;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:03:26;8.80;;;7.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:05:53;10.13;;;8.07;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:08:20;8.97;;;8.07;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:10:48;7.97;;;6.97;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:13:15;10.37;;;8.03;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:15:42;9.57;;;7.37;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:18:10;9.73;;;7.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:20:37;11.50;;;7.17;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:23:04;9.90;;;7.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:25:31;8.77;;;6.87;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:27:59;10.00;;;8.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:30:26;7.53;;;6.57;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:32:53;10.67;;;8.57;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:35:20;11.10;;;7.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:37:47;9.70;;;7.53;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:40:15;11.73;;;7.47;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:42:42;8.97;;;7.80;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:45:10;12.33;;;8.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:47:37;7.87;;;7.13;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:50:05;10.00;;;6.87;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:52:32;11.70;;;7.43;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:54:59;10.40;;;7.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T04:57:28;10.97;;;8.33;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:00:04;8.07;;;6.87;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:02:34;10.03;;;8.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:05:02;14.50;;;7.53;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:07:33;7.17;;;6.47;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:10:00;8.30;;;7.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:12:28;7.43;;;6.37;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:14:56;7.73;;;6.90;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:17:23;7.17;;;6.57;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:19:52;7.00;;;6.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:22:19;7.10;;;6.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:24:46;12.40;;;5.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:27:12;9.83;;;6.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:29:44;12.83;;;7.33;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:32:11;9.00;;;8.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:34:37;12.07;;;9.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:37:06;12.20;;;9.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:39:33;17.33;;;8.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:42:00;8.53;;;7.73;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:44:26;16.67;;;8.50;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:46:53;13.90;;;8.17;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:49:20;12.30;;;8.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:51:47;10.70;;;9.30;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:54:15;12.57;;;8.73;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:56:42;10.67;;;8.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T05:59:09;10.60;;;8.80;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:01:36;10.60;;;8.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:04:03;10.70;;;8.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:06:29;12.10;;;8.13;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:08:56;12.33;;;8.93;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:11:26;15.30;;;9.95;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:13:55;10.57;;;8.67;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:16:23;9.70;;;8.73;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:18:52;12.17;;;8.80;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:21:22;11.90;;;9.43;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:23:50;9.83;;;8.80;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:26:18;11.20;;;9.17;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:28:48;12.00;;;10.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:31:15;11.47;;;8.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:33:43;10.17;;;9.07;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:36:12;11.03;;;9.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:38:41;14.03;;;8.80;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:41:09;16.43;;;10.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:43:37;11.17;;;8.33;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:46:06;9.60;;;7.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:48:38;27.13;;;17.37;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:51:05;21.23;;;10.43;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:53:35;9.57;;;7.57;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:56:06;11.77;;;8.93;;
3427;SDS011;1727;42.624;23.406;2022-10-16T06:58:34;11.63;;;9.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:01:01;8.70;;;7.87;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:03:29;7.87;;;7.07;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:05:56;8.80;;;7.47;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:08:22;10.77;;;7.97;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:10:59;9.97;;;8.30;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:13:28;9.03;;;7.43;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:15:55;8.60;;;6.90;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:18:21;9.20;;;8.23;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:20:53;8.73;;;7.13;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:23:28;10.73;;;7.97;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:25:55;9.37;;;8.37;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:28:22;8.53;;;7.73;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:30:49;8.27;;;7.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:33:15;10.37;;;8.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:35:49;14.10;;;8.47;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:38:24;10.87;;;8.50;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:40:55;17.97;;;8.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:43:23;11.10;;;9.07;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:45:50;11.50;;;8.03;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:48:20;9.50;;;8.53;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:50:47;10.00;;;8.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:53:14;10.40;;;7.90;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:55:42;10.57;;;8.47;;
3427;SDS011;1727;42.624;23.406;2022-10-16T07:58:09;9.73;;;8.30;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:00:36;9.70;;;7.83;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:03:03;14.03;;;8.83;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:05:31;10.60;;;9.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:07:59;18.43;;;9.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:10:26;10.20;;;8.83;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:12:56;10.57;;;7.67;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:15:23;12.87;;;7.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:17:54;9.97;;;8.23;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:20:21;11.40;;;8.33;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:22:48;9.00;;;7.03;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:25:15;10.83;;;7.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:27:42;7.27;;;6.57;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:30:11;12.67;;;8.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:32:39;12.47;;;7.13;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:35:06;20.50;;;7.67;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:37:34;8.40;;;6.87;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:40:01;9.17;;;6.73;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:42:30;8.53;;;6.80;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:48:07;8.43;;;5.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:50:41;5.97;;;5.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:53:09;6.60;;;6.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:55:41;13.40;;;5.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T08:58:12;6.50;;;5.43;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:00:42;9.37;;;6.47;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:03:14;7.10;;;5.33;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:08:39;4.93;;;4.43;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:11:16;5.93;;;5.30;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:13:52;5.20;;;4.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:16:27;6.50;;;4.47;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:18:58;15.23;;;4.97;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:21:31;4.60;;;4.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:24:06;5.70;;;4.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:26:38;7.23;;;4.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:29:04;5.97;;;4.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:31:33;6.63;;;4.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:34:02;5.43;;;4.87;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:36:33;9.43;;;5.17;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:39:06;5.40;;;4.90;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:41:34;7.60;;;4.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:44:03;7.40;;;5.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:46:34;10.60;;;5.67;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:49:04;9.17;;;7.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:51:45;8.27;;;4.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:54:13;5.40;;;4.90;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:56:41;8.90;;;5.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T09:59:11;5.73;;;4.80;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:01:40;6.13;;;5.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:04:10;7.13;;;5.30;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:06:41;6.47;;;4.13;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:09:17;8.63;;;5.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:11:48;7.70;;;5.47;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:14:18;6.53;;;5.83;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:16:49;6.47;;;5.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:19:17;6.13;;;5.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:21:45;6.57;;;5.27;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:24:13;5.03;;;4.63;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:26:44;7.33;;;5.87;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:29:18;5.73;;;5.07;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:31:55;6.73;;;5.90;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:34:35;6.77;;;5.37;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:37:14;10.13;;;5.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:39:55;7.90;;;6.90;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:42:30;9.83;;;5.47;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:45:17;4.40;;;4.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:48:03;5.00;;;4.50;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:50:48;5.20;;;4.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:53:21;6.93;;;4.50;;
3427;SDS011;1727;42.624;23.406;2022-10-16T10:55:57;4.43;;;4.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:01:25;7.13;;;4.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:04:29;7.17;;;4.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:07:05;5.77;;;5.17;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:09:36;6.00;;;4.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:12:08;7.07;;;3.37;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:14:41;5.17;;;3.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:17:13;6.50;;;4.37;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:19:48;3.67;;;3.37;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:22:21;3.40;;;3.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:24:58;4.00;;;3.17;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:27:33;3.30;;;3.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:30:04;3.47;;;3.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:32:43;4.53;;;3.13;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:35:21;3.60;;;3.17;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:37:51;10.63;;;3.97;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:40:24;3.73;;;3.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:42:57;3.97;;;3.67;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:45:30;4.77;;;3.27;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:48:04;4.27;;;3.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:50:43;3.50;;;2.80;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:53:18;6.70;;;3.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:55:55;2.80;;;2.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T11:58:23;9.27;;;3.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:00:58;3.47;;;2.90;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:03:33;4.00;;;3.37;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:06:10;2.70;;;2.50;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:08:49;3.60;;;3.30;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:11:22;3.40;;;3.03;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:14:03;3.30;;;3.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:16:32;3.37;;;3.07;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:19:10;6.40;;;4.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:21:40;4.77;;;3.67;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:24:19;2.60;;;2.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:27:02;3.40;;;3.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:29:35;2.90;;;2.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:32:04;3.13;;;2.83;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:34:36;3.87;;;3.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:37:11;5.80;;;3.07;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:39:41;3.83;;;3.37;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:42:31;3.63;;;3.13;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:45:00;4.70;;;3.23;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:47:37;3.20;;;2.90;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:50:28;5.13;;;4.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:52:59;4.20;;;3.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:55:27;4.40;;;3.50;;
3427;SDS011;1727;42.624;23.406;2022-10-16T12:58:09;4.60;;;4.17;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:00:45;3.50;;;3.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:06:17;17.80;;;9.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:08:58;7.10;;;4.73;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:11:35;3.80;;;3.50;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:14:17;4.17;;;3.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:17:00;6.40;;;5.80;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:19:38;4.57;;;4.17;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:22:14;3.80;;;3.50;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:24:55;7.47;;;6.30;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:27:35;6.30;;;3.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:30:11;3.93;;;3.17;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:32:43;3.90;;;3.50;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:35:20;4.30;;;3.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:37:49;5.20;;;3.97;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:40:21;8.17;;;3.47;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:42:50;5.53;;;3.17;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:45:19;5.50;;;3.17;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:47:47;5.20;;;3.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:50:15;3.97;;;3.57;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:52:44;7.13;;;3.73;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:55:11;4.00;;;3.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T13:57:40;3.93;;;3.63;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:00:20;5.83;;;4.07;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:02:53;4.13;;;3.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:05:24;3.77;;;3.37;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:07:51;3.00;;;2.80;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:10:22;4.20;;;3.80;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:12:57;3.63;;;3.33;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:15:25;11.60;;;3.63;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:17:52;6.20;;;3.80;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:20:20;6.40;;;3.73;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:22:57;4.57;;;3.30;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:25:26;4.23;;;3.83;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:28:00;3.20;;;2.93;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:30:28;3.63;;;3.33;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:32:57;3.50;;;3.20;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:35:27;4.17;;;2.90;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:37:56;7.07;;;3.27;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:40:26;5.17;;;3.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:42:57;3.90;;;3.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:45:31;3.97;;;3.47;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:48:01;4.47;;;3.87;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:50:31;4.07;;;3.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:52:58;3.50;;;3.30;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:55:25;4.50;;;3.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T14:57:52;3.63;;;3.33;;
3427;SDS011;1727;42.624;23.406;2022-10-16T15:00:20;6.77;;;5.00;;
3427;SDS011;1727;42.624;23.406;2022-10-16T15:02:51;7.53;;;5.90;;
3427;SDS011;1727;42.624;23.406;2022-10-16T15:05:18;5.83;;;3.80;;
3427;SDS011;1727;42.624;23.406;2022-10-16T15:07:47;6.80;;;4.40;;
3427;SDS011;1727;42.624;23.406;2022-10-16T15:10:15;18.60;;;8.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T15:12:42;13.60;;;6.93;;
3427;SDS011;1727;42.624;23.406;2022-10-16T15:15:15;8.50;;;6.77;;
3427;SDS011;1727;42.624;23.406;2022-10-16T15:17:53;5.40;;;4.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T15:20:22;5.70;;;5.10;;
3427;SDS011;1727;42.624;23.406;2022-10-16T15:22:49;8.60;;;5.97;;
3427;SDS011;1727;42.624;23.406;2022-10-16T15:25:25;6.50;;;5.70;;
3427;SDS011;1727;42.624;23.406;2022-10-16T15:27:56;6.20;;;5.60;;
3427;SDS011;1727;42.624;23.406;2022-10-16T15:30:23;7.00;;;5.30;;
3427;SDS011;1727;42.624;23.406;2022-10-16T15:32:50;12.03;;;6.00;;