sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40012;SDS011;37387;42.672;23.334;2023-04-25T00:00:38;5.3;;;2.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:01:38;4.1;;;2.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:04:38;3.6;;;2.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:05:38;4.2;;;2.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:07:38;5.0;;;3.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:08:38;4.2;;;2.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:09:38;4.5;;;3.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:10:38;4.7;;;2.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:12:39;4.9;;;3.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:13:38;5.8;;;3.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:14:38;6.0;;;2.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:17:38;3.9;;;2.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:18:38;4.4;;;3.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:19:38;4.6;;;2.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:20:38;4.6;;;3.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:21:38;5.6;;;2.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:22:38;7.5;;;3.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:23:38;7.5;;;3.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:24:38;6.7;;;2.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:25:38;5.4;;;3.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:26:38;5.4;;;2.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:27:38;5.0;;;3.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:28:38;5.0;;;3.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:29:38;4.9;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:30:38;6.1;;;3.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:32:38;6.1;;;3.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:33:38;5.8;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:34:38;5.8;;;3.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:35:38;5.2;;;3.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:36:38;4.9;;;3.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:37:38;6.3;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:38:38;6.3;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:39:38;7.8;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:40:38;5.9;;;3.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:41:38;6.0;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:43:38;6.9;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:45:38;7.0;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:46:38;6.6;;;3.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:47:38;6.0;;;3.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:49:38;5.7;;;3.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:51:38;6.2;;;3.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:52:38;6.9;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:53:37;7.3;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:55:37;7.0;;;3.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:56:37;8.2;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:57:38;8.2;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:58:37;8.5;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T00:59:37;6.8;;;3.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:00:37;6.8;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:01:38;9.1;;;3.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:02:37;7.4;;;3.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:03:38;9.8;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:05:37;9.0;;;4.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:06:37;8.7;;;4.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:07:37;7.9;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:08:38;8.0;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:09:37;7.6;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:10:37;8.8;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:11:37;6.9;;;4.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:12:37;8.7;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:13:37;6.3;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:14:37;8.1;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:15:37;8.1;;;4.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:16:37;6.9;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:17:37;9.3;;;3.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:18:38;9.3;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:19:37;7.9;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:20:37;7.9;;;3.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:21:37;7.2;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:22:37;10.0;;;3.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:23:37;6.1;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:24:37;6.6;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:25:37;9.5;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:26:37;7.9;;;4.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:27:37;5.9;;;3.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:28:37;8.2;;;4.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:29:37;7.9;;;3.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:30:37;6.9;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:31:37;6.9;;;3.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:33:37;7.2;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:35:37;7.2;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:36:37;7.2;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:37:37;6.9;;;3.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:38:37;6.9;;;3.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:40:37;6.1;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:41:37;6.6;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:42:37;6.9;;;3.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:43:37;6.9;;;3.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:44:37;7.0;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:47:37;6.3;;;3.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:48:37;8.2;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:49:37;6.7;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:50:37;6.7;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:51:36;8.1;;;4.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:52:36;8.5;;;4.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:53:36;7.6;;;5.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:54:36;10.4;;;4.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:55:36;9.3;;;5.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:56:37;9.4;;;4.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:57:36;7.2;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T01:59:36;6.3;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:00:36;9.4;;;4.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:01:36;9.4;;;4.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:02:36;7.5;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:03:36;9.8;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:04:36;9.8;;;3.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:05:36;5.8;;;3.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:06:36;6.1;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:07:36;5.7;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:08:36;7.5;;;3.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:09:36;12.0;;;3.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:11:36;7.6;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:12:36;9.2;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:13:36;7.8;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:15:36;6.7;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:16:36;7.5;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:17:36;6.7;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:18:36;7.9;;;3.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:19:36;8.0;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:20:36;8.0;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:21:36;7.2;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:22:36;7.2;;;3.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:23:35;7.4;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:24:36;7.9;;;3.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:25:36;8.0;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:26:36;7.0;;;4.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:27:35;8.1;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:28:35;8.1;;;4.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:29:35;8.7;;;4.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:30:35;11.2;;;4.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:31:35;11.2;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:32:35;7.7;;;4.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:33:35;9.4;;;4.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:34:35;9.1;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:36:35;9.8;;;4.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:37:36;11.5;;;5.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:38:35;11.5;;;4.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:39:35;8.2;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:40:35;7.7;;;4.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:41:35;8.2;;;5.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:42:35;9.9;;;4.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:43:35;9.2;;;4.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:44:35;9.9;;;4.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:45:35;9.4;;;4.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:46:35;8.3;;;4.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:47:35;9.5;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:48:35;9.1;;;4.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:49:35;9.1;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:50:35;8.8;;;4.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:51:35;9.6;;;4.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:52:35;9.6;;;4.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:53:35;9.1;;;4.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:54:35;9.1;;;4.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:55:35;10.0;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:56:34;10.0;;;4.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:57:34;9.2;;;4.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:58:34;8.6;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T02:59:34;9.5;;;4.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:00:34;9.5;;;5.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:01:34;10.8;;;5.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:02:34;10.0;;;4.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:04:34;10.7;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:05:34;10.6;;;4.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:07:34;12.5;;;5.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:08:34;12.5;;;5.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:09:34;12.4;;;5.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:10:34;12.4;;;5.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:11:34;9.4;;;5.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:12:34;10.1;;;5.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:13:34;11.1;;;5.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:14:34;11.1;;;5.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:15:34;11.7;;;4.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:16:34;9.1;;;5.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:17:34;11.7;;;5.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:18:34;10.8;;;5.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:20:34;10.6;;;5.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:21:34;11.5;;;5.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:22:34;10.9;;;5.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:23:34;10.9;;;5.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:24:34;12.0;;;6.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:25:34;13.0;;;5.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:26:33;13.5;;;5.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:27:34;10.7;;;4.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:28:34;10.7;;;4.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:29:33;11.1;;;5.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:30:34;10.5;;;4.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:31:33;11.3;;;5.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:32:33;12.9;;;5.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:33:33;12.2;;;5.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:34:33;12.2;;;5.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:35:33;11.4;;;5.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:36:33;11.4;;;4.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:37:33;11.2;;;5.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:38:33;10.7;;;4.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:39:33;10.7;;;5.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:40:33;12.6;;;6.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:41:33;14.1;;;5.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:42:33;14.1;;;5.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:43:33;10.9;;;5.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:44:33;10.9;;;5.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:45:33;10.3;;;4.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:46:33;10.5;;;4.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:47:33;9.2;;;4.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:48:33;11.5;;;5.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:49:33;11.5;;;5.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:50:33;10.6;;;5.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:51:33;10.6;;;6.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:52:33;12.6;;;6.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:53:33;12.4;;;5.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:54:33;12.4;;;5.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:55:33;12.8;;;5.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:56:33;11.4;;;5.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:58:33;13.2;;;5.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T03:59:33;13.0;;;4.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:00:33;10.9;;;5.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:01:33;10.8;;;5.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:02:33;12.7;;;5.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:03:33;13.1;;;6.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:04:33;13.1;;;6.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:05:33;12.7;;;5.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:06:33;12.7;;;7.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:07:33;15.6;;;6.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:08:33;13.1;;;6.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:09:33;13.9;;;7.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:10:33;15.1;;;7.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:11:33;16.5;;;8.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:12:33;16.5;;;7.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:13:33;19.2;;;8.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:14:33;19.2;;;7.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:15:33;16.1;;;8.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:16:33;19.1;;;9.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:17:33;19.1;;;5.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:18:33;8.2;;;4.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:19:33;8.2;;;4.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:21:33;7.3;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:22:33;6.3;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:23:33;6.4;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:24:33;6.4;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:25:33;7.4;;;4.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:26:33;7.4;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:27:33;7.4;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:28:33;6.4;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:29:33;7.9;;;4.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:30:33;7.9;;;3.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:32:33;5.2;;;3.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:33:33;4.6;;;3.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:34:33;5.2;;;3.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:35:33;5.2;;;3.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:36:32;5.7;;;3.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:37:33;6.1;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:39:33;8.4;;;3.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:40:32;6.1;;;3.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:41:32;6.1;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:42:33;5.4;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:43:32;5.4;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:44:32;5.9;;;3.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:45:33;6.1;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:46:32;6.1;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:47:33;6.1;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:48:32;5.7;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:49:33;5.7;;;3.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:50:33;5.7;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:52:32;6.8;;;3.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:53:32;6.5;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:54:32;5.9;;;3.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:55:32;5.9;;;3.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:56:32;5.7;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:57:32;7.2;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T04:58:32;7.2;;;4.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:00:32;8.4;;;4.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:01:32;7.6;;;4.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:02:32;8.2;;;4.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:03:32;8.2;;;5.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:04:32;8.9;;;5.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:05:32;9.7;;;5.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:06:32;8.3;;;6.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:07:32;8.6;;;17.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:08:32;36.0;;;24.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:09:32;64.4;;;19.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:10:32;35.3;;;14.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:11:32;19.4;;;9.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:12:32;12.0;;;6.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:13:32;13.7;;;7.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:14:32;13.7;;;6.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:15:32;11.6;;;6.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:16:32;10.9;;;6.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:17:32;10.1;;;6.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:19:32;9.2;;;5.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:21:32;8.5;;;5.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:22:32;8.9;;;5.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:23:32;8.9;;;5.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:24:32;9.3;;;6.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:26:32;10.0;;;5.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:27:32;10.1;;;5.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:28:32;10.0;;;6.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:29:32;8.8;;;5.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:30:32;11.3;;;6.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:31:32;11.3;;;6.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:32:32;11.7;;;7.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:33:32;12.7;;;6.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:34:32;12.7;;;7.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:35:32;12.4;;;7.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:36:32;12.8;;;7.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:37:32;11.7;;;7.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:39:32;12.0;;;7.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:40:32;10.9;;;7.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:41:32;11.8;;;6.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:42:32;11.8;;;7.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:43:32;13.2;;;7.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:44:32;11.8;;;7.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:45:32;10.8;;;6.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:46:32;10.8;;;6.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:47:32;10.4;;;5.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:48:32;10.4;;;5.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:49:33;10.4;;;5.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:50:32;9.3;;;6.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:51:32;9.7;;;5.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:52:32;9.9;;;6.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:53:32;10.3;;;5.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:54:32;10.3;;;5.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:55:32;9.3;;;5.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:56:32;10.0;;;6.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:57:32;12.5;;;6.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:58:32;10.1;;;6.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T05:59:32;11.0;;;6.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:00:32;12.0;;;6.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:01:32;9.9;;;4.8;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:02:32;9.9;;;4.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:03:32;9.3;;;5.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:04:32;10.4;;;4.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:05:32;6.8;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:06:32;10.7;;;4.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:08:32;8.9;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:10:32;8.2;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:12:32;9.7;;;4.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:13:32;6.6;;;4.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:14:32;9.6;;;3.5;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:15:32;5.3;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:16:32;8.7;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:17:32;8.7;;;3.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:18:32;5.7;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:19:32;5.6;;;3.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:20:32;5.6;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:21:32;7.4;;;4.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:22:32;7.4;;;4.4;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:23:32;7.6;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:24:32;8.2;;;3.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:25:32;4.5;;;3.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:26:32;4.5;;;3.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:27:32;7.4;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:29:32;6.3;;;3.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:31:32;6.4;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:32:32;7.3;;;3.7;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:33:32;7.1;;;4.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:34:32;8.8;;;4.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:35:32;8.8;;;4.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:36:32;6.9;;;4.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:37:32;6.9;;;4.3;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:38:32;5.6;;;3.1;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:39:32;5.6;;;2.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:41:33;4.1;;;3.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:42:32;5.7;;;3.2;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:43:33;6.0;;;3.0;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:44:33;6.0;;;2.9;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:45:33;5.1;;;2.6;;
40012;SDS011;37387;42.672;23.334;2023-04-25T06:46:33;4.0;;;2.7;;