sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68212;SDS011;55035;47.792;8.724;2024-02-14T00:00:52;22.50;;;20.35;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:03:19;21.93;;;19.93;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:05:48;21.17;;;19.08;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:08:16;20.77;;;18.70;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:10:43;20.05;;;18.23;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:13:13;21.33;;;19.23;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:15:43;21.83;;;19.73;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:18:10;21.80;;;19.38;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:20:37;20.55;;;18.48;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:23:04;21.80;;;19.67;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:25:35;20.97;;;19.03;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:28:01;20.75;;;18.70;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:30:29;20.67;;;18.58;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:33:11;23.20;;;21.00;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:35:38;21.67;;;19.63;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:38:05;22.65;;;20.55;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:40:31;22.83;;;20.53;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:42:59;23.30;;;21.15;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:45:26;21.60;;;19.40;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:47:53;20.95;;;18.90;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:50:20;22.13;;;20.02;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:52:46;20.25;;;18.25;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:55:13;21.10;;;19.05;;
68212;SDS011;55035;47.792;8.724;2024-02-14T00:57:40;20.60;;;18.63;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:00:09;19.20;;;17.27;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:02:36;19.63;;;17.73;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:05:03;20.02;;;18.02;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:07:31;20.33;;;18.43;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:09:58;20.92;;;18.90;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:12:24;20.02;;;18.13;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:14:51;20.75;;;18.65;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:17:20;22.45;;;20.40;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:19:46;21.63;;;19.53;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:22:14;20.13;;;18.20;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:24:58;20.75;;;18.75;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:27:25;21.67;;;19.58;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:29:53;22.35;;;20.02;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:32:24;20.55;;;18.55;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:34:51;22.77;;;20.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:37:18;21.38;;;19.23;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:39:46;21.48;;;19.45;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:42:12;21.30;;;19.30;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:44:39;21.08;;;19.02;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:47:06;21.75;;;19.63;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:49:36;21.63;;;19.48;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:52:03;21.60;;;19.48;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:54:30;20.35;;;18.33;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:56:57;21.08;;;19.05;;
68212;SDS011;55035;47.792;8.724;2024-02-14T01:59:25;20.92;;;18.73;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:01:53;21.00;;;19.05;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:04:20;20.83;;;18.83;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:06:48;19.40;;;17.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:09:15;20.77;;;18.88;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:11:42;18.75;;;16.85;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:14:29;19.08;;;17.08;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:17:15;19.15;;;17.45;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:20:03;19.40;;;17.58;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:22:35;19.90;;;18.10;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:25:23;19.42;;;17.52;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:28:01;19.85;;;17.85;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:30:33;19.42;;;17.63;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:33:00;20.75;;;18.77;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:35:27;20.75;;;18.75;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:38:14;19.67;;;17.77;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:41:02;20.83;;;18.83;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:43:51;19.85;;;18.02;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:46:48;20.38;;;18.48;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:49:35;20.43;;;18.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:52:22;20.93;;;18.93;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:55:09;19.45;;;17.55;;
68212;SDS011;55035;47.792;8.724;2024-02-14T02:57:45;20.83;;;18.93;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:00:12;21.52;;;19.52;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:02:46;21.05;;;18.95;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:05:22;19.95;;;18.00;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:08:08;19.98;;;18.08;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:11:01;19.27;;;17.38;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:13:49;18.65;;;16.75;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:16:36;19.27;;;17.38;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:19:04;21.63;;;19.55;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:21:31;20.08;;;18.17;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:24:00;20.43;;;18.47;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:26:28;19.10;;;17.30;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:28:59;19.42;;;17.52;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:31:26;18.75;;;16.90;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:33:52;18.52;;;16.73;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:36:19;18.73;;;16.95;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:38:45;20.48;;;18.48;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:41:12;21.70;;;19.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:43:39;21.45;;;19.13;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:46:07;19.60;;;17.70;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:48:34;18.67;;;16.88;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:51:00;18.57;;;16.87;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:53:28;17.85;;;16.20;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:55:56;18.20;;;16.40;;
68212;SDS011;55035;47.792;8.724;2024-02-14T03:58:23;19.42;;;17.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:00:50;19.10;;;17.10;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:03:18;18.50;;;16.80;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:05:45;18.42;;;16.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:08:12;17.88;;;16.20;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:10:40;18.73;;;17.03;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:13:09;19.40;;;17.55;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:15:35;19.90;;;18.00;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:18:09;18.10;;;16.42;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:20:37;18.27;;;16.43;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:23:03;20.48;;;18.67;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:25:32;18.45;;;16.80;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:27:59;19.40;;;17.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:30:25;19.70;;;17.80;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:33:05;21.15;;;19.25;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:35:33;19.13;;;17.33;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:38:01;20.48;;;18.58;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:40:28;18.40;;;16.70;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:42:54;20.60;;;18.70;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:45:21;19.77;;;17.88;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:47:56;23.27;;;21.08;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:50:23;22.13;;;20.05;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:52:49;23.10;;;20.90;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:55:17;21.73;;;19.73;;
68212;SDS011;55035;47.792;8.724;2024-02-14T04:57:44;21.80;;;19.80;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:00:11;22.10;;;19.90;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:02:38;22.90;;;20.90;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:05:07;22.13;;;20.05;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:07:42;22.52;;;20.52;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:10:09;21.85;;;19.75;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:12:36;19.52;;;17.75;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:15:03;20.97;;;18.97;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:17:30;22.57;;;20.40;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:19:57;21.92;;;19.80;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:22:24;21.65;;;19.65;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:24:51;22.67;;;20.47;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:27:18;21.63;;;19.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:29:46;21.88;;;19.85;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:32:13;21.73;;;19.45;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:34:40;22.73;;;20.67;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:37:06;22.55;;;20.42;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:39:33;23.67;;;21.48;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:42:00;23.15;;;20.95;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:44:27;22.75;;;20.52;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:46:57;23.63;;;21.38;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:49:23;22.70;;;20.58;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:51:50;24.63;;;22.33;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:54:18;24.30;;;21.87;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:56:45;24.08;;;21.55;;
68212;SDS011;55035;47.792;8.724;2024-02-14T05:59:12;21.95;;;19.90;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:01:39;22.83;;;20.70;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:04:07;23.13;;;20.88;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:06:34;22.17;;;20.17;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:09:01;22.20;;;19.95;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:11:34;22.85;;;20.63;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:14:01;23.88;;;21.58;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:16:28;21.67;;;19.58;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:18:55;22.52;;;20.20;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:21:23;23.57;;;21.30;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:23:50;23.88;;;21.55;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:26:17;20.67;;;18.53;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:28:44;23.27;;;21.08;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:31:10;22.17;;;19.92;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:33:37;21.47;;;19.37;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:36:04;21.10;;;19.00;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:38:32;22.63;;;20.33;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:40:59;21.60;;;19.48;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:43:26;22.63;;;20.30;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:45:55;22.50;;;20.20;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:48:24;24.17;;;21.63;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:50:51;29.45;;;25.17;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:53:17;23.93;;;21.63;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:55:45;24.40;;;21.80;;
68212;SDS011;55035;47.792;8.724;2024-02-14T06:58:12;24.00;;;21.70;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:00:39;22.90;;;20.63;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:03:05;22.58;;;20.38;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:05:32;19.77;;;17.92;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:07:58;21.13;;;19.08;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:10:25;19.80;;;17.90;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:12:53;21.50;;;19.40;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:15:19;20.65;;;18.70;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:17:46;21.52;;;19.42;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:20:13;21.53;;;19.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:22:41;20.52;;;18.33;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:25:07;19.85;;;18.05;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:27:35;19.52;;;17.63;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:30:04;19.97;;;18.07;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:32:31;18.17;;;16.27;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:34:58;19.52;;;17.73;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:37:24;18.10;;;16.30;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:39:51;19.77;;;17.77;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:42:18;18.65;;;16.80;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:44:44;17.52;;;15.65;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:47:12;18.27;;;16.43;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:49:39;16.88;;;15.15;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:52:06;18.05;;;16.30;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:54:33;17.30;;;15.52;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:56:59;14.43;;;12.97;;
68212;SDS011;55035;47.792;8.724;2024-02-14T07:59:26;13.70;;;12.18;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:01:53;11.63;;;8.65;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:04:21;10.55;;;6.20;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:06:47;12.35;;;8.52;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:09:16;12.00;;;8.77;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:11:43;11.40;;;6.20;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:14:09;10.40;;;4.67;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:16:36;10.87;;;4.10;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:19:03;9.48;;;3.65;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:21:31;8.85;;;3.67;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:23:58;8.85;;;3.42;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:26:25;10.85;;;3.53;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:28:51;9.05;;;3.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:31:19;8.57;;;3.53;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:33:48;9.13;;;3.63;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:36:15;9.18;;;3.33;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:38:45;8.35;;;3.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:41:12;10.00;;;3.55;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:43:39;10.40;;;3.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:46:09;9.25;;;3.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:48:35;9.00;;;3.97;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:51:05;10.25;;;4.10;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:53:32;12.00;;;4.90;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:56:00;10.18;;;4.30;;
68212;SDS011;55035;47.792;8.724;2024-02-14T08:58:28;9.50;;;4.17;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:00:54;9.80;;;4.00;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:03:21;9.93;;;4.00;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:05:48;11.30;;;4.20;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:08:15;10.00;;;3.85;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:10:43;9.70;;;3.53;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:13:12;9.52;;;3.70;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:15:39;11.40;;;4.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:18:06;9.03;;;3.63;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:20:32;10.48;;;3.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:22:59;9.67;;;3.57;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:25:26;9.85;;;3.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:28:00;8.82;;;3.40;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:30:28;8.27;;;3.67;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:33:22;9.90;;;3.75;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:35:48;9.57;;;3.75;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:38:17;10.27;;;3.40;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:40:43;9.93;;;3.70;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:43:11;9.40;;;3.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:45:41;8.90;;;3.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:48:08;10.05;;;3.58;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:50:36;10.60;;;3.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:53:03;10.67;;;3.57;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:55:30;9.93;;;3.33;;
68212;SDS011;55035;47.792;8.724;2024-02-14T09:57:58;8.55;;;3.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:00:30;8.20;;;3.40;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:02:59;11.00;;;3.40;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:05:25;7.72;;;3.00;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:07:52;8.97;;;3.40;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:10:22;8.63;;;3.42;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:12:49;9.45;;;3.28;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:15:16;8.43;;;3.47;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:17:43;8.43;;;3.40;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:20:16;8.25;;;3.15;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:22:43;8.77;;;3.10;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:25:09;8.13;;;3.10;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:27:37;9.27;;;3.40;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:30:04;8.75;;;3.40;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:32:33;7.95;;;3.28;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:35:00;9.63;;;3.42;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:37:29;9.07;;;3.47;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:39:57;8.57;;;3.40;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:42:27;9.63;;;3.30;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:45:03;8.68;;;3.28;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:47:32;7.77;;;3.30;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:50:02;8.63;;;3.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:52:32;8.80;;;3.30;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:54:59;9.50;;;3.30;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:57:28;8.40;;;3.15;;
68212;SDS011;55035;47.792;8.724;2024-02-14T10:59:55;8.70;;;3.20;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:02:23;9.60;;;3.00;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:07:46;7.60;;;2.90;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:10:14;9.88;;;3.20;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:12:41;8.55;;;3.30;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:15:09;8.63;;;3.10;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:17:37;7.50;;;3.00;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:20:14;10.45;;;4.45;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:22:52;9.23;;;3.93;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:25:21;8.10;;;3.20;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:27:48;8.45;;;3.22;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:30:26;8.73;;;3.20;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:32:52;9.15;;;3.45;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:35:19;8.48;;;3.70;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:37:54;9.40;;;3.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:40:21;8.65;;;3.33;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:42:49;9.35;;;3.30;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:45:22;7.88;;;3.33;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:47:52;8.95;;;3.10;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:50:19;8.23;;;3.20;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:52:46;8.70;;;3.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:55:14;8.05;;;2.78;;
68212;SDS011;55035;47.792;8.724;2024-02-14T11:57:44;7.93;;;3.00;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:00:12;8.52;;;2.78;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:02:48;7.27;;;2.90;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:05:15;6.83;;;2.70;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:07:42;8.35;;;2.90;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:10:09;7.47;;;2.92;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:12:40;7.60;;;2.95;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:15:09;7.75;;;2.85;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:17:36;6.70;;;2.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:20:08;7.80;;;2.70;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:22:35;6.45;;;2.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:25:02;7.00;;;2.77;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:27:31;6.13;;;2.63;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:29:59;7.50;;;2.63;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:32:29;7.60;;;2.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:34:56;6.90;;;2.40;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:37:22;7.37;;;2.57;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:39:49;6.72;;;2.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:42:16;7.18;;;2.53;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:44:43;7.57;;;2.42;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:47:11;6.20;;;2.28;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:49:39;7.38;;;2.90;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:52:06;7.23;;;3.07;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:54:32;14.18;;;7.13;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:56:59;15.77;;;7.55;;
68212;SDS011;55035;47.792;8.724;2024-02-14T12:59:26;7.10;;;2.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:01:53;10.73;;;3.53;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:04:20;8.25;;;3.17;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:06:47;8.80;;;4.35;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:09:14;6.85;;;3.00;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:11:41;8.52;;;3.72;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:14:08;6.40;;;2.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:16:35;6.45;;;2.45;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:19:02;7.20;;;2.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:21:31;6.55;;;1.95;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:23:59;5.80;;;1.90;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:26:25;5.90;;;1.70;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:28:53;5.07;;;1.35;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:31:20;6.00;;;1.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:33:48;5.88;;;1.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:36:14;6.13;;;1.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:38:43;5.65;;;1.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:41:11;5.10;;;1.43;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:43:38;4.70;;;1.00;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:46:05;4.70;;;1.00;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:48:32;4.10;;;0.85;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:50:58;5.78;;;2.20;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:53:25;4.22;;;0.98;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:55:53;4.20;;;1.00;;
68212;SDS011;55035;47.792;8.724;2024-02-14T13:58:20;3.83;;;0.73;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:00:47;4.03;;;0.80;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:03:14;4.22;;;0.98;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:05:43;4.70;;;0.97;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:08:10;8.90;;;3.22;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:10:37;5.28;;;1.30;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:13:05;3.00;;;0.68;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:15:31;3.08;;;0.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:17:58;3.35;;;0.60;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:20:26;4.03;;;0.63;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:22:52;5.13;;;1.50;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:25:19;4.97;;;1.05;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:27:45;5.17;;;1.23;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:30:14;4.70;;;1.10;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:32:40;3.50;;;0.70;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:35:07;3.92;;;0.70;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:37:35;3.50;;;0.65;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:40:02;3.95;;;0.80;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:42:30;3.70;;;0.57;;
68212;SDS011;55035;47.792;8.724;2024-02-14T14:44:57;3.05;;;0.60;;