sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4464;SDS011;2245;48.136;13.428;2023-06-10T00:01:39;14.73;;;10.63;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:04:06;13.47;;;10.90;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:06:33;13.43;;;10.37;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:09:03;13.90;;;10.57;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:11:31;14.77;;;10.63;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:13:58;18.53;;;10.90;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:16:25;14.57;;;10.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:18:52;14.43;;;10.63;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:21:20;12.37;;;10.10;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:23:49;14.17;;;10.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:26:18;15.03;;;10.67;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:28:45;14.30;;;10.17;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:31:12;12.87;;;10.43;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:33:39;15.70;;;10.73;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:36:06;14.40;;;9.90;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:38:32;14.30;;;10.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:40:59;16.30;;;10.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:43:28;15.37;;;11.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:45:54;21.80;;;10.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:48:21;12.70;;;10.47;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:50:48;16.70;;;11.13;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:53:15;16.40;;;11.17;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:55:43;15.10;;;11.37;;
4464;SDS011;2245;48.136;13.428;2023-06-10T00:58:10;16.83;;;10.17;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:00:38;14.40;;;10.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:03:05;18.53;;;10.50;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:05:33;15.57;;;10.57;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:08:01;16.80;;;10.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:10:32;14.70;;;10.63;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:13:01;14.43;;;10.83;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:15:28;15.93;;;10.70;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:17:57;16.37;;;10.73;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:20:27;13.43;;;10.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:22:56;12.33;;;9.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:25:23;13.77;;;9.57;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:27:54;13.17;;;10.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:30:27;15.60;;;9.43;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:32:58;12.57;;;9.57;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:35:26;16.63;;;11.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:37:54;18.20;;;10.40;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:40:24;12.80;;;10.47;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:42:52;11.97;;;9.03;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:45:19;14.20;;;9.40;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:47:45;14.03;;;9.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:50:12;14.00;;;9.87;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:52:40;15.67;;;10.10;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:55:08;16.77;;;10.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T01:57:35;12.40;;;10.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:00:02;18.37;;;9.70;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:02:29;13.73;;;9.40;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:04:56;12.00;;;9.33;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:07:23;13.83;;;9.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:09:50;12.37;;;9.10;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:12:18;9.87;;;8.10;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:14:45;12.50;;;7.83;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:17:12;11.17;;;8.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:19:39;11.00;;;7.33;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:22:08;11.43;;;8.67;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:24:35;13.47;;;8.70;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:27:03;11.20;;;8.70;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:29:33;12.63;;;8.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:32:01;17.20;;;8.47;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:34:29;9.00;;;7.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:36:56;10.37;;;8.47;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:39:23;12.23;;;9.33;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:41:49;12.83;;;8.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:44:17;12.70;;;8.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:46:46;11.53;;;8.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:49:13;12.07;;;8.13;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:51:39;10.13;;;8.10;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:54:06;8.67;;;7.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:56:33;13.97;;;7.53;;
4464;SDS011;2245;48.136;13.428;2023-06-10T02:59:01;11.53;;;8.17;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:01:28;9.70;;;7.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:03:58;9.27;;;8.17;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:06:24;12.00;;;7.43;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:08:51;9.50;;;7.43;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:11:18;11.87;;;7.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:13:45;7.37;;;6.53;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:16:12;9.60;;;7.67;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:18:39;12.47;;;7.50;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:21:07;8.83;;;7.03;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:23:35;15.00;;;7.27;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:26:02;11.37;;;6.97;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:28:30;8.40;;;6.37;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:30:57;14.90;;;7.50;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:33:24;9.50;;;6.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:35:51;9.73;;;7.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:38:19;11.80;;;7.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:40:46;11.40;;;6.40;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:43:13;8.87;;;6.40;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:45:40;9.23;;;6.43;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:48:07;8.80;;;6.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:50:34;8.70;;;6.53;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:53:02;11.57;;;7.33;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:55:30;12.73;;;7.50;;
4464;SDS011;2245;48.136;13.428;2023-06-10T03:57:57;12.70;;;6.97;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:00:24;9.73;;;6.83;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:02:51;8.23;;;6.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:05:18;9.63;;;6.70;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:07:46;9.57;;;7.73;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:10:13;8.50;;;6.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:12:42;10.73;;;6.37;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:15:09;10.73;;;7.27;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:17:36;8.60;;;6.87;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:20:03;16.93;;;7.77;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:22:32;13.80;;;8.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:24:59;19.80;;;12.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:27:26;27.37;;;13.83;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:29:54;21.27;;;13.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:32:21;19.33;;;12.47;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:34:48;13.23;;;9.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:37:15;57.80;;;33.73;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:39:42;66.67;;;31.33;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:42:09;50.43;;;27.50;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:44:36;33.33;;;19.17;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:47:05;93.17;;;38.90;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:49:32;60.43;;;26.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:52:00;27.50;;;15.27;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:54:29;25.40;;;14.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:56:57;16.80;;;9.67;;
4464;SDS011;2245;48.136;13.428;2023-06-10T04:59:24;10.20;;;7.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:01:51;14.80;;;9.27;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:04:19;15.67;;;10.10;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:06:46;15.53;;;10.23;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:09:13;17.67;;;9.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:11:40;12.10;;;8.47;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:14:07;11.00;;;8.53;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:16:34;12.33;;;9.53;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:19:01;11.77;;;8.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:21:29;14.80;;;8.53;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:23:56;9.67;;;7.77;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:26:23;10.97;;;8.73;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:28:50;9.50;;;7.07;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:31:17;12.30;;;8.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:33:44;10.53;;;8.10;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:36:11;13.80;;;8.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:38:39;11.30;;;8.33;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:41:06;7.00;;;5.47;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:43:33;6.27;;;5.17;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:46:00;6.20;;;4.73;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:48:26;6.60;;;4.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:50:53;7.17;;;5.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:53:20;7.07;;;5.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:55:48;8.10;;;5.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T05:58:16;6.40;;;5.47;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:00:43;7.53;;;5.33;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:03:10;5.73;;;5.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:05:37;7.43;;;4.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:08:03;6.27;;;5.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:10:30;8.43;;;6.43;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:12:59;6.80;;;5.77;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:15:26;6.67;;;5.40;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:17:53;6.47;;;5.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:20:21;7.40;;;5.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:22:48;7.03;;;5.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:25:15;6.43;;;5.73;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:27:42;8.00;;;5.70;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:30:10;8.80;;;6.40;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:32:38;6.90;;;6.13;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:35:05;7.23;;;6.50;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:37:33;7.03;;;6.03;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:40:00;6.00;;;5.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:42:28;7.67;;;6.87;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:44:55;7.00;;;6.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:47:24;7.53;;;6.17;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:49:51;7.60;;;5.87;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:52:18;9.17;;;6.10;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:54:45;7.20;;;5.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:57:12;6.50;;;5.57;;
4464;SDS011;2245;48.136;13.428;2023-06-10T06:59:39;5.97;;;5.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:02:06;6.40;;;4.70;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:04:34;5.77;;;5.17;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:07:01;5.97;;;5.33;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:09:28;6.00;;;5.27;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:11:55;5.47;;;4.43;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:14:22;6.43;;;5.33;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:16:49;7.70;;;5.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:19:17;6.17;;;4.90;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:21:45;8.33;;;6.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:24:12;7.40;;;5.37;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:26:39;7.80;;;6.37;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:29:06;6.97;;;6.07;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:31:33;7.07;;;5.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:34:00;6.43;;;5.70;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:36:28;12.13;;;7.40;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:38:56;7.80;;;7.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:41:23;7.53;;;6.57;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:43:51;8.77;;;7.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:46:19;8.53;;;7.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:48:47;11.17;;;7.97;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:51:14;13.10;;;9.10;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:53:42;11.03;;;8.90;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:56:10;11.50;;;9.83;;
4464;SDS011;2245;48.136;13.428;2023-06-10T07:58:37;13.17;;;10.07;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:01:04;16.23;;;10.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:03:32;12.37;;;9.97;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:05:59;11.93;;;10.67;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:08:27;12.37;;;9.73;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:10:54;12.63;;;11.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:13:22;13.93;;;9.67;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:15:49;13.50;;;11.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:18:18;12.50;;;10.27;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:20:45;11.30;;;9.63;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:23:12;14.10;;;10.87;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:25:40;10.70;;;9.57;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:28:07;10.60;;;9.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:30:36;11.57;;;9.13;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:33:03;11.90;;;9.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:35:30;12.00;;;9.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:37:57;12.10;;;9.40;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:40:24;16.90;;;13.53;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:42:53;15.20;;;8.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:45:27;9.87;;;8.33;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:47:57;12.70;;;8.90;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:50:26;10.50;;;8.90;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:52:56;10.20;;;8.07;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:55:26;7.77;;;7.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T08:57:56;8.70;;;7.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:00:24;9.87;;;8.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:02:51;10.90;;;7.97;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:05:20;8.73;;;7.70;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:07:47;10.07;;;9.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:10:14;10.17;;;9.07;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:12:41;10.40;;;8.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:15:08;8.00;;;7.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:17:37;12.13;;;8.63;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:20:06;10.50;;;8.97;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:22:35;13.13;;;9.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:25:03;10.13;;;9.13;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:27:40;10.40;;;8.70;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:30:11;15.23;;;7.77;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:32:50;10.80;;;9.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:35:19;10.00;;;8.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:37:48;10.30;;;8.03;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:40:17;10.20;;;8.90;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:42:44;12.03;;;8.07;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:45:14;10.17;;;8.47;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:47:41;11.90;;;8.27;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:50:08;9.00;;;8.10;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:52:36;8.13;;;7.33;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:55:07;8.87;;;7.13;;
4464;SDS011;2245;48.136;13.428;2023-06-10T09:57:35;10.03;;;7.63;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:00:04;11.17;;;7.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:02:33;10.70;;;9.03;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:05:10;8.87;;;7.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:07:39;8.17;;;7.37;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:10:08;7.90;;;7.10;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:12:36;9.50;;;6.50;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:15:05;8.07;;;6.63;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:17:34;7.93;;;7.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:20:02;9.10;;;8.17;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:22:31;7.53;;;6.33;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:25:02;12.17;;;7.50;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:27:33;9.50;;;6.97;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:30:03;8.40;;;6.67;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:32:34;7.00;;;6.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:35:07;7.57;;;6.23;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:37:34;7.80;;;6.40;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:40:02;9.30;;;7.43;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:42:31;8.20;;;7.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:44:58;9.10;;;7.13;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:47:26;10.60;;;9.03;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:49:55;13.80;;;8.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:52:24;17.63;;;8.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:54:52;12.03;;;9.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:57:20;14.27;;;11.10;;
4464;SDS011;2245;48.136;13.428;2023-06-10T10:59:54;11.90;;;9.47;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:02:32;12.00;;;9.47;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:05:00;13.47;;;10.70;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:07:29;11.57;;;8.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:09:58;13.53;;;9.73;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:12:25;10.43;;;8.40;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:14:57;12.20;;;8.97;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:17:25;11.00;;;9.33;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:19:52;10.97;;;8.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:22:19;10.07;;;7.03;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:24:49;8.93;;;8.03;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:27:17;10.60;;;8.87;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:29:54;10.03;;;7.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:32:24;13.10;;;8.87;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:34:56;13.80;;;9.40;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:37:23;11.27;;;9.67;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:39:51;9.80;;;7.67;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:42:19;12.20;;;8.70;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:44:49;8.33;;;6.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:47:17;9.53;;;6.97;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:49:45;8.03;;;7.10;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:52:13;9.20;;;6.90;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:54:40;10.97;;;8.03;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:57:07;8.43;;;7.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T11:59:34;7.50;;;6.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:02:01;8.87;;;7.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:04:32;7.40;;;6.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:06:59;7.87;;;7.07;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:09:26;7.60;;;6.40;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:11:55;8.07;;;6.63;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:17:20;8.60;;;7.67;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:19:49;7.00;;;6.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:22:16;7.10;;;6.50;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:24:44;12.80;;;8.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:27:12;8.83;;;7.90;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:29:39;10.30;;;8.63;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:32:06;8.10;;;6.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:34:36;9.67;;;7.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:37:05;9.60;;;6.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:39:38;8.97;;;7.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:42:06;9.00;;;7.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:44:35;12.70;;;8.13;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:47:08;13.30;;;8.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:49:37;16.53;;;7.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:52:06;13.80;;;9.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:54:33;12.30;;;8.97;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:57:01;12.00;;;9.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T12:59:28;13.83;;;8.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:01:56;15.43;;;11.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:04:23;14.77;;;10.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:06:50;13.40;;;10.37;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:09:18;18.23;;;11.97;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:11:45;14.37;;;11.47;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:14:12;16.70;;;11.33;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:16:39;15.90;;;11.50;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:19:06;25.97;;;12.17;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:21:33;23.50;;;11.90;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:24:00;16.00;;;10.53;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:26:28;11.40;;;8.80;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:28:55;12.40;;;9.10;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:31:22;11.00;;;9.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:33:49;15.23;;;9.57;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:36:16;14.57;;;11.10;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:38:43;15.00;;;10.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:41:10;13.10;;;8.73;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:43:39;13.27;;;9.03;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:46:05;13.27;;;9.57;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:48:32;10.03;;;7.43;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:51:00;11.33;;;8.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:53:27;12.40;;;8.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:55:54;14.07;;;8.90;;
4464;SDS011;2245;48.136;13.428;2023-06-10T13:58:21;10.67;;;8.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:00:49;13.13;;;8.37;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:03:16;11.23;;;8.77;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:05:43;9.60;;;7.50;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:08:10;10.10;;;7.87;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:10:38;10.57;;;7.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:13:05;12.90;;;8.93;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:15:32;10.63;;;8.90;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:18:01;12.90;;;9.73;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:20:28;10.90;;;9.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:22:56;9.93;;;8.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:25:24;12.00;;;8.40;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:27:51;12.03;;;8.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:30:19;9.90;;;8.20;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:32:46;11.20;;;7.23;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:35:14;7.43;;;6.30;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:37:42;10.23;;;6.10;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:40:09;7.27;;;5.90;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:42:36;6.63;;;5.40;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:45:04;6.97;;;6.13;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:47:32;10.00;;;6.60;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:49:59;8.17;;;7.07;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:52:27;8.77;;;5.87;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:54:54;7.00;;;6.00;;
4464;SDS011;2245;48.136;13.428;2023-06-10T14:57:21;9.00;;;6.70;;