sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24176;DHT22;12324;48.146;11.502;2024-03-08T00:10:04;4.80;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:12:31;0.80;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:14:58;0.70;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:17:25;0.80;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:19:54;0.80;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:22:21;0.70;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:24:48;0.80;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:27:18;0.70;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:29:48;0.70;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:32:15;0.70;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:34:43;0.70;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:37:10;0.70;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:39:37;0.70;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:42:04;0.60;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:44:31;0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:46:58;0.60;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:49:25;0.60;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:51:52;0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:54:20;0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:56:46;0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T00:59:13;0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:01:41;0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:04:08;0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:06:34;0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:09:02;0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:11:29;0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:13:56;0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:16:23;0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:18:49;0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:21:17;0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:23:44;0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:26:11;0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:28:38;0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:31:04;0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:33:32;0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:35:59;0.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:38:26;0.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:40:53;0.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:43:27;0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:45:58;0.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:48:31;0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:50:58;0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:53:27;0.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:55:57;0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T01:58:26;0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:00:56;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:03:24;0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:05:51;0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:08:19;0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:10:49;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:13:16;0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:15:51;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:18:18;0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:20:59;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:23:26;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:25:55;0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:28:23;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:30:52;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:33:28;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:35:55;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:38:23;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:40:52;0.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:43:20;0.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:45:48;0.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:48:16;0.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:50:43;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:53:12;0.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:55:39;0.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T02:58:08;0.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:00:38;-0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:03:08;0.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:05:36;-0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:08:03;-0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:10:36;-0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:13:03;0.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:15:35;0.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:18:03;0.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:20:30;-0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:23:03;-0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:25:30;-0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:28:02;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:30:31;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:33:01;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:35:30;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:37:57;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:43:07;-0.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:45:35;-0.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:48:05;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:50:34;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:53:02;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:55:30;-0.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T03:57:56;-0.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:00:25;-0.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:02:54;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:05:21;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:07:48;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:10:18;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:12:45;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:15:12;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:17:39;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:20:06;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:22:37;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:25:06;-0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:27:33;-0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:30:01;-0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:32:29;-0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:35:00;-0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:37:28;-0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:39:59;-0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:42:29;-0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:44:59;-0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:47:26;-0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:49:53;-0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:52:21;-0.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:54:48;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:57:15;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T04:59:45;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:02:12;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:04:38;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:07:05;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:09:32;-0.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:12:00;-0.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:14:28;-0.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:16:56;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:19:23;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:21:50;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:24:17;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:26:46;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:29:13;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:31:49;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:34:17;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:36:44;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:39:18;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:41:47;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:44:14;-0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:46:43;-0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:49:10;-0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:51:39;-0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:54:08;-0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:56:37;0.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T05:59:04;0.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T06:01:31;0.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T06:03:58;-0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T06:06:26;0.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T06:08:55;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T06:11:23;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T06:13:50;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T06:16:17;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T06:18:44;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T06:21:11;0.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T06:23:39;0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T06:26:06;0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T06:28:34;0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T06:31:03;0.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T06:33:30;0.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T08:30:06;0.90;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T08:32:35;2.80;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T08:35:14;2.80;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T13:35:20;11.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T13:37:54;11.80;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T13:40:22;11.70;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T13:42:49;11.70;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T13:47:53;11.60;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T13:50:21;12.50;98.10
24176;DHT22;12324;48.146;11.502;2024-03-08T14:27:46;12.70;99.60
24176;DHT22;12324;48.146;11.502;2024-03-08T14:30:13;14.70;80.70
24176;DHT22;12324;48.146;11.502;2024-03-08T14:32:40;14.40;78.30
24176;DHT22;12324;48.146;11.502;2024-03-08T14:35:08;14.30;78.90
24176;DHT22;12324;48.146;11.502;2024-03-08T14:37:37;14.00;75.10
24176;DHT22;12324;48.146;11.502;2024-03-08T14:40:05;14.20;75.70
24176;DHT22;12324;48.146;11.502;2024-03-08T14:42:32;14.40;73.70
24176;DHT22;12324;48.146;11.502;2024-03-08T14:44:59;14.20;75.10
24176;DHT22;12324;48.146;11.502;2024-03-08T14:47:26;13.90;75.70
24176;DHT22;12324;48.146;11.502;2024-03-08T14:49:55;13.60;78.00
24176;DHT22;12324;48.146;11.502;2024-03-08T14:52:22;13.60;76.00
24176;DHT22;12324;48.146;11.502;2024-03-08T14:54:55;13.60;74.50
24176;DHT22;12324;48.146;11.502;2024-03-08T14:57:23;13.30;74.80
24176;DHT22;12324;48.146;11.502;2024-03-08T14:59:50;14.20;72.90
24176;DHT22;12324;48.146;11.502;2024-03-08T15:02:17;13.40;72.60
24176;DHT22;12324;48.146;11.502;2024-03-08T15:04:48;13.60;72.80
24176;DHT22;12324;48.146;11.502;2024-03-08T15:07:24;13.10;74.50
24176;DHT22;12324;48.146;11.502;2024-03-08T15:09:57;13.40;74.00
24176;DHT22;12324;48.146;11.502;2024-03-08T15:12:24;12.80;75.60
24176;DHT22;12324;48.146;11.502;2024-03-08T15:14:53;13.40;75.90
24176;DHT22;12324;48.146;11.502;2024-03-08T15:17:22;13.70;76.10
24176;DHT22;12324;48.146;11.502;2024-03-08T15:19:49;13.40;75.20
24176;DHT22;12324;48.146;11.502;2024-03-08T15:22:17;13.20;74.80
24176;DHT22;12324;48.146;11.502;2024-03-08T15:24:44;13.20;73.60
24176;DHT22;12324;48.146;11.502;2024-03-08T15:27:11;12.80;73.40
24176;DHT22;12324;48.146;11.502;2024-03-08T15:29:39;12.70;76.80
24176;DHT22;12324;48.146;11.502;2024-03-08T15:32:06;13.50;76.30
24176;DHT22;12324;48.146;11.502;2024-03-08T15:34:33;13.70;73.10
24176;DHT22;12324;48.146;11.502;2024-03-08T15:37:04;13.30;74.00
24176;DHT22;12324;48.146;11.502;2024-03-08T15:39:31;12.80;74.10
24176;DHT22;12324;48.146;11.502;2024-03-08T15:42:00;12.50;76.20
24176;DHT22;12324;48.146;11.502;2024-03-08T15:44:27;12.30;75.70
24176;DHT22;12324;48.146;11.502;2024-03-08T15:46:55;12.10;76.80
24176;DHT22;12324;48.146;11.502;2024-03-08T15:49:22;12.30;75.50
24176;DHT22;12324;48.146;11.502;2024-03-08T15:51:48;12.20;75.80
24176;DHT22;12324;48.146;11.502;2024-03-08T16:01:38;12.40;75.90
24176;DHT22;12324;48.146;11.502;2024-03-08T16:04:05;11.50;77.50
24176;DHT22;12324;48.146;11.502;2024-03-08T16:06:33;11.70;79.80
24176;DHT22;12324;48.146;11.502;2024-03-08T16:09:02;11.60;78.90
24176;DHT22;12324;48.146;11.502;2024-03-08T16:11:30;11.70;79.40
24176;DHT22;12324;48.146;11.502;2024-03-08T16:13:59;11.20;79.70
24176;DHT22;12324;48.146;11.502;2024-03-08T16:16:27;11.30;81.90
24176;DHT22;12324;48.146;11.502;2024-03-08T16:18:57;10.90;83.30
24176;DHT22;12324;48.146;11.502;2024-03-08T16:21:24;11.00;84.20
24176;DHT22;12324;48.146;11.502;2024-03-08T16:23:51;10.80;87.00
24176;DHT22;12324;48.146;11.502;2024-03-08T16:26:19;10.40;88.70
24176;DHT22;12324;48.146;11.502;2024-03-08T16:28:46;10.50;90.60
24176;DHT22;12324;48.146;11.502;2024-03-08T16:31:13;10.30;91.10
24176;DHT22;12324;48.146;11.502;2024-03-08T16:33:41;10.10;92.30
24176;DHT22;12324;48.146;11.502;2024-03-08T16:36:08;10.00;93.30
24176;DHT22;12324;48.146;11.502;2024-03-08T16:38:37;9.80;94.00
24176;DHT22;12324;48.146;11.502;2024-03-08T16:41:05;9.80;95.20
24176;DHT22;12324;48.146;11.502;2024-03-08T16:43:33;9.80;96.10
24176;DHT22;12324;48.146;11.502;2024-03-08T16:48:30;9.40;97.70
24176;DHT22;12324;48.146;11.502;2024-03-08T16:50:57;9.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T16:53:24;8.90;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T16:55:51;8.70;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T16:58:19;8.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:00:48;8.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:03:15;8.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:05:43;8.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:08:19;7.80;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:13:14;7.70;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:15:41;7.50;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:18:09;7.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:20:36;7.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:23:05;7.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:25:33;7.20;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:28:02;7.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:30:31;7.10;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:33:03;7.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:35:31;7.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:38:01;7.00;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:40:39;6.90;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:43:07;6.80;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:45:39;6.80;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:50:46;6.80;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:53:16;6.70;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T17:55:44;6.60;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T18:57:57;5.80;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T19:00:27;5.40;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T19:03:05;5.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T19:05:35;5.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T19:08:03;5.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T19:10:36;5.30;99.90
24176;DHT22;12324;48.146;11.502;2024-03-08T20:20:21;5.20;99.90
