sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11122;DHT22;5615;49.304;10.576;2022-12-19T00:01:22;-4.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:03:52;-4.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:06:22;-4.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:08:51;-4.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:11:22;-4.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:13:49;-4.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:16:17;-4.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:18:45;-4.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:21:14;-4.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:23:43;-4.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:26:14;-4.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:28:43;-4.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:31:10;-4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:33:45;-4.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:36:13;-4.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:38:40;-4.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:41:10;-4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:43:38;-4.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:46:07;-4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:48:34;-4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:51:02;-4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:53:29;-4.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:55:56;-4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T00:58:24;-4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:00:51;-4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:03:17;-4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:05:44;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:08:10;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:10:43;-4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:13:10;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:15:40;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:18:07;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:20:37;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:23:04;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:25:32;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:28:00;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:30:27;-4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:32:56;-4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:35:23;-4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:37:50;-4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:40:20;-4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:42:48;-4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:45:38;-4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:48:16;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:50:51;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:53:18;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:55:46;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T01:58:14;-4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:00:43;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:03:15;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:05:44;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:08:10;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:10:38;-4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:13:04;-4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:15:34;-4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:18:12;-4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:21:06;-4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:27:00;-4.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:30:05;-4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:32:43;-4.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:35:20;-4.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:37:54;-4.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:40:26;-4.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:42:58;-3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:45:26;-3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:47:57;-3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:50:35;-3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:53:02;-3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T02:55:30;-3.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:01:05;-3.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:03:47;-3.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:06:23;-3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:08:56;-3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:11:27;-3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:13:59;-3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:16:26;-3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:18:55;-3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:21:26;-3.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:23:55;-3.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:26:26;-3.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:29:02;-3.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:31:32;-3.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:34:04;-3.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:36:35;-3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:39:10;-3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:41:38;-3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:44:26;-3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:46:57;-3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:49:26;-3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:52:00;-3.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:54:32;-3.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:57:05;-3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T03:59:37;-3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:02:05;-3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:04:37;-3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:07:05;-3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:09:33;-3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:12:04;-3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:14:34;-3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:17:07;-3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:19:41;-3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:22:13;-3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:24:43;-3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:27:11;-3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:29:39;-3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:32:08;-3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:34:37;-3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:37:05;-3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:39:39;-3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:42:06;-3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:44:33;-3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:47:00;-3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:49:30;-3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:51:58;-3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:54:25;-3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:56:52;-3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T04:59:20;-3.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:01:47;-3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:04:14;-3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:06:41;-3.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:09:10;-3.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:11:37;-3.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:14:04;-3.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:16:31;-3.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:18:58;-3.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:21:25;-3.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:23:51;-3.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:26:19;-3.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:28:46;-3.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:31:14;-3.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:33:46;-3.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:36:14;-3.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:38:41;-3.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:41:09;-3.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:43:38;-3.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:46:05;-3.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:48:33;-3.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:51:00;-3.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:53:26;-2.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:56:02;-2.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T05:58:29;-2.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:01:01;-2.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:03:28;-2.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:05:55;-2.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:08:22;-2.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:10:48;-2.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:13:15;-2.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:15:42;-2.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:18:10;-2.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:20:37;-2.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:23:06;-2.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:25:33;-2.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:27:59;-2.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:30:27;-2.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:32:54;-2.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:35:22;-2.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:37:49;-2.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:40:16;-2.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:43:02;-2.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:45:29;-2.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:47:56;-2.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:50:24;-2.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:52:51;-2.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:55:17;-2.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T06:57:44;-2.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:00:12;-2.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:02:40;-2.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:05:08;-2.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:07:39;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:10:08;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:12:35;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:15:01;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:17:28;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:19:56;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:22:24;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:24:53;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:27:20;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:29:48;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:32:14;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:34:41;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:37:07;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:39:34;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:42:02;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:44:29;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:46:56;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:49:23;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:51:49;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:54:18;-1.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:56:45;-1.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T07:59:13;-1.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:01:39;-1.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:04:06;-1.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:06:33;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:08:59;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:11:26;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:13:55;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:16:25;-1.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:18:52;-1.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:21:20;-1.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:23:47;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:26:17;-1.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:28:49;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:31:17;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:33:45;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:36:14;-1.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:38:41;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:41:08;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:43:35;-1.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:46:02;-0.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:48:32;-0.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:51:02;-0.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:53:31;-0.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:56:00;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T08:58:28;-0.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:00:57;-0.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:03:24;-0.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:05:54;-0.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:08:23;-0.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:10:56;-0.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:13:23;-0.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:15:58;-0.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:18:24;-0.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:20:52;-0.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:23:19;-0.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:25:48;-0.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:28:14;0.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:30:41;0.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:33:08;0.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:35:35;0.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:38:01;0.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:40:38;0.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:43:19;0.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:45:58;0.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:48:26;0.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:50:57;1.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:53:28;1.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:55:58;1.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T09:58:31;1.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:01:01;1.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:03:33;1.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:06:04;1.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:08:36;1.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:11:10;1.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:13:59;1.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:16:35;1.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:19:12;1.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:21:46;0.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:24:29;1.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:27:12;1.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:29:55;1.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:32:29;1.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:35:11;1.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:37:44;1.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:40:16;1.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:42:50;1.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:45:23;1.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:47:55;1.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:50:24;1.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:52:54;1.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:55:36;2.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T10:58:21;2.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:01:03;2.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:03:32;2.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:05:59;2.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:08:30;2.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:11:09;3.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:13:41;3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:16:10;3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:18:39;3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:21:13;4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:23:49;4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:26:27;3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:29:00;4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:31:30;4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:34:02;4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:36:35;4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:39:03;4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:41:37;4.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:44:11;4.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:46:48;4.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:49:24;4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:51:54;4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:54:26;4.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:56:55;4.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T11:59:28;4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:02:26;3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:05:08;4.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:07:51;4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:10:21;3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:12:58;4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:15:44;4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:18:25;4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:20:59;4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:23:32;4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:26:06;4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:28:54;4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:31:34;4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:34:15;4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:36:50;4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:39:20;4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:41:57;4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:44:33;4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:47:05;4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:49:40;4.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:52:11;4.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:54:42;5.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:57:17;6.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T12:59:45;6.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:02:15;6.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:04:55;6.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:07:34;6.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:10:15;6.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:12:58;5.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:15:32;5.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:18:14;5.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:20:56;5.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:23:43;5.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:29:23;4.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:32:07;4.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:34:35;4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:40:19;4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:42:58;3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:45:49;3.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:48:23;3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:50:52;3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:53:21;3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:55:52;3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T13:58:23;3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:00:51;3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:03:21;3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:05:50;3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:08:20;3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:10:50;3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:13:20;3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:16:05;3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:18:33;3.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:21:12;3.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:23:39;3.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:26:13;3.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:28:49;3.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:31:17;3.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:33:46;2.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:36:19;2.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:38:47;2.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:41:38;2.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:44:23;2.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:47:03;2.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:49:32;2.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:52:02;2.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:54:29;2.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:56:59;2.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T14:59:32;2.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:02:09;2.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:04:42;2.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:07:16;2.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:09:51;2.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:12:26;2.10;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:15:20;2.00;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:17:48;1.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:20:16;1.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:22:43;1.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:25:12;1.90;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:27:43;1.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:30:14;1.80;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:32:41;1.70;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:35:10;1.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:37:37;1.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:40:05;1.60;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:42:31;1.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:45:00;1.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:47:29;1.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:49:57;1.50;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:52:27;1.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:54:55;1.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:57:27;1.40;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T15:59:55;1.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T16:02:25;1.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T16:04:52;1.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T16:07:20;1.30;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T16:09:48;1.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T16:12:16;1.20;99.90
11122;DHT22;5615;49.304;10.576;2022-12-19T16:14:44;1.10;99.90