sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51091;DHT22;37136;43.614;3.908;2022-10-13T00:01:20;15.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:03:47;15.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:06:16;15.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:08:43;15.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:11:23;15.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:13:51;15.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:16:20;15.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:18:47;15.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:21:15;15.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:23:41;15.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:26:10;15.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:28:36;15.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:31:02;15.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:33:28;15.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:35:53;15.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:38:21;15.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:40:56;15.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:43:48;15.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:46:13;15.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:48:39;15.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:51:09;15.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:53:37;15.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:56:05;15.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T00:58:33;15.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T01:01:00;15.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T01:03:26;15.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T01:05:54;15.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T01:08:21;15.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T01:13:39;15.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T01:18:44;15.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T01:35:26;14.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T01:38:09;14.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T01:40:45;14.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T01:43:27;14.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T01:46:21;14.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T01:48:52;14.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T01:51:20;14.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T01:53:47;14.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T01:56:15;14.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T01:58:41;14.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:09:56;14.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:12:32;14.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:15:00;14.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:17:26;14.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:19:53;14.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:22:22;14.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:24:50;14.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:27:16;14.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:29:56;14.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:32:22;14.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:34:48;14.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:37:14;14.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:39:40;14.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:42:06;14.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:44:32;14.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:46:58;14.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:49:23;14.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:51:49;14.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:54:15;14.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:56:40;14.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T02:59:06;14.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:01:32;14.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:03:58;14.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:06:24;14.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:08:50;14.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:11:15;14.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:13:41;14.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:16:07;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:18:33;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:21:04;13.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:23:31;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:25:57;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:28:23;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:30:49;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:33:16;13.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:35:42;14.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:38:07;14.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:40:35;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:43:01;14.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:45:27;14.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:47:52;13.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:50:18;13.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:52:44;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:55:09;13.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T03:57:35;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:00:01;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:02:28;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:04:54;13.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:07:19;13.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:09:45;13.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:12:11;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:14:37;13.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:17:02;13.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:19:28;14.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:21:54;13.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:24:19;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:26:45;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:29:11;13.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:31:38;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:34:04;13.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:36:32;13.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:38:57;13.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:41:23;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:43:51;13.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:46:19;13.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:48:46;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:51:16;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:53:42;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:56:13;13.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T04:58:40;13.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:01:07;13.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:03:36;13.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:06:02;13.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:08:28;13.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:11:01;13.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:13:28;13.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:15:54;13.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:18:20;13.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:20:46;13.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:23:12;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:25:38;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:28:05;13.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:30:31;13.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:32:58;13.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:35:24;13.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:37:50;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:40:16;13.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:42:42;13.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:45:09;13.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:47:35;13.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:50:01;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:52:27;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:54:59;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T05:57:38;13.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:00:11;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:03:03;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:05:32;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:07:58;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:10:25;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:12:51;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:15:16;13.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:17:42;13.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:20:09;13.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:22:37;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:25:04;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:27:30;14.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:29:56;14.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:32:23;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:34:48;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:37:14;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:39:40;14.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:42:06;14.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:44:32;14.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:46:58;14.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:49:25;14.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:51:51;14.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:54:16;14.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:56:42;14.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T06:59:08;14.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:01:34;14.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:03:59;14.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:06:25;14.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:08:51;14.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:11:17;14.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:13:43;15.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:16:09;15.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:18:35;15.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:21:02;15.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:23:28;15.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:25:54;15.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:28:22;15.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:30:48;15.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:33:14;15.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:35:40;15.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:38:06;15.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:40:32;15.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:42:58;15.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:45:24;15.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:47:50;15.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:50:16;15.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:52:42;15.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:55:08;15.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T07:57:34;15.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:00:00;15.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:02:26;15.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:04:52;15.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:07:18;15.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:09:44;15.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:12:10;16.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:14:36;16.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:17:02;16.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:19:28;16.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:21:54;16.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:24:20;16.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:26:49;16.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:29:16;16.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:31:42;16.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:34:09;16.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:36:35;16.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:39:02;16.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:41:31;17.00;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:44:09;17.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:46:47;17.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:49:15;17.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:51:42;17.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:54:12;17.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T08:56:38;17.90;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T08:59:04;18.00;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T09:01:34;18.20;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T09:07:19;18.20;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T09:09:49;18.20;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T09:12:19;18.00;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T09:15:08;18.00;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T09:17:36;18.20;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T09:22:38;18.30;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T09:35:43;18.80;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T09:38:18;18.80;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T09:43:36;18.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T09:46:16;18.80;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T09:49:37;19.00;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T09:52:24;19.10;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T09:54:55;19.20;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T10:02:58;19.30;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T10:06:04;19.20;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T10:11:30;19.30;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T10:14:04;19.40;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T10:16:41;19.80;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T10:19:26;20.00;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T10:24:49;20.50;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T10:30:23;20.50;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T10:33:10;20.30;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T10:35:43;20.20;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T10:46:02;20.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T10:48:36;20.90;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T10:51:05;21.00;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T11:04:51;21.20;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T11:17:38;20.90;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T11:25:49;21.20;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T11:30:48;21.30;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T11:53:25;21.80;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T11:55:54;21.80;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T11:58:24;21.90;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:03:40;21.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:06:32;21.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:09:05;21.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:11:34;21.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:14:01;21.80;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:16:27;21.90;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:19:06;21.90;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:21:32;22.00;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:24:07;22.00;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:26:33;22.00;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:29:04;21.90;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:31:43;21.80;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:34:29;21.60;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:37:04;21.60;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:39:31;21.40;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:42:00;21.40;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:44:28;21.50;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:46:56;21.50;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:49:31;21.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:52:16;21.90;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:54:50;21.90;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T12:57:30;22.00;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:00:22;21.90;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:03:18;21.60;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:05:46;21.60;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:08:27;21.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:11:02;21.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:13:29;21.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:16:18;21.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:18:47;21.80;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:21:15;21.80;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:23:43;21.90;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:26:19;22.10;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:28:47;22.00;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:31:15;21.80;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:33:41;21.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:36:22;21.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:38:48;21.60;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:41:14;21.50;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:43:40;21.50;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:46:19;21.50;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:48:45;21.50;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:51:11;21.40;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:53:36;21.40;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:56:02;21.40;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T13:58:28;21.10;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:00:54;21.00;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:03:20;21.00;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:05:45;21.00;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:08:11;20.90;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:10:39;20.90;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:13:05;20.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:15:31;20.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:17:57;20.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:20:22;20.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:22:48;20.60;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:25:14;20.50;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:27:40;20.50;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:30:07;20.50;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:32:35;20.40;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:35:01;20.50;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:37:27;20.70;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:39:52;20.60;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:42:18;20.60;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:44:44;20.50;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:47:10;20.40;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:49:36;20.20;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:52:02;20.20;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:54:28;20.10;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:56:53;20.10;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T14:59:19;19.90;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T15:01:46;19.90;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T15:04:12;20.00;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T15:06:39;19.90;99.90
51091;DHT22;37136;43.614;3.908;2022-10-13T15:09:06;19.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:11:32;19.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:13:58;19.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:16:26;19.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:18:54;19.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:21:20;19.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:23:46;19.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:26:15;19.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:28:46;19.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:31:13;19.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:33:42;19.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:36:08;19.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:38:34;19.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:41:00;19.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:43:27;19.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:45:55;19.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:48:21;19.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:50:47;19.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:53:13;19.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:55:39;19.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T15:58:05;19.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:00:31;19.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:02:58;19.90;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:05:24;19.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:07:50;19.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:10:15;19.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:12:42;19.80;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:15:08;19.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:17:35;19.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:20:02;19.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:22:28;19.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:24:54;19.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:27:19;19.70;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:29:45;19.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:32:11;19.60;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:34:37;19.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:37:03;19.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:39:28;19.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:41:54;19.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:44:20;19.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:46:46;19.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:49:14;19.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:51:40;19.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:54:07;19.50;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:56:33;19.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T16:59:00;19.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:01:27;19.40;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:03:53;19.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:06:21;19.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:08:47;19.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:11:19;19.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:13:46;19.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:16:12;19.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:18:37;19.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:21:04;19.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:23:34;19.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:26:03;19.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:28:29;19.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:30:57;19.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:33:25;19.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:35:51;19.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:38:17;19.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:40:43;19.30;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:43:09;19.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:45:34;19.20;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:48:01;19.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:50:26;19.10;1.00
51091;DHT22;37136;43.614;3.908;2022-10-13T17:52:53;19.10;1.00