sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15690;DHT22;7945;48.816;11.506;2023-02-28T00:01:05;0.10;99.00
15690;DHT22;7945;48.816;11.506;2023-02-28T00:03:32;0.10;98.90
15690;DHT22;7945;48.816;11.506;2023-02-28T00:06:00;0.10;99.10
15690;DHT22;7945;48.816;11.506;2023-02-28T00:08:29;0.00;99.10
15690;DHT22;7945;48.816;11.506;2023-02-28T00:10:55;0.10;99.00
15690;DHT22;7945;48.816;11.506;2023-02-28T00:13:22;0.00;99.10
15690;DHT22;7945;48.816;11.506;2023-02-28T00:15:59;0.00;99.10
15690;DHT22;7945;48.816;11.506;2023-02-28T00:18:25;0.00;99.00
15690;DHT22;7945;48.816;11.506;2023-02-28T00:20:52;0.00;99.00
15690;DHT22;7945;48.816;11.506;2023-02-28T00:23:19;0.00;99.10
15690;DHT22;7945;48.816;11.506;2023-02-28T00:25:47;0.00;99.00
15690;DHT22;7945;48.816;11.506;2023-02-28T00:28:14;0.00;99.00
15690;DHT22;7945;48.816;11.506;2023-02-28T00:30:41;0.00;99.00
15690;DHT22;7945;48.816;11.506;2023-02-28T00:33:07;0.00;99.00
15690;DHT22;7945;48.816;11.506;2023-02-28T00:35:34;0.00;99.00
15690;DHT22;7945;48.816;11.506;2023-02-28T00:38:01;0.00;99.10
15690;DHT22;7945;48.816;11.506;2023-02-28T00:40:28;0.00;99.20
15690;DHT22;7945;48.816;11.506;2023-02-28T00:42:56;0.00;99.00
15690;DHT22;7945;48.816;11.506;2023-02-28T00:45:23;0.00;98.90
15690;DHT22;7945;48.816;11.506;2023-02-28T00:47:49;-0.10;99.00
15690;DHT22;7945;48.816;11.506;2023-02-28T00:50:16;-0.10;99.00
15690;DHT22;7945;48.816;11.506;2023-02-28T00:52:43;-0.10;98.90
15690;DHT22;7945;48.816;11.506;2023-02-28T00:55:10;-0.10;99.00
15690;DHT22;7945;48.816;11.506;2023-02-28T00:57:37;-0.10;99.10
15690;DHT22;7945;48.816;11.506;2023-02-28T01:00:07;-0.10;99.10
15690;DHT22;7945;48.816;11.506;2023-02-28T01:02:34;-0.10;99.20
15690;DHT22;7945;48.816;11.506;2023-02-28T01:05:01;-0.10;99.70
15690;DHT22;7945;48.816;11.506;2023-02-28T01:07:27;-0.10;99.40
15690;DHT22;7945;48.816;11.506;2023-02-28T01:09:54;-0.10;99.40
15690;DHT22;7945;48.816;11.506;2023-02-28T01:12:21;-0.20;99.40
15690;DHT22;7945;48.816;11.506;2023-02-28T01:14:48;-0.10;99.50
15690;DHT22;7945;48.816;11.506;2023-02-28T01:17:16;-0.20;99.50
15690;DHT22;7945;48.816;11.506;2023-02-28T01:19:43;-0.20;99.60
15690;DHT22;7945;48.816;11.506;2023-02-28T01:22:10;-0.20;99.60
15690;DHT22;7945;48.816;11.506;2023-02-28T01:24:37;-0.20;99.70
15690;DHT22;7945;48.816;11.506;2023-02-28T01:27:04;-0.20;99.80
15690;DHT22;7945;48.816;11.506;2023-02-28T01:29:30;-0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T01:31:57;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T01:34:26;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T01:36:53;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T01:39:19;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T01:41:46;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T01:47:18;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T01:49:46;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T01:52:14;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T01:54:50;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T01:57:20;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T01:59:53;-0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:02:21;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:04:53;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:07:21;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:09:49;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:12:24;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:15:00;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:17:35;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:23:30;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:26:20;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:29:06;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:31:57;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:34:41;-0.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:37:15;-0.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:39:50;-0.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:42:23;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:44:57;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:47:29;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:50:01;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:52:34;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:55:04;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T02:57:35;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:00:04;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:02:34;-0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:05:08;-0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:07:35;-0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:10:02;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:12:33;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:15:09;-0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:17:59;-0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:20:36;-0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:23:13;-0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:25:52;-0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:28:27;-0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:30:59;-0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:33:30;-0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:36:02;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:38:35;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:41:06;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:43:36;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:46:09;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:48:40;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:51:14;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:53:44;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:56:16;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T03:58:49;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:01:21;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:03:50;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:06:20;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:08:47;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:11:20;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:13:47;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:16:14;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:18:41;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:21:09;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:23:37;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:26:04;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:28:32;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:31:01;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:33:30;-0.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:35:58;-0.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:38:26;-0.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:40:57;-0.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:43:23;-0.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:45:50;-0.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:48:17;-0.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:50:44;-1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:53:10;-0.90;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:55:37;-1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T04:58:07;-1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:00:34;-1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:03:01;-1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:05:27;-1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:07:54;-1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:10:21;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:12:48;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:15:17;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:17:43;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:20:11;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:22:38;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:25:06;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:27:33;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:30:00;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:32:30;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:34:56;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:37:23;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:39:50;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:42:17;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:44:43;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:47:10;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:49:39;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:52:06;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:54:32;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:56:59;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T05:59:26;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:01:53;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:04:20;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:06:49;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:09:17;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:15:16;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:17:43;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:20:11;-1.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:22:38;-1.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:25:06;-0.80;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:27:33;-0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:30:00;-0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:32:28;-0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:34:55;0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:37:23;0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:39:51;0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:42:18;0.40;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:44:45;0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:47:12;0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:49:40;0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:52:06;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:54:34;0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:57:02;0.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T06:59:30;0.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T07:01:57;0.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T07:04:23;0.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T07:06:52;0.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T07:09:21;0.00;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T07:11:48;0.10;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T07:14:14;0.20;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T07:16:42;0.30;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T07:19:10;0.50;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T07:21:36;0.60;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T07:24:05;0.70;99.90
15690;DHT22;7945;48.816;11.506;2023-02-28T07:26:32;0.70;99.70
15690;DHT22;7945;48.816;11.506;2023-02-28T07:29:00;0.80;99.70
15690;DHT22;7945;48.816;11.506;2023-02-28T07:31:27;0.70;99.70
15690;DHT22;7945;48.816;11.506;2023-02-28T07:33:54;0.80;99.50
15690;DHT22;7945;48.816;11.506;2023-02-28T07:36:21;0.80;99.50
15690;DHT22;7945;48.816;11.506;2023-02-28T07:38:48;0.80;99.60
15690;DHT22;7945;48.816;11.506;2023-02-28T07:41:18;0.80;99.40
15690;DHT22;7945;48.816;11.506;2023-02-28T07:43:45;0.90;99.30
15690;DHT22;7945;48.816;11.506;2023-02-28T07:46:14;0.90;99.10
15690;DHT22;7945;48.816;11.506;2023-02-28T07:48:41;1.00;98.80
15690;DHT22;7945;48.816;11.506;2023-02-28T07:51:08;1.00;98.80
15690;DHT22;7945;48.816;11.506;2023-02-28T07:53:35;1.00;98.20
15690;DHT22;7945;48.816;11.506;2023-02-28T07:56:02;1.10;98.10
15690;DHT22;7945;48.816;11.506;2023-02-28T07:58:30;1.10;98.50
15690;DHT22;7945;48.816;11.506;2023-02-28T08:01:04;1.10;98.40
15690;DHT22;7945;48.816;11.506;2023-02-28T08:03:31;1.20;98.20
15690;DHT22;7945;48.816;11.506;2023-02-28T08:05:58;1.30;98.00
15690;DHT22;7945;48.816;11.506;2023-02-28T08:08:25;1.30;97.80
15690;DHT22;7945;48.816;11.506;2023-02-28T08:10:54;1.40;97.90
15690;DHT22;7945;48.816;11.506;2023-02-28T08:13:21;1.40;97.40
15690;DHT22;7945;48.816;11.506;2023-02-28T08:15:49;1.50;97.00
15690;DHT22;7945;48.816;11.506;2023-02-28T08:18:16;1.40;97.10
15690;DHT22;7945;48.816;11.506;2023-02-28T08:20:42;1.40;96.90
15690;DHT22;7945;48.816;11.506;2023-02-28T08:23:09;1.40;97.00
15690;DHT22;7945;48.816;11.506;2023-02-28T08:25:36;1.40;96.90
15690;DHT22;7945;48.816;11.506;2023-02-28T08:28:03;1.50;97.20
15690;DHT22;7945;48.816;11.506;2023-02-28T08:30:30;1.60;97.00
15690;DHT22;7945;48.816;11.506;2023-02-28T08:32:58;1.60;96.60
15690;DHT22;7945;48.816;11.506;2023-02-28T08:35:25;1.60;97.00
15690;DHT22;7945;48.816;11.506;2023-02-28T08:37:52;1.60;96.50
15690;DHT22;7945;48.816;11.506;2023-02-28T08:40:18;1.70;96.60
15690;DHT22;7945;48.816;11.506;2023-02-28T08:42:45;1.70;96.50
15690;DHT22;7945;48.816;11.506;2023-02-28T08:45:13;1.80;96.20
15690;DHT22;7945;48.816;11.506;2023-02-28T08:47:41;1.80;96.10
15690;DHT22;7945;48.816;11.506;2023-02-28T08:50:10;1.90;96.10
15690;DHT22;7945;48.816;11.506;2023-02-28T08:52:36;2.00;96.30
15690;DHT22;7945;48.816;11.506;2023-02-28T08:55:04;2.00;95.50
15690;DHT22;7945;48.816;11.506;2023-02-28T08:57:31;2.10;95.20
15690;DHT22;7945;48.816;11.506;2023-02-28T08:59:58;2.10;95.50
15690;DHT22;7945;48.816;11.506;2023-02-28T09:02:24;2.30;95.80
15690;DHT22;7945;48.816;11.506;2023-02-28T09:04:51;2.40;95.20
15690;DHT22;7945;48.816;11.506;2023-02-28T09:07:19;2.50;94.30
15690;DHT22;7945;48.816;11.506;2023-02-28T09:09:46;2.50;93.80
15690;DHT22;7945;48.816;11.506;2023-02-28T09:12:20;2.50;94.10
15690;DHT22;7945;48.816;11.506;2023-02-28T09:14:47;2.70;95.20
15690;DHT22;7945;48.816;11.506;2023-02-28T09:17:14;2.70;94.10
15690;DHT22;7945;48.816;11.506;2023-02-28T09:19:40;2.80;94.00
15690;DHT22;7945;48.816;11.506;2023-02-28T09:22:08;2.90;93.90
15690;DHT22;7945;48.816;11.506;2023-02-28T09:24:37;2.90;93.30
15690;DHT22;7945;48.816;11.506;2023-02-28T09:27:04;2.90;93.80
15690;DHT22;7945;48.816;11.506;2023-02-28T09:29:31;3.00;93.30
15690;DHT22;7945;48.816;11.506;2023-02-28T09:31:59;3.10;93.50
15690;DHT22;7945;48.816;11.506;2023-02-28T09:34:26;3.20;93.50
15690;DHT22;7945;48.816;11.506;2023-02-28T09:36:52;3.30;93.60
15690;DHT22;7945;48.816;11.506;2023-02-28T09:39:21;3.40;93.60
15690;DHT22;7945;48.816;11.506;2023-02-28T09:41:51;3.40;93.30
15690;DHT22;7945;48.816;11.506;2023-02-28T09:44:24;3.50;93.50
15690;DHT22;7945;48.816;11.506;2023-02-28T09:46:57;3.50;92.70
15690;DHT22;7945;48.816;11.506;2023-02-28T09:49:31;3.50;92.90
15690;DHT22;7945;48.816;11.506;2023-02-28T09:52:03;3.50;92.80
15690;DHT22;7945;48.816;11.506;2023-02-28T09:54:32;3.50;92.40
15690;DHT22;7945;48.816;11.506;2023-02-28T09:57:06;3.50;92.80
15690;DHT22;7945;48.816;11.506;2023-02-28T09:59:40;3.60;92.70
15690;DHT22;7945;48.816;11.506;2023-02-28T10:02:21;3.70;92.80
15690;DHT22;7945;48.816;11.506;2023-02-28T10:04:51;3.70;92.10
15690;DHT22;7945;48.816;11.506;2023-02-28T10:07:30;3.70;92.30
15690;DHT22;7945;48.816;11.506;2023-02-28T10:10:06;3.70;92.60
15690;DHT22;7945;48.816;11.506;2023-02-28T10:12:38;3.70;92.70
15690;DHT22;7945;48.816;11.506;2023-02-28T10:15:08;3.90;93.00
15690;DHT22;7945;48.816;11.506;2023-02-28T10:17:42;4.00;92.10
15690;DHT22;7945;48.816;11.506;2023-02-28T10:20:12;4.00;91.70
15690;DHT22;7945;48.816;11.506;2023-02-28T10:22:50;4.00;92.10
15690;DHT22;7945;48.816;11.506;2023-02-28T10:25:20;4.10;91.70
15690;DHT22;7945;48.816;11.506;2023-02-28T10:27:50;4.00;91.50
15690;DHT22;7945;48.816;11.506;2023-02-28T10:30:19;4.10;91.70
15690;DHT22;7945;48.816;11.506;2023-02-28T10:32:50;4.10;91.80
15690;DHT22;7945;48.816;11.506;2023-02-28T10:35:21;4.10;92.50
15690;DHT22;7945;48.816;11.506;2023-02-28T10:37:49;4.20;91.50
15690;DHT22;7945;48.816;11.506;2023-02-28T10:40:30;4.30;92.10
15690;DHT22;7945;48.816;11.506;2023-02-28T10:43:00;4.30;92.20
15690;DHT22;7945;48.816;11.506;2023-02-28T10:45:28;4.30;92.00
15690;DHT22;7945;48.816;11.506;2023-02-28T10:47:58;4.40;91.60
15690;DHT22;7945;48.816;11.506;2023-02-28T10:50:32;4.40;91.10
15690;DHT22;7945;48.816;11.506;2023-02-28T10:53:16;4.50;91.70
15690;DHT22;7945;48.816;11.506;2023-02-28T10:55:43;4.70;91.40
15690;DHT22;7945;48.816;11.506;2023-02-28T10:58:25;4.80;90.90
15690;DHT22;7945;48.816;11.506;2023-02-28T11:00:52;4.90;91.30
15690;DHT22;7945;48.816;11.506;2023-02-28T11:03:30;5.00;90.50
15690;DHT22;7945;48.816;11.506;2023-02-28T11:05:58;5.00;90.70
15690;DHT22;7945;48.816;11.506;2023-02-28T11:08:25;4.90;90.60
15690;DHT22;7945;48.816;11.506;2023-02-28T11:10:55;4.80;90.50
15690;DHT22;7945;48.816;11.506;2023-02-28T11:13:28;4.80;90.80
15690;DHT22;7945;48.816;11.506;2023-02-28T11:15:58;4.70;90.00
15690;DHT22;7945;48.816;11.506;2023-02-28T11:18:29;4.80;90.80
15690;DHT22;7945;48.816;11.506;2023-02-28T11:20:59;4.90;91.10
15690;DHT22;7945;48.816;11.506;2023-02-28T11:23:30;4.90;91.20
15690;DHT22;7945;48.816;11.506;2023-02-28T11:25:59;5.00;90.90
15690;DHT22;7945;48.816;11.506;2023-02-28T11:28:30;5.10;90.20
15690;DHT22;7945;48.816;11.506;2023-02-28T11:31:03;5.10;90.50
15690;DHT22;7945;48.816;11.506;2023-02-28T11:33:32;5.30;90.80
15690;DHT22;7945;48.816;11.506;2023-02-28T11:36:10;5.40;90.70
15690;DHT22;7945;48.816;11.506;2023-02-28T11:38:37;5.40;89.80
15690;DHT22;7945;48.816;11.506;2023-02-28T11:41:27;5.40;89.80
15690;DHT22;7945;48.816;11.506;2023-02-28T11:44:09;5.30;89.30
15690;DHT22;7945;48.816;11.506;2023-02-28T11:46:42;5.30;89.70
15690;DHT22;7945;48.816;11.506;2023-02-28T11:49:25;5.20;90.00
15690;DHT22;7945;48.816;11.506;2023-02-28T11:52:00;5.30;89.90
15690;DHT22;7945;48.816;11.506;2023-02-28T11:57:38;5.20;89.10
15690;DHT22;7945;48.816;11.506;2023-02-28T12:00:23;5.20;89.70
15690;DHT22;7945;48.816;11.506;2023-02-28T12:03:06;5.30;90.30
15690;DHT22;7945;48.816;11.506;2023-02-28T12:05:42;5.50;89.70
15690;DHT22;7945;48.816;11.506;2023-02-28T12:08:22;5.60;90.00
15690;DHT22;7945;48.816;11.506;2023-02-28T12:11:00;5.60;89.60
15690;DHT22;7945;48.816;11.506;2023-02-28T12:13:37;5.70;88.50
15690;DHT22;7945;48.816;11.506;2023-02-28T12:16:22;5.60;88.40
15690;DHT22;7945;48.816;11.506;2023-02-28T12:19:00;5.60;88.80
15690;DHT22;7945;48.816;11.506;2023-02-28T12:21:40;5.70;88.80
15690;DHT22;7945;48.816;11.506;2023-02-28T12:24:46;5.80;90.20
15690;DHT22;7945;48.816;11.506;2023-02-28T12:27:19;5.70;89.40
15690;DHT22;7945;48.816;11.506;2023-02-28T12:29:50;5.70;87.90
15690;DHT22;7945;48.816;11.506;2023-02-28T12:32:23;5.60;88.00
15690;DHT22;7945;48.816;11.506;2023-02-28T12:34:55;5.60;90.10
15690;DHT22;7945;48.816;11.506;2023-02-28T12:37:27;5.70;87.60
15690;DHT22;7945;48.816;11.506;2023-02-28T12:40:00;5.70;88.30
15690;DHT22;7945;48.816;11.506;2023-02-28T12:42:33;5.70;89.50
15690;DHT22;7945;48.816;11.506;2023-02-28T12:45:05;5.70;88.30
15690;DHT22;7945;48.816;11.506;2023-02-28T12:47:38;5.80;88.70
15690;DHT22;7945;48.816;11.506;2023-02-28T12:50:08;5.70;89.00
15690;DHT22;7945;48.816;11.506;2023-02-28T12:52:41;5.70;88.40
15690;DHT22;7945;48.816;11.506;2023-02-28T12:55:17;5.70;90.60
15690;DHT22;7945;48.816;11.506;2023-02-28T12:57:50;5.70;88.80
15690;DHT22;7945;48.816;11.506;2023-02-28T13:00:23;5.80;89.30
15690;DHT22;7945;48.816;11.506;2023-02-28T13:03:15;5.80;87.80
15690;DHT22;7945;48.816;11.506;2023-02-28T13:05:56;5.80;88.10
15690;DHT22;7945;48.816;11.506;2023-02-28T13:08:48;5.80;88.00
15690;DHT22;7945;48.816;11.506;2023-02-28T13:11:24;5.70;88.90
15690;DHT22;7945;48.816;11.506;2023-02-28T13:13:58;5.70;87.50
15690;DHT22;7945;48.816;11.506;2023-02-28T13:16:25;5.80;87.60
15690;DHT22;7945;48.816;11.506;2023-02-28T13:19:08;5.80;88.40
15690;DHT22;7945;48.816;11.506;2023-02-28T13:21:42;5.90;88.80
15690;DHT22;7945;48.816;11.506;2023-02-28T13:24:11;6.10;87.90
15690;DHT22;7945;48.816;11.506;2023-02-28T13:29:52;6.20;88.50
15690;DHT22;7945;48.816;11.506;2023-02-28T13:32:28;6.20;87.30
15690;DHT22;7945;48.816;11.506;2023-02-28T13:38:31;6.10;87.30
15690;DHT22;7945;48.816;11.506;2023-02-28T13:44:09;6.10;87.60
15690;DHT22;7945;48.816;11.506;2023-02-28T13:47:15;6.10;86.70
15690;DHT22;7945;48.816;11.506;2023-02-28T13:49:27;6.00;87.60
15690;DHT22;7945;48.816;11.506;2023-02-28T13:52:02;6.00;88.40
15690;DHT22;7945;48.816;11.506;2023-02-28T13:54:39;6.10;87.80
15690;DHT22;7945;48.816;11.506;2023-02-28T13:57:19;6.10;87.60
15690;DHT22;7945;48.816;11.506;2023-02-28T13:59:59;6.10;86.90
15690;DHT22;7945;48.816;11.506;2023-02-28T14:02:50;6.10;88.20
15690;DHT22;7945;48.816;11.506;2023-02-28T14:05:21;6.00;87.20
15690;DHT22;7945;48.816;11.506;2023-02-28T14:07:53;6.00;87.30
15690;DHT22;7945;48.816;11.506;2023-02-28T14:10:26;6.00;88.40
15690;DHT22;7945;48.816;11.506;2023-02-28T14:12:58;6.00;87.20
15690;DHT22;7945;48.816;11.506;2023-02-28T14:15:34;6.00;86.70
15690;DHT22;7945;48.816;11.506;2023-02-28T14:18:05;6.00;88.00
15690;DHT22;7945;48.816;11.506;2023-02-28T14:20:33;6.00;89.70
15690;DHT22;7945;48.816;11.506;2023-02-28T14:23:06;6.00;88.40
15690;DHT22;7945;48.816;11.506;2023-02-28T14:25:42;6.10;87.50
15690;DHT22;7945;48.816;11.506;2023-02-28T14:28:17;6.20;87.80
15690;DHT22;7945;48.816;11.506;2023-02-28T14:31:07;6.30;87.40
15690;DHT22;7945;48.816;11.506;2023-02-28T14:33:50;6.40;87.30
15690;DHT22;7945;48.816;11.506;2023-02-28T14:36:25;6.40;87.20
15690;DHT22;7945;48.816;11.506;2023-02-28T14:38:54;6.30;87.50
15690;DHT22;7945;48.816;11.506;2023-02-28T14:41:29;6.20;86.40
15690;DHT22;7945;48.816;11.506;2023-02-28T14:43:59;6.20;87.60
15690;DHT22;7945;48.816;11.506;2023-02-28T14:46:30;6.10;87.90
15690;DHT22;7945;48.816;11.506;2023-02-28T14:48:59;6.10;88.10
15690;DHT22;7945;48.816;11.506;2023-02-28T14:51:25;6.20;87.70
15690;DHT22;7945;48.816;11.506;2023-02-28T14:53:57;6.20;87.60
15690;DHT22;7945;48.816;11.506;2023-02-28T14:56:30;6.20;86.70
15690;DHT22;7945;48.816;11.506;2023-02-28T14:58:59;6.20;87.60
15690;DHT22;7945;48.816;11.506;2023-02-28T15:01:26;6.20;87.30
15690;DHT22;7945;48.816;11.506;2023-02-28T15:03:59;6.10;87.90
15690;DHT22;7945;48.816;11.506;2023-02-28T15:06:27;6.00;88.00
15690;DHT22;7945;48.816;11.506;2023-02-28T15:09:08;6.00;88.30
15690;DHT22;7945;48.816;11.506;2023-02-28T15:11:37;5.90;87.70
15690;DHT22;7945;48.816;11.506;2023-02-28T15:14:05;5.90;87.70
15690;DHT22;7945;48.816;11.506;2023-02-28T15:16:35;5.90;88.40
15690;DHT22;7945;48.816;11.506;2023-02-28T15:19:06;5.90;89.50
15690;DHT22;7945;48.816;11.506;2023-02-28T15:21:35;5.90;88.10
15690;DHT22;7945;48.816;11.506;2023-02-28T15:24:10;5.90;88.40
15690;DHT22;7945;48.816;11.506;2023-02-28T15:26:42;5.90;87.90
15690;DHT22;7945;48.816;11.506;2023-02-28T15:29:13;5.80;87.70
15690;DHT22;7945;48.816;11.506;2023-02-28T15:31:44;5.70;88.60
15690;DHT22;7945;48.816;11.506;2023-02-28T15:34:17;5.70;88.50
15690;DHT22;7945;48.816;11.506;2023-02-28T15:36:45;5.60;89.00
15690;DHT22;7945;48.816;11.506;2023-02-28T15:39:20;5.60;88.80
15690;DHT22;7945;48.816;11.506;2023-02-28T15:41:49;5.60;89.30
15690;DHT22;7945;48.816;11.506;2023-02-28T15:44:23;5.50;89.00
15690;DHT22;7945;48.816;11.506;2023-02-28T15:46:59;5.50;89.30
15690;DHT22;7945;48.816;11.506;2023-02-28T15:49:28;5.40;89.10
15690;DHT22;7945;48.816;11.506;2023-02-28T15:51:58;5.40;89.10
15690;DHT22;7945;48.816;11.506;2023-02-28T15:54:29;5.40;89.60
15690;DHT22;7945;48.816;11.506;2023-02-28T15:57:04;5.40;89.40
15690;DHT22;7945;48.816;11.506;2023-02-28T15:59:35;5.40;89.40
15690;DHT22;7945;48.816;11.506;2023-02-28T16:02:15;5.40;89.70
15690;DHT22;7945;48.816;11.506;2023-02-28T16:04:58;5.40;89.70
15690;DHT22;7945;48.816;11.506;2023-02-28T16:07:25;5.30;90.20
15690;DHT22;7945;48.816;11.506;2023-02-28T16:09:52;5.30;89.90
15690;DHT22;7945;48.816;11.506;2023-02-28T16:12:21;5.30;90.20
15690;DHT22;7945;48.816;11.506;2023-02-28T16:14:52;5.20;90.10
15690;DHT22;7945;48.816;11.506;2023-02-28T16:17:21;5.20;89.90
15690;DHT22;7945;48.816;11.506;2023-02-28T16:19:48;5.10;90.10
15690;DHT22;7945;48.816;11.506;2023-02-28T16:22:15;5.00;90.20
15690;DHT22;7945;48.816;11.506;2023-02-28T16:24:41;5.10;90.30