sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64689;DHT22;62504;46.070;14.492;2024-01-30T00:01:25;1.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:03:51;1.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:06:20;1.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:08:49;1.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:11:15;1.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:13:41;1.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:16:07;1.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:18:34;1.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:20:59;1.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:23:25;1.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:25:51;1.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:28:17;1.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:30:42;1.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:33:09;1.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:35:35;1.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:38:00;1.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:40:26;1.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:42:52;1.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:45:17;1.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:47:44;1.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:50:10;1.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:52:36;1.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:55:02;1.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:57:28;1.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T00:59:54;1.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:02:20;1.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:04:46;1.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:07:11;1.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:09:37;1.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:12:04;1.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:14:30;1.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:16:55;1.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:19:21;1.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:21:47;1.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:24:13;1.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:26:39;1.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:29:05;1.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:31:36;1.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:34:06;1.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:36:31;1.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:38:57;1.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:41:23;1.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:43:48;1.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:46:14;1.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:48:39;1.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:51:06;1.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:53:32;1.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:55:58;1.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T01:58:27;1.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:00:54;1.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:03:21;1.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:05:47;1.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:08:13;1.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:10:38;1.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:13:04;1.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:15:30;1.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:17:56;1.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:20:23;1.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:22:49;1.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:25:14;1.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:27:40;1.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:30:06;1.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:32:32;1.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:34:58;1.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:37:23;1.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:39:49;1.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:42:14;1.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:44:40;0.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:47:06;0.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:49:32;0.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:51:57;0.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:54:23;0.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:56:48;0.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T02:59:14;0.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:01:46;0.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:04:12;0.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:06:37;0.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:09:03;0.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:11:30;0.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:13:56;0.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:16:21;0.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:18:47;0.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:21:13;0.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:23:39;0.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:26:05;0.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:28:32;0.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:30:57;0.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:33:23;0.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:35:49;0.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:38:14;0.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:40:40;0.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:43:05;0.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:45:31;0.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:47:57;0.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:50:22;0.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:52:48;0.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:55:14;0.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T03:57:40;0.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:00:06;0.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:02:32;0.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:04:57;0.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:07:24;0.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:09:49;0.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:12:15;0.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:14:40;0.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:17:06;0.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:19:32;0.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:21:57;0.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:24:23;0.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:26:48;0.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:29:14;0.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:31:40;0.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:34:05;0.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:36:31;0.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:38:57;0.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:41:22;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:43:48;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:46:14;0.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:48:39;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:51:05;0.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:53:30;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:55:56;0.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T04:58:22;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:00:48;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:03:17;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:05:43;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:08:08;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:10:34;0.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:13:00;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:15:26;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:17:51;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:20:17;0.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:22:43;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:25:11;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:27:37;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:30:04;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:32:30;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:34:56;0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:37:21;0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:39:47;0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:42:12;0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:44:38;0.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:47:04;0.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:49:29;0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:51:55;0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:54:21;0.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:56:46;0.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T05:59:12;0.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:01:38;0.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:04:03;0.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:06:29;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:08:55;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:11:21;-0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:13:47;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:16:12;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:18:38;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:24:26;0.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:26:53;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:29:19;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:31:44;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:34:10;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:36:37;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:39:03;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:41:29;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:43:55;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:46:21;-0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:48:47;-0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:51:12;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:53:38;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:56:04;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T06:58:30;-0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:00:56;0.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:03:22;0.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:05:48;0.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:08:15;0.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:10:45;0.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:13:11;0.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:15:37;0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:18:03;0.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:20:30;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:22:58;0.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:25:24;0.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:27:56;0.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:30:21;0.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:32:48;0.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:35:14;0.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:37:40;0.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:40:06;1.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:42:32;1.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:44:59;1.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:47:25;1.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:49:51;2.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:52:17;2.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:54:49;2.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:57:15;2.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T07:59:44;2.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:02:11;2.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:04:37;2.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:07:03;3.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:09:28;3.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:11:54;3.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:14:20;3.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:16:46;3.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:19:11;3.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:21:37;3.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:24:04;3.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:26:30;3.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:28:56;3.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:31:22;3.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:33:47;4.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:36:13;4.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:38:39;4.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:41:05;4.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:43:30;4.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:45:59;5.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:48:25;5.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:50:51;5.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:53:16;6.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:55:42;6.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T08:58:08;6.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:00:33;7.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:02:59;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:05:25;7.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:07:50;7.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:10:16;8.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:12:41;8.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:15:07;8.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:17:33;8.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:19:59;8.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:22:25;8.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:24:51;8.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:27:16;8.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:29:42;9.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:32:07;9.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:34:34;9.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:37:00;9.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:39:26;9.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:41:55;9.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:44:26;9.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:46:54;9.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:49:20;9.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:51:48;9.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:54:14;9.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:56:41;8.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T09:59:06;8.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:01:34;8.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:04:01;8.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:06:26;8.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:08:53;8.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:11:18;8.20;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:13:44;8.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:16:10;8.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:18:35;8.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:21:01;7.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:23:26;8.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:25:52;7.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:28:18;7.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:30:43;7.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:33:09;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:35:35;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:38:01;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:40:28;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:42:55;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:45:22;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:47:54;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:50:26;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:52:53;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:55:19;7.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T10:57:46;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:00:14;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:02:45;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:05:12;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:07:39;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:10:06;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:12:39;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:15:11;7.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:17:50;7.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:20:26;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:22:54;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:25:21;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:27:50;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:30:31;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:33:11;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:35:44;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:38:16;7.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:40:43;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:43:09;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:45:36;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:48:03;7.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:50:32;7.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:52:59;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:55:25;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T11:57:54;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:00:20;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:02:53;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:05:23;7.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:07:49;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:10:15;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:12:44;7.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:15:10;7.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:17:36;7.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:22:54;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:25:20;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:27:48;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:30:18;7.30;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:32:46;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:35:14;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:37:41;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:40:08;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:42:35;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:45:03;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:47:29;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:49:54;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:52:21;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:54:48;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:57:14;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T12:59:39;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:02:05;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:04:32;7.40;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:06:58;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:09:23;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:11:50;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:14:17;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:16:43;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:19:08;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:21:34;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:24:00;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:26:26;7.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:28:51;7.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:31:17;7.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:33:44;7.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:36:11;7.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:38:37;7.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:41:04;7.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:43:30;7.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:45:55;7.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:48:21;7.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:50:47;7.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:53:13;7.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:55:39;7.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T13:58:05;7.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:00:31;7.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:02:57;8.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:05:24;8.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:07:54;8.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:10:20;8.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:12:46;8.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:15:14;8.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:17:47;8.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:20:14;8.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:22:40;8.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:25:06;8.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:27:32;8.10;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:29:58;8.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:32:24;8.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:34:53;8.00;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:37:20;7.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:39:46;7.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:42:13;7.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:44:39;7.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:47:05;7.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:49:31;7.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:51:57;7.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:54:24;7.90;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:56:50;7.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T14:59:16;7.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T15:01:41;7.80;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T15:04:08;7.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T15:06:34;7.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T15:09:00;7.70;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T15:11:25;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T15:13:51;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T15:16:17;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T15:18:42;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T15:21:08;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T15:23:33;7.60;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T15:25:59;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T15:28:38;7.50;99.90
64689;DHT22;62504;46.070;14.492;2024-01-30T15:31:05;7.50;99.90