sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65770;DHT22;52512;47.650;8.578;2023-05-18T00:01:58;9.50;98.00
65770;DHT22;52512;47.650;8.578;2023-05-18T00:04:23;9.40;98.00
65770;DHT22;52512;47.650;8.578;2023-05-18T00:06:51;9.40;98.10
65770;DHT22;52512;47.650;8.578;2023-05-18T00:09:25;9.40;98.20
65770;DHT22;52512;47.650;8.578;2023-05-18T00:11:52;9.40;98.30
65770;DHT22;52512;47.650;8.578;2023-05-18T00:14:18;9.40;98.40
65770;DHT22;52512;47.650;8.578;2023-05-18T00:16:44;9.30;98.40
65770;DHT22;52512;47.650;8.578;2023-05-18T00:19:09;9.40;98.40
65770;DHT22;52512;47.650;8.578;2023-05-18T00:21:42;9.30;98.50
65770;DHT22;52512;47.650;8.578;2023-05-18T00:24:09;9.30;98.50
65770;DHT22;52512;47.650;8.578;2023-05-18T00:26:41;9.30;98.50
65770;DHT22;52512;47.650;8.578;2023-05-18T00:29:08;9.30;98.50
65770;DHT22;52512;47.650;8.578;2023-05-18T00:31:34;9.30;98.60
65770;DHT22;52512;47.650;8.578;2023-05-18T00:34:04;9.30;98.60
65770;DHT22;52512;47.650;8.578;2023-05-18T00:36:31;9.20;98.60
65770;DHT22;52512;47.650;8.578;2023-05-18T00:38:58;9.20;98.60
65770;DHT22;52512;47.650;8.578;2023-05-18T00:41:24;9.20;98.70
65770;DHT22;52512;47.650;8.578;2023-05-18T00:43:51;9.20;98.80
65770;DHT22;52512;47.650;8.578;2023-05-18T00:46:17;9.10;98.70
65770;DHT22;52512;47.650;8.578;2023-05-18T00:48:43;9.10;98.90
65770;DHT22;52512;47.650;8.578;2023-05-18T00:51:09;9.10;99.00
65770;DHT22;52512;47.650;8.578;2023-05-18T00:53:35;9.10;99.10
65770;DHT22;52512;47.650;8.578;2023-05-18T00:56:02;9.00;99.10
65770;DHT22;52512;47.650;8.578;2023-05-18T00:58:28;9.00;99.20
65770;DHT22;52512;47.650;8.578;2023-05-18T01:00:54;9.00;99.20
65770;DHT22;52512;47.650;8.578;2023-05-18T01:03:19;9.00;99.20
65770;DHT22;52512;47.650;8.578;2023-05-18T01:05:46;9.00;99.20
65770;DHT22;52512;47.650;8.578;2023-05-18T01:08:20;9.00;99.30
65770;DHT22;52512;47.650;8.578;2023-05-18T01:10:51;9.00;99.40
65770;DHT22;52512;47.650;8.578;2023-05-18T01:13:37;8.90;99.50
65770;DHT22;52512;47.650;8.578;2023-05-18T01:16:08;8.90;99.60
65770;DHT22;52512;47.650;8.578;2023-05-18T01:18:45;8.90;99.60
65770;DHT22;52512;47.650;8.578;2023-05-18T01:26:59;8.90;99.60
65770;DHT22;52512;47.650;8.578;2023-05-18T01:29:25;8.90;99.70
65770;DHT22;52512;47.650;8.578;2023-05-18T01:31:53;8.90;99.70
65770;DHT22;52512;47.650;8.578;2023-05-18T01:34:18;8.90;99.80
65770;DHT22;52512;47.650;8.578;2023-05-18T01:36:44;8.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T01:39:10;8.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T01:41:40;8.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T01:49:25;8.80;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T01:51:53;8.80;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T01:54:21;8.80;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T01:56:49;8.80;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T01:59:16;8.70;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:01:42;8.70;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:04:09;8.70;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:06:35;8.60;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:09:05;8.60;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:11:31;8.50;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:13:57;8.50;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:16:22;8.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:18:48;8.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:21:13;8.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:23:40;8.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:26:06;8.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:28:31;8.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:31:07;8.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:33:33;8.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:36:08;8.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:38:41;8.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:41:08;8.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:43:34;8.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:46:00;8.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:48:26;8.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:50:52;8.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:53:18;8.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:55:43;8.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T02:58:11;8.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:00:38;8.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:03:04;8.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:05:30;8.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:07:55;8.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:10:22;8.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:12:48;8.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:15:13;8.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:17:43;8.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:20:09;8.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:22:36;8.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:25:05;8.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:27:31;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:29:58;8.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:32:24;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:34:53;8.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:37:19;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:39:45;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:42:11;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:44:36;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:47:02;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:49:28;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:51:56;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:54:22;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:56:49;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T03:59:15;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:01:41;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:04:08;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:06:34;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:09:00;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:11:32;7.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:13:57;7.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:16:25;7.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:18:52;7.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:21:18;7.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:23:44;7.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:26:09;7.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:28:35;7.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:31:04;7.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:33:30;7.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:35:56;7.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:38:24;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:40:50;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:43:16;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:45:43;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:48:14;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:50:42;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:53:07;8.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:55:36;8.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T04:58:02;8.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:00:30;8.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:02:56;8.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:05:23;8.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:07:52;8.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:10:21;8.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:12:48;8.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:15:15;8.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:17:42;8.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:20:09;8.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:22:35;8.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:25:01;8.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:27:27;8.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:29:52;8.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:32:18;8.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:34:44;8.50;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:37:13;8.50;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:39:39;8.60;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:42:05;8.60;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:44:31;8.70;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:46:57;8.70;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:49:23;8.80;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:51:50;8.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:54:16;8.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:56:42;9.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T05:59:07;9.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:01:35;9.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:04:01;9.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:06:28;9.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:08:54;9.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:11:20;9.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:13:45;9.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:16:11;9.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:18:37;9.50;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:21:02;9.50;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:23:28;9.50;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:25:54;9.60;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:28:20;9.70;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:30:46;9.70;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:33:12;9.80;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:35:38;9.80;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:38:04;9.80;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:40:30;9.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:42:55;9.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:45:21;10.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:47:46;10.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:50:12;10.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:52:38;10.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:55:04;10.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:57:30;10.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T06:59:56;10.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:02:23;10.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:04:49;10.50;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:07:15;10.60;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:09:43;10.70;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:12:11;10.80;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:14:36;10.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:17:03;11.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:19:29;11.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:21:54;11.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:24:21;11.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:26:47;11.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:29:12;11.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:31:38;11.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:34:05;11.50;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:36:31;11.50;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:38:57;11.50;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:41:24;11.60;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:43:51;11.70;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:46:17;11.80;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:48:43;11.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:51:12;12.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:53:38;12.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:56:05;12.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T07:58:34;12.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:01:00;12.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:03:26;12.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:05:51;12.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:08:17;12.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:10:43;12.50;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:13:09;12.60;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:15:35;12.60;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:18:01;12.70;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:20:27;12.80;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:22:56;12.80;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:25:22;12.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:27:48;12.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:30:14;13.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:32:41;13.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:35:07;13.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:37:34;13.20;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:40:02;13.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:42:33;13.40;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:47:32;13.60;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:50:01;13.70;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:52:30;13.70;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:55:00;13.80;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:57:29;13.90;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T08:59:57;14.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T09:02:25;14.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T09:04:51;14.00;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T09:07:18;14.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T09:09:45;14.10;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T09:12:12;14.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T09:14:40;14.30;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T09:17:06;14.50;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T09:19:32;14.50;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T09:21:58;14.60;99.90
65770;DHT22;52512;47.650;8.578;2023-05-18T09:24:23;14.60;99.70
65770;DHT22;52512;47.650;8.578;2023-05-18T09:26:50;14.60;99.20
65770;DHT22;52512;47.650;8.578;2023-05-18T09:29:19;14.60;99.20
65770;DHT22;52512;47.650;8.578;2023-05-18T09:31:46;14.60;99.10
65770;DHT22;52512;47.650;8.578;2023-05-18T09:34:12;14.50;98.60
65770;DHT22;52512;47.650;8.578;2023-05-18T09:36:38;14.50;98.30
65770;DHT22;52512;47.650;8.578;2023-05-18T09:39:09;14.50;98.30
65770;DHT22;52512;47.650;8.578;2023-05-18T09:41:39;14.50;98.50
65770;DHT22;52512;47.650;8.578;2023-05-18T09:44:06;14.60;98.40
65770;DHT22;52512;47.650;8.578;2023-05-18T09:46:37;14.60;98.10
65770;DHT22;52512;47.650;8.578;2023-05-18T09:49:04;14.60;97.80
65770;DHT22;52512;47.650;8.578;2023-05-18T09:51:36;14.60;98.00
65770;DHT22;52512;47.650;8.578;2023-05-18T09:54:03;14.60;97.50
65770;DHT22;52512;47.650;8.578;2023-05-18T09:56:30;14.60;97.50
65770;DHT22;52512;47.650;8.578;2023-05-18T09:59:10;14.70;97.50
65770;DHT22;52512;47.650;8.578;2023-05-18T10:01:42;14.80;97.70
65770;DHT22;52512;47.650;8.578;2023-05-18T10:04:19;14.70;97.10
65770;DHT22;52512;47.650;8.578;2023-05-18T10:06:49;14.70;97.10
65770;DHT22;52512;47.650;8.578;2023-05-18T10:09:15;14.70;96.80
65770;DHT22;52512;47.650;8.578;2023-05-18T10:11:41;14.70;96.90
65770;DHT22;52512;47.650;8.578;2023-05-18T10:14:10;14.70;96.70
65770;DHT22;52512;47.650;8.578;2023-05-18T10:16:36;14.70;96.70
65770;DHT22;52512;47.650;8.578;2023-05-18T10:19:05;14.70;96.40
65770;DHT22;52512;47.650;8.578;2023-05-18T10:21:33;14.80;96.60
65770;DHT22;52512;47.650;8.578;2023-05-18T10:23:59;14.80;96.50
65770;DHT22;52512;47.650;8.578;2023-05-18T10:26:29;14.80;96.40
65770;DHT22;52512;47.650;8.578;2023-05-18T10:28:58;14.80;96.10
65770;DHT22;52512;47.650;8.578;2023-05-18T10:31:24;14.90;96.30
65770;DHT22;52512;47.650;8.578;2023-05-18T10:33:52;14.90;96.40
65770;DHT22;52512;47.650;8.578;2023-05-18T10:36:18;14.90;96.40
65770;DHT22;52512;47.650;8.578;2023-05-18T10:38:46;15.00;96.40
65770;DHT22;52512;47.650;8.578;2023-05-18T10:41:12;15.00;96.70
65770;DHT22;52512;47.650;8.578;2023-05-18T10:43:42;15.00;96.50
65770;DHT22;52512;47.650;8.578;2023-05-18T10:46:11;15.10;96.00
65770;DHT22;52512;47.650;8.578;2023-05-18T10:48:38;15.00;95.90
65770;DHT22;52512;47.650;8.578;2023-05-18T10:51:07;15.00;95.70
65770;DHT22;52512;47.650;8.578;2023-05-18T10:53:33;15.10;95.50
65770;DHT22;52512;47.650;8.578;2023-05-18T10:56:00;15.10;95.60
65770;DHT22;52512;47.650;8.578;2023-05-18T10:58:28;15.10;95.50
65770;DHT22;52512;47.650;8.578;2023-05-18T11:01:00;15.20;95.30
65770;DHT22;52512;47.650;8.578;2023-05-18T11:03:27;15.20;95.30
65770;DHT22;52512;47.650;8.578;2023-05-18T11:06:04;15.20;95.30
65770;DHT22;52512;47.650;8.578;2023-05-18T11:08:31;15.30;95.60
65770;DHT22;52512;47.650;8.578;2023-05-18T11:11:04;15.30;95.60
65770;DHT22;52512;47.650;8.578;2023-05-18T11:13:32;15.40;96.00
65770;DHT22;52512;47.650;8.578;2023-05-18T11:18:35;15.50;95.30
65770;DHT22;52512;47.650;8.578;2023-05-18T11:21:02;15.50;95.30
65770;DHT22;52512;47.650;8.578;2023-05-18T11:23:31;15.50;95.20
65770;DHT22;52512;47.650;8.578;2023-05-18T11:26:00;15.50;94.30
65770;DHT22;52512;47.650;8.578;2023-05-18T11:28:29;15.50;94.70
65770;DHT22;52512;47.650;8.578;2023-05-18T11:30:55;15.50;94.70
65770;DHT22;52512;47.650;8.578;2023-05-18T11:33:24;15.50;94.60
65770;DHT22;52512;47.650;8.578;2023-05-18T11:36:11;15.60;94.80
65770;DHT22;52512;47.650;8.578;2023-05-18T11:47:03;15.50;94.80
65770;DHT22;52512;47.650;8.578;2023-05-18T11:49:45;15.60;94.50
65770;DHT22;52512;47.650;8.578;2023-05-18T11:57:02;15.50;94.70
65770;DHT22;52512;47.650;8.578;2023-05-18T11:59:40;15.50;94.40
65770;DHT22;52512;47.650;8.578;2023-05-18T12:02:06;15.40;94.50
65770;DHT22;52512;47.650;8.578;2023-05-18T12:04:41;15.40;94.00
65770;DHT22;52512;47.650;8.578;2023-05-18T12:07:08;15.30;94.00
65770;DHT22;52512;47.650;8.578;2023-05-18T12:09:34;15.40;94.40
65770;DHT22;52512;47.650;8.578;2023-05-18T12:12:00;15.30;93.90
65770;DHT22;52512;47.650;8.578;2023-05-18T12:14:27;15.30;94.10
65770;DHT22;52512;47.650;8.578;2023-05-18T12:16:56;15.30;94.30
65770;DHT22;52512;47.650;8.578;2023-05-18T12:19:23;15.40;94.40
65770;DHT22;52512;47.650;8.578;2023-05-18T12:21:48;15.40;94.30
65770;DHT22;52512;47.650;8.578;2023-05-18T12:24:14;15.40;94.00
65770;DHT22;52512;47.650;8.578;2023-05-18T12:26:41;15.40;93.80
65770;DHT22;52512;47.650;8.578;2023-05-18T12:29:07;15.40;93.90
65770;DHT22;52512;47.650;8.578;2023-05-18T12:31:38;15.40;94.30
65770;DHT22;52512;47.650;8.578;2023-05-18T12:34:05;15.40;94.00
65770;DHT22;52512;47.650;8.578;2023-05-18T12:36:30;15.40;93.90
65770;DHT22;52512;47.650;8.578;2023-05-18T12:39:00;15.40;94.00
65770;DHT22;52512;47.650;8.578;2023-05-18T12:41:26;15.40;94.00
65770;DHT22;52512;47.650;8.578;2023-05-18T12:43:53;15.40;94.00
65770;DHT22;52512;47.650;8.578;2023-05-18T12:46:22;15.30;93.90
65770;DHT22;52512;47.650;8.578;2023-05-18T12:48:56;15.30;94.40
65770;DHT22;52512;47.650;8.578;2023-05-18T12:51:23;15.30;94.00
65770;DHT22;52512;47.650;8.578;2023-05-18T12:53:48;15.30;94.30
65770;DHT22;52512;47.650;8.578;2023-05-18T12:56:15;15.30;94.10
65770;DHT22;52512;47.650;8.578;2023-05-18T12:58:56;15.30;93.70
65770;DHT22;52512;47.650;8.578;2023-05-18T13:01:22;15.30;93.80
65770;DHT22;52512;47.650;8.578;2023-05-18T13:03:54;15.20;93.50
65770;DHT22;52512;47.650;8.578;2023-05-18T13:06:21;15.20;93.60
65770;DHT22;52512;47.650;8.578;2023-05-18T13:08:46;15.20;93.70
65770;DHT22;52512;47.650;8.578;2023-05-18T13:11:12;15.20;94.10
65770;DHT22;52512;47.650;8.578;2023-05-18T13:14:00;15.20;94.20
65770;DHT22;52512;47.650;8.578;2023-05-18T13:16:26;15.20;94.00
65770;DHT22;52512;47.650;8.578;2023-05-18T13:19:16;15.20;94.20
65770;DHT22;52512;47.650;8.578;2023-05-18T13:21:40;15.20;94.00
65770;DHT22;52512;47.650;8.578;2023-05-18T13:24:06;15.30;95.10
65770;DHT22;52512;47.650;8.578;2023-05-18T13:26:32;15.30;94.60
65770;DHT22;52512;47.650;8.578;2023-05-18T13:28:58;15.30;94.60
65770;DHT22;52512;47.650;8.578;2023-05-18T13:31:24;15.30;94.80
65770;DHT22;52512;47.650;8.578;2023-05-18T13:33:50;15.20;94.80
65770;DHT22;52512;47.650;8.578;2023-05-18T13:36:16;15.10;94.80
65770;DHT22;52512;47.650;8.578;2023-05-18T13:38:42;15.10;94.80
65770;DHT22;52512;47.650;8.578;2023-05-18T13:41:09;15.00;94.80
65770;DHT22;52512;47.650;8.578;2023-05-18T13:43:41;15.00;95.00
65770;DHT22;52512;47.650;8.578;2023-05-18T13:46:07;15.00;95.10
65770;DHT22;52512;47.650;8.578;2023-05-18T13:48:33;15.00;95.40
65770;DHT22;52512;47.650;8.578;2023-05-18T13:50:58;15.00;95.10
65770;DHT22;52512;47.650;8.578;2023-05-18T13:53:25;14.90;95.10
65770;DHT22;52512;47.650;8.578;2023-05-18T13:55:51;14.90;95.10
65770;DHT22;52512;47.650;8.578;2023-05-18T13:58:16;14.90;95.20
65770;DHT22;52512;47.650;8.578;2023-05-18T14:00:42;14.90;95.40
65770;DHT22;52512;47.650;8.578;2023-05-18T14:03:08;15.00;95.50
65770;DHT22;52512;47.650;8.578;2023-05-18T14:05:35;14.90;95.40
65770;DHT22;52512;47.650;8.578;2023-05-18T14:08:01;14.90;95.20
65770;DHT22;52512;47.650;8.578;2023-05-18T14:10:27;14.90;95.60
65770;DHT22;52512;47.650;8.578;2023-05-18T14:12:52;14.90;95.10
65770;DHT22;52512;47.650;8.578;2023-05-18T14:15:18;14.90;95.10
65770;DHT22;52512;47.650;8.578;2023-05-18T14:17:44;14.90;95.20
65770;DHT22;52512;47.650;8.578;2023-05-18T14:20:10;14.80;95.30
65770;DHT22;52512;47.650;8.578;2023-05-18T14:22:36;14.90;95.40
65770;DHT22;52512;47.650;8.578;2023-05-18T14:25:02;14.90;95.30
65770;DHT22;52512;47.650;8.578;2023-05-18T14:27:28;14.90;95.20
65770;DHT22;52512;47.650;8.578;2023-05-18T14:29:54;14.90;95.50
65770;DHT22;52512;47.650;8.578;2023-05-18T14:32:20;14.90;95.40
65770;DHT22;52512;47.650;8.578;2023-05-18T14:34:47;14.80;95.20
65770;DHT22;52512;47.650;8.578;2023-05-18T14:37:12;14.80;94.70
65770;DHT22;52512;47.650;8.578;2023-05-18T14:39:38;14.80;94.80
65770;DHT22;52512;47.650;8.578;2023-05-18T14:42:04;14.80;94.90
65770;DHT22;52512;47.650;8.578;2023-05-18T14:44:30;14.80;94.80
65770;DHT22;52512;47.650;8.578;2023-05-18T14:46:56;14.80;95.00
65770;DHT22;52512;47.650;8.578;2023-05-18T14:49:22;14.80;95.20
65770;DHT22;52512;47.650;8.578;2023-05-18T14:51:47;14.80;95.50
65770;DHT22;52512;47.650;8.578;2023-05-18T14:54:13;14.80;95.60
65770;DHT22;52512;47.650;8.578;2023-05-18T14:56:39;14.80;95.50
65770;DHT22;52512;47.650;8.578;2023-05-18T14:59:05;14.80;95.60
65770;DHT22;52512;47.650;8.578;2023-05-18T15:01:32;14.70;95.20
65770;DHT22;52512;47.650;8.578;2023-05-18T15:03:58;14.70;95.20
65770;DHT22;52512;47.650;8.578;2023-05-18T15:06:27;14.70;95.20
65770;DHT22;52512;47.650;8.578;2023-05-18T15:08:53;14.70;95.20
65770;DHT22;52512;47.650;8.578;2023-05-18T15:11:19;14.70;95.20
65770;DHT22;52512;47.650;8.578;2023-05-18T15:13:46;14.70;95.30
65770;DHT22;52512;47.650;8.578;2023-05-18T15:16:12;14.70;95.30
65770;DHT22;52512;47.650;8.578;2023-05-18T15:18:39;14.70;95.70
65770;DHT22;52512;47.650;8.578;2023-05-18T15:21:05;14.70;95.90
65770;DHT22;52512;47.650;8.578;2023-05-18T15:23:30;14.70;95.90
65770;DHT22;52512;47.650;8.578;2023-05-18T15:25:56;14.70;95.60
65770;DHT22;52512;47.650;8.578;2023-05-18T15:28:22;14.80;95.60
65770;DHT22;52512;47.650;8.578;2023-05-18T15:30:48;14.70;95.40
65770;DHT22;52512;47.650;8.578;2023-05-18T15:33:14;14.70;95.30
65770;DHT22;52512;47.650;8.578;2023-05-18T15:35:40;14.80;95.40
65770;DHT22;52512;47.650;8.578;2023-05-18T15:38:06;14.80;95.60
65770;DHT22;52512;47.650;8.578;2023-05-18T15:40:32;14.80;95.90
65770;DHT22;52512;47.650;8.578;2023-05-18T15:42:57;14.80;95.80
65770;DHT22;52512;47.650;8.578;2023-05-18T15:45:23;14.80;95.60
65770;DHT22;52512;47.650;8.578;2023-05-18T15:47:49;14.80;95.40
65770;DHT22;52512;47.650;8.578;2023-05-18T15:50:15;14.80;95.20
65770;DHT22;52512;47.650;8.578;2023-05-18T15:52:41;14.80;95.20
65770;DHT22;52512;47.650;8.578;2023-05-18T15:55:06;14.80;95.40
65770;DHT22;52512;47.650;8.578;2023-05-18T15:57:32;14.70;95.40
65770;DHT22;52512;47.650;8.578;2023-05-18T15:59:58;14.70;95.50
65770;DHT22;52512;47.650;8.578;2023-05-18T16:02:24;14.70;95.20
65770;DHT22;52512;47.650;8.578;2023-05-18T16:04:50;14.70;95.10
65770;DHT22;52512;47.650;8.578;2023-05-18T16:07:16;14.60;95.10