sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54022;BME280;39936;51.058;17.220;2023-06-22T00:03:01;101814.95;;;20.81;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T00:06:22;101813.43;;;20.80;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T00:10:20;101811.12;;;20.81;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T00:17:42;101814.43;;;20.84;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T00:20:57;101813.98;;;20.84;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T00:24:37;101814.34;;;20.79;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T00:27:54;101825.77;;;20.80;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T00:35:08;101837.09;;;20.83;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T00:38:26;101846.31;;;20.83;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T00:41:47;101851.97;;;20.81;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T00:45:11;101857.26;;;20.78;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T00:48:26;101862.63;;;20.80;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T00:51:47;101864.75;;;20.80;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T00:55:44;101860.70;;;20.78;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T00:59:45;101860.83;;;20.74;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T01:03:03;101862.23;;;20.70;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T01:06:38;101857.66;;;20.64;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T01:17:33;101867.13;;;20.52;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T01:21:01;101870.87;;;20.53;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T01:28:49;101876.24;;;20.56;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T01:32:07;101880.59;;;20.57;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T01:35:56;101876.09;;;20.54;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T01:39:14;101882.00;;;20.50;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T01:42:30;101894.83;;;20.45;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T01:45:50;101897.20;;;20.40;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T01:49:05;101883.88;;;20.22;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T01:52:35;101887.66;;;20.12;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T01:56:37;101898.12;;;20.13;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T02:00:02;101895.34;;;20.07;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T02:03:26;101896.38;;;20.04;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T02:06:56;101898.13;;;20.01;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T02:14:55;101904.95;;;19.88;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T02:18:12;101898.54;;;19.83;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T02:25:24;101897.33;;;19.78;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T02:28:50;101898.89;;;19.78;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T02:32:06;101891.36;;;19.59;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T02:35:32;101895.52;;;19.56;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T02:38:51;101892.41;;;19.56;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T02:42:05;101897.32;;;19.58;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T02:45:21;101897.70;;;19.57;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T02:48:49;101896.07;;;19.55;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T02:52:08;101897.09;;;19.50;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T02:55:44;101889.71;;;19.47;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T02:59:28;101897.55;;;19.57;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T03:02:46;101901.04;;;19.71;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T03:06:12;101898.80;;;19.91;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T03:09:45;101903.53;;;20.14;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T03:13:15;101897.55;;;20.34;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T03:16:46;101887.13;;;20.58;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T03:20:28;101887.11;;;20.82;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T03:24:12;101899.80;;;21.21;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T03:27:37;101912.09;;;21.55;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T03:31:10;101917.84;;;21.79;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T03:34:26;101914.79;;;22.23;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T03:37:55;101902.81;;;22.82;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T03:41:26;101921.73;;;23.18;93.97
54022;BME280;39936;51.058;17.220;2023-06-22T03:44:47;101925.03;;;23.49;91.03
54022;BME280;39936;51.058;17.220;2023-06-22T03:48:04;101926.78;;;23.45;88.99
54022;BME280;39936;51.058;17.220;2023-06-22T03:51:28;101928.34;;;23.77;87.20
54022;BME280;39936;51.058;17.220;2023-06-22T03:55:50;101931.34;;;24.07;86.18
54022;BME280;39936;51.058;17.220;2023-06-22T03:59:36;101931.70;;;24.38;87.39
54022;BME280;39936;51.058;17.220;2023-06-22T04:02:58;101927.61;;;25.22;82.06
54022;BME280;39936;51.058;17.220;2023-06-22T04:06:39;101925.41;;;26.01;80.31
54022;BME280;39936;51.058;17.220;2023-06-22T04:10:03;101919.04;;;26.80;75.63
54022;BME280;39936;51.058;17.220;2023-06-22T04:13:42;101922.57;;;27.17;70.79
54022;BME280;39936;51.058;17.220;2023-06-22T04:17:42;101918.26;;;27.25;68.96
54022;BME280;39936;51.058;17.220;2023-06-22T04:21:51;101924.34;;;27.01;69.44
54022;BME280;39936;51.058;17.220;2023-06-22T04:25:39;101920.30;;;27.32;69.10
54022;BME280;39936;51.058;17.220;2023-06-22T04:29:32;101938.41;;;27.45;66.40
54022;BME280;39936;51.058;17.220;2023-06-22T04:32:52;101949.60;;;26.37;69.93
54022;BME280;39936;51.058;17.220;2023-06-22T04:36:35;101951.13;;;25.65;72.76
54022;BME280;39936;51.058;17.220;2023-06-22T04:40:26;101961.02;;;24.64;77.97
54022;BME280;39936;51.058;17.220;2023-06-22T04:43:51;101970.62;;;23.43;84.51
54022;BME280;39936;51.058;17.220;2023-06-22T04:47:20;101967.00;;;23.37;86.35
54022;BME280;39936;51.058;17.220;2023-06-22T04:51:13;101980.12;;;23.10;90.48
54022;BME280;39936;51.058;17.220;2023-06-22T04:54:25;101989.27;;;22.29;96.46
54022;BME280;39936;51.058;17.220;2023-06-22T04:57:38;101989.67;;;22.17;99.64
54022;BME280;39936;51.058;17.220;2023-06-22T05:00:58;101987.25;;;21.95;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T05:04:18;101975.91;;;21.83;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T05:07:47;101991.23;;;22.05;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T05:11:13;101972.24;;;21.84;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T05:14:34;101994.09;;;21.79;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T05:18:23;101985.06;;;21.97;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T05:21:35;101987.14;;;21.74;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T05:24:51;101993.77;;;21.72;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T05:28:19;101987.10;;;21.82;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T05:31:34;101982.89;;;22.22;100.00
54022;BME280;39936;51.058;17.220;2023-06-22T05:34:48;101982.64;;;22.39;98.53
54022;BME280;39936;51.058;17.220;2023-06-22T05:38:04;101980.00;;;22.59;94.72
54022;BME280;39936;51.058;17.220;2023-06-22T05:41:31;101973.05;;;22.85;92.39
54022;BME280;39936;51.058;17.220;2023-06-22T05:44:48;101957.98;;;22.44;87.81
54022;BME280;39936;51.058;17.220;2023-06-22T05:48:19;101979.45;;;22.65;86.73
54022;BME280;39936;51.058;17.220;2023-06-22T05:51:44;101985.75;;;22.64;86.16
54022;BME280;39936;51.058;17.220;2023-06-22T05:55:22;101982.75;;;22.72;81.63
54022;BME280;39936;51.058;17.220;2023-06-22T05:58:38;101981.87;;;22.78;82.94
54022;BME280;39936;51.058;17.220;2023-06-22T06:01:58;101987.05;;;22.83;82.06
54022;BME280;39936;51.058;17.220;2023-06-22T06:06:02;101975.55;;;23.06;82.57
54022;BME280;39936;51.058;17.220;2023-06-22T06:09:51;101980.32;;;23.24;83.18
54022;BME280;39936;51.058;17.220;2023-06-22T06:13:31;101976.33;;;23.38;83.10
54022;BME280;39936;51.058;17.220;2023-06-22T06:17:12;101982.50;;;23.44;79.63
54022;BME280;39936;51.058;17.220;2023-06-22T06:21:04;101987.86;;;23.05;82.73
54022;BME280;39936;51.058;17.220;2023-06-22T06:24:46;101987.55;;;22.84;83.89
54022;BME280;39936;51.058;17.220;2023-06-22T06:28:18;101989.75;;;22.98;83.64
54022;BME280;39936;51.058;17.220;2023-06-22T06:32:22;101990.04;;;23.14;84.23
54022;BME280;39936;51.058;17.220;2023-06-22T06:36:05;101983.09;;;23.39;82.10
54022;BME280;39936;51.058;17.220;2023-06-22T06:40:15;101996.96;;;23.27;80.96
54022;BME280;39936;51.058;17.220;2023-06-22T06:43:40;101972.09;;;23.27;82.11
54022;BME280;39936;51.058;17.220;2023-06-22T06:46:59;101996.45;;;23.49;82.79
54022;BME280;39936;51.058;17.220;2023-06-22T06:50:29;101997.48;;;23.42;81.44
54022;BME280;39936;51.058;17.220;2023-06-22T06:54:28;101991.37;;;23.75;79.89
54022;BME280;39936;51.058;17.220;2023-06-22T06:58:21;101994.30;;;23.69;79.12
54022;BME280;39936;51.058;17.220;2023-06-22T07:02:07;101998.93;;;23.57;79.74
54022;BME280;39936;51.058;17.220;2023-06-22T07:06:45;101982.57;;;23.49;79.29
54022;BME280;39936;51.058;17.220;2023-06-22T07:10:28;102010.76;;;24.06;78.04
54022;BME280;39936;51.058;17.220;2023-06-22T07:13:49;102011.34;;;24.53;77.47
54022;BME280;39936;51.058;17.220;2023-06-22T07:17:11;102014.30;;;24.53;76.09
54022;BME280;39936;51.058;17.220;2023-06-22T07:20:58;102019.64;;;24.98;73.59
54022;BME280;39936;51.058;17.220;2023-06-22T07:24:22;102022.37;;;25.18;73.50
54022;BME280;39936;51.058;17.220;2023-06-22T07:31:44;102000.35;;;24.78;75.75
54022;BME280;39936;51.058;17.220;2023-06-22T07:35:02;102031.66;;;24.93;72.25
54022;BME280;39936;51.058;17.220;2023-06-22T07:38:23;102030.48;;;25.28;72.29
54022;BME280;39936;51.058;17.220;2023-06-22T07:42:27;102015.67;;;25.54;69.34
54022;BME280;39936;51.058;17.220;2023-06-22T07:46:01;102021.70;;;25.17;70.30
54022;BME280;39936;51.058;17.220;2023-06-22T07:49:20;102014.50;;;24.71;73.03
54022;BME280;39936;51.058;17.220;2023-06-22T07:53:17;102013.74;;;25.08;73.65
54022;BME280;39936;51.058;17.220;2023-06-22T07:56:55;102016.83;;;25.54;70.63
54022;BME280;39936;51.058;17.220;2023-06-22T08:00:17;102003.23;;;25.91;68.85
54022;BME280;39936;51.058;17.220;2023-06-22T08:04:19;102018.90;;;25.49;68.55
54022;BME280;39936;51.058;17.220;2023-06-22T08:08:08;102011.38;;;24.97;71.17
54022;BME280;39936;51.058;17.220;2023-06-22T08:11:50;102013.03;;;25.30;71.69
54022;BME280;39936;51.058;17.220;2023-06-22T08:15:29;102005.63;;;25.17;71.27
54022;BME280;39936;51.058;17.220;2023-06-22T08:19:30;101997.16;;;25.80;69.81
54022;BME280;39936;51.058;17.220;2023-06-22T08:23:10;102000.44;;;25.46;67.61
54022;BME280;39936;51.058;17.220;2023-06-22T08:27:12;102005.66;;;24.98;71.14
54022;BME280;39936;51.058;17.220;2023-06-22T08:31:03;102008.01;;;25.12;70.10
54022;BME280;39936;51.058;17.220;2023-06-22T08:35:25;101971.80;;;25.31;70.07
54022;BME280;39936;51.058;17.220;2023-06-22T08:39:09;101988.29;;;25.78;67.33
54022;BME280;39936;51.058;17.220;2023-06-22T08:42:48;101965.01;;;26.13;67.50
54022;BME280;39936;51.058;17.220;2023-06-22T08:46:11;101965.38;;;26.25;66.93
54022;BME280;39936;51.058;17.220;2023-06-22T08:50:12;101952.11;;;26.37;65.59
54022;BME280;39936;51.058;17.220;2023-06-22T08:53:27;101960.62;;;25.92;66.13
54022;BME280;39936;51.058;17.220;2023-06-22T08:57:22;101954.27;;;26.36;65.31
54022;BME280;39936;51.058;17.220;2023-06-22T09:00:46;101961.13;;;26.33;64.76
54022;BME280;39936;51.058;17.220;2023-06-22T09:04:39;101935.18;;;25.69;66.38
54022;BME280;39936;51.058;17.220;2023-06-22T09:08:44;101964.57;;;25.91;67.48
54022;BME280;39936;51.058;17.220;2023-06-22T09:12:22;101962.80;;;25.79;67.86
54022;BME280;39936;51.058;17.220;2023-06-22T09:15:57;101958.70;;;26.30;65.02
54022;BME280;39936;51.058;17.220;2023-06-22T09:19:17;101953.78;;;26.61;64.58
54022;BME280;39936;51.058;17.220;2023-06-22T09:22:55;101947.03;;;26.83;63.22
54022;BME280;39936;51.058;17.220;2023-06-22T09:26:14;101940.62;;;26.63;61.67
54022;BME280;39936;51.058;17.220;2023-06-22T09:29:39;101965.71;;;25.87;62.47
54022;BME280;39936;51.058;17.220;2023-06-22T09:33:10;101964.53;;;25.41;63.81
54022;BME280;39936;51.058;17.220;2023-06-22T09:36:27;101976.51;;;25.47;64.85
54022;BME280;39936;51.058;17.220;2023-06-22T09:39:40;101976.75;;;25.43;65.25
54022;BME280;39936;51.058;17.220;2023-06-22T09:42:58;101951.83;;;25.82;64.91
54022;BME280;39936;51.058;17.220;2023-06-22T09:46:29;101942.93;;;26.44;64.60
54022;BME280;39936;51.058;17.220;2023-06-22T09:49:56;101957.22;;;26.79;60.65
54022;BME280;39936;51.058;17.220;2023-06-22T09:53:54;101955.67;;;26.06;60.78
54022;BME280;39936;51.058;17.220;2023-06-22T09:57:33;101952.39;;;26.07;62.31
54022;BME280;39936;51.058;17.220;2023-06-22T10:00:56;101933.34;;;26.52;63.21
54022;BME280;39936;51.058;17.220;2023-06-22T10:04:40;101924.95;;;26.51;59.27
54022;BME280;39936;51.058;17.220;2023-06-22T10:08:21;101947.73;;;26.78;59.78
54022;BME280;39936;51.058;17.220;2023-06-22T10:11:50;101956.95;;;26.76;58.05
54022;BME280;39936;51.058;17.220;2023-06-22T10:15:17;101944.41;;;27.11;56.90
54022;BME280;39936;51.058;17.220;2023-06-22T10:18:51;101927.03;;;27.07;55.71
54022;BME280;39936;51.058;17.220;2023-06-22T10:22:20;101944.67;;;27.04;56.70
54022;BME280;39936;51.058;17.220;2023-06-22T10:25:38;101935.52;;;27.12;56.07
54022;BME280;39936;51.058;17.220;2023-06-22T10:29:00;101924.45;;;27.04;57.68
54022;BME280;39936;51.058;17.220;2023-06-22T10:32:29;101930.38;;;27.18;55.24
54022;BME280;39936;51.058;17.220;2023-06-22T10:36:07;101923.45;;;27.08;55.70
54022;BME280;39936;51.058;17.220;2023-06-22T10:39:30;101913.54;;;27.30;56.34
54022;BME280;39936;51.058;17.220;2023-06-22T10:42:49;101906.45;;;26.79;54.83
54022;BME280;39936;51.058;17.220;2023-06-22T10:46:18;101906.43;;;26.46;55.87
54022;BME280;39936;51.058;17.220;2023-06-22T10:49:50;101898.24;;;26.13;55.84
54022;BME280;39936;51.058;17.220;2023-06-22T10:53:16;101897.30;;;26.41;56.14
54022;BME280;39936;51.058;17.220;2023-06-22T10:56:33;101898.34;;;26.43;51.94
54022;BME280;39936;51.058;17.220;2023-06-22T11:00:02;101891.70;;;26.69;54.10
54022;BME280;39936;51.058;17.220;2023-06-22T11:04:06;101885.17;;;27.02;52.36
54022;BME280;39936;51.058;17.220;2023-06-22T11:07:20;101880.32;;;27.53;52.23
54022;BME280;39936;51.058;17.220;2023-06-22T11:10:35;101881.23;;;27.66;50.84
54022;BME280;39936;51.058;17.220;2023-06-22T11:13:52;101871.17;;;27.91;53.71
54022;BME280;39936;51.058;17.220;2023-06-22T11:17:08;101866.71;;;28.32;50.96
54022;BME280;39936;51.058;17.220;2023-06-22T11:20:29;101864.11;;;28.50;48.39
54022;BME280;39936;51.058;17.220;2023-06-22T11:24:05;101876.12;;;28.24;49.11
54022;BME280;39936;51.058;17.220;2023-06-22T11:27:41;101874.26;;;27.56;51.19
54022;BME280;39936;51.058;17.220;2023-06-22T11:31:27;101869.36;;;27.78;50.23
54022;BME280;39936;51.058;17.220;2023-06-22T11:34:43;101863.14;;;28.43;50.62
54022;BME280;39936;51.058;17.220;2023-06-22T11:37:58;101846.27;;;29.02;50.56
54022;BME280;39936;51.058;17.220;2023-06-22T11:41:17;101861.23;;;28.30;48.45
54022;BME280;39936;51.058;17.220;2023-06-22T11:44:37;101862.41;;;27.96;50.69
54022;BME280;39936;51.058;17.220;2023-06-22T11:48:15;101855.66;;;27.66;50.67
54022;BME280;39936;51.058;17.220;2023-06-22T11:51:59;101857.73;;;27.83;50.45
54022;BME280;39936;51.058;17.220;2023-06-22T11:55:25;101854.70;;;28.09;49.19
54022;BME280;39936;51.058;17.220;2023-06-22T11:58:41;101845.67;;;28.26;50.79
54022;BME280;39936;51.058;17.220;2023-06-22T12:01:57;101840.53;;;28.64;51.74
54022;BME280;39936;51.058;17.220;2023-06-22T12:05:26;101836.41;;;28.89;53.07
54022;BME280;39936;51.058;17.220;2023-06-22T12:08:42;101825.09;;;28.98;49.48
54022;BME280;39936;51.058;17.220;2023-06-22T12:12:30;101829.13;;;29.21;48.40
54022;BME280;39936;51.058;17.220;2023-06-22T12:16:19;101829.74;;;28.39;49.23
54022;BME280;39936;51.058;17.220;2023-06-22T12:20:12;101823.07;;;28.45;49.32
54022;BME280;39936;51.058;17.220;2023-06-22T12:23:30;101812.82;;;28.67;49.17
54022;BME280;39936;51.058;17.220;2023-06-22T12:27:20;101806.27;;;28.77;47.59
54022;BME280;39936;51.058;17.220;2023-06-22T12:31:07;101804.55;;;28.77;48.03
54022;BME280;39936;51.058;17.220;2023-06-22T12:34:26;101793.63;;;28.67;49.97
54022;BME280;39936;51.058;17.220;2023-06-22T12:38:04;101800.29;;;28.55;48.66
54022;BME280;39936;51.058;17.220;2023-06-22T12:45:15;101792.13;;;28.22;49.16
54022;BME280;39936;51.058;17.220;2023-06-22T12:48:56;101795.31;;;28.06;47.73
54022;BME280;39936;51.058;17.220;2023-06-22T12:52:39;101787.11;;;28.09;48.21
54022;BME280;39936;51.058;17.220;2023-06-22T12:56:06;101791.55;;;28.41;48.85
54022;BME280;39936;51.058;17.220;2023-06-22T12:59:49;101780.52;;;28.91;46.46
54022;BME280;39936;51.058;17.220;2023-06-22T13:03:16;101772.59;;;29.12;47.06
54022;BME280;39936;51.058;17.220;2023-06-22T13:06:50;101770.76;;;29.46;45.95
54022;BME280;39936;51.058;17.220;2023-06-22T13:10:32;101771.59;;;29.33;45.63
54022;BME280;39936;51.058;17.220;2023-06-22T13:13:47;101758.55;;;28.64;43.74
54022;BME280;39936;51.058;17.220;2023-06-22T13:17:13;101774.58;;;28.76;44.83
54022;BME280;39936;51.058;17.220;2023-06-22T13:20:42;101765.19;;;28.91;45.24
54022;BME280;39936;51.058;17.220;2023-06-22T13:24:32;101750.90;;;29.23;46.27
54022;BME280;39936;51.058;17.220;2023-06-22T13:28:11;101764.82;;;29.01;44.82
54022;BME280;39936;51.058;17.220;2023-06-22T13:31:42;101761.60;;;29.23;44.62
54022;BME280;39936;51.058;17.220;2023-06-22T13:35:01;101758.30;;;29.03;44.23
54022;BME280;39936;51.058;17.220;2023-06-22T13:38:53;101742.61;;;29.11;43.83
54022;BME280;39936;51.058;17.220;2023-06-22T13:42:09;101750.09;;;29.17;43.94
54022;BME280;39936;51.058;17.220;2023-06-22T13:45:37;101743.55;;;29.34;43.00
54022;BME280;39936;51.058;17.220;2023-06-22T13:48:56;101744.34;;;29.36;43.08
54022;BME280;39936;51.058;17.220;2023-06-22T13:52:17;101752.27;;;28.85;43.47
54022;BME280;39936;51.058;17.220;2023-06-22T13:55:33;101739.39;;;28.98;45.92
54022;BME280;39936;51.058;17.220;2023-06-22T13:58:51;101740.29;;;29.05;44.52
54022;BME280;39936;51.058;17.220;2023-06-22T14:02:15;101737.50;;;28.89;44.92
54022;BME280;39936;51.058;17.220;2023-06-22T14:05:33;101736.06;;;29.08;45.11
54022;BME280;39936;51.058;17.220;2023-06-22T14:08:51;101713.26;;;29.33;46.79
54022;BME280;39936;51.058;17.220;2023-06-22T14:12:20;101730.52;;;29.78;43.15
54022;BME280;39936;51.058;17.220;2023-06-22T14:15:37;101704.46;;;30.21;44.78
54022;BME280;39936;51.058;17.220;2023-06-22T14:18:49;101699.16;;;30.66;42.06
54022;BME280;39936;51.058;17.220;2023-06-22T14:22:08;101716.19;;;30.80;40.80
54022;BME280;39936;51.058;17.220;2023-06-22T14:25:22;101712.29;;;30.85;41.70
54022;BME280;39936;51.058;17.220;2023-06-22T14:28:45;101709.30;;;30.89;40.98
54022;BME280;39936;51.058;17.220;2023-06-22T14:32:16;101705.10;;;30.88;41.87
54022;BME280;39936;51.058;17.220;2023-06-22T14:35:33;101665.52;;;30.74;41.71
54022;BME280;39936;51.058;17.220;2023-06-22T14:38:50;101691.76;;;30.26;43.49
54022;BME280;39936;51.058;17.220;2023-06-22T14:42:28;101669.73;;;29.75;42.96
54022;BME280;39936;51.058;17.220;2023-06-22T14:45:53;101675.34;;;30.00;43.34
54022;BME280;39936;51.058;17.220;2023-06-22T14:49:08;101697.42;;;30.16;41.99
54022;BME280;39936;51.058;17.220;2023-06-22T14:52:30;101685.86;;;30.34;42.78
54022;BME280;39936;51.058;17.220;2023-06-22T14:55:49;101679.46;;;30.84;42.36
54022;BME280;39936;51.058;17.220;2023-06-22T14:59:20;101673.45;;;30.98;40.87
54022;BME280;39936;51.058;17.220;2023-06-22T15:02:35;101676.02;;;30.60;41.44
54022;BME280;39936;51.058;17.220;2023-06-22T15:06:17;101676.60;;;29.79;41.91
54022;BME280;39936;51.058;17.220;2023-06-22T15:09:30;101668.78;;;29.53;42.80
54022;BME280;39936;51.058;17.220;2023-06-22T15:12:47;101673.45;;;29.34;42.78
54022;BME280;39936;51.058;17.220;2023-06-22T15:16:19;101672.06;;;29.06;43.00
54022;BME280;39936;51.058;17.220;2023-06-22T15:20:02;101665.34;;;29.14;43.10
54022;BME280;39936;51.058;17.220;2023-06-22T15:23:56;101634.33;;;29.34;42.92
54022;BME280;39936;51.058;17.220;2023-06-22T15:27:14;101655.91;;;29.80;43.02
54022;BME280;39936;51.058;17.220;2023-06-22T15:30:35;101661.88;;;29.52;43.92
54022;BME280;39936;51.058;17.220;2023-06-22T15:33:47;101645.05;;;29.12;44.17
54022;BME280;39936;51.058;17.220;2023-06-22T15:37:16;101657.55;;;29.38;43.61
54022;BME280;39936;51.058;17.220;2023-06-22T15:40:27;101658.73;;;29.62;43.26
54022;BME280;39936;51.058;17.220;2023-06-22T15:43:52;101653.30;;;29.69;42.48
54022;BME280;39936;51.058;17.220;2023-06-22T15:47:38;101648.52;;;29.85;43.04
54022;BME280;39936;51.058;17.220;2023-06-22T15:51:06;101648.36;;;29.47;43.72
54022;BME280;39936;51.058;17.220;2023-06-22T15:54:50;101653.50;;;29.15;44.38
54022;BME280;39936;51.058;17.220;2023-06-22T15:58:46;101649.45;;;29.02;44.27
54022;BME280;39936;51.058;17.220;2023-06-22T16:02:05;101651.70;;;29.02;44.43
54022;BME280;39936;51.058;17.220;2023-06-22T16:05:32;101641.01;;;29.01;43.58
54022;BME280;39936;51.058;17.220;2023-06-22T16:08:48;101639.51;;;29.00;43.78
54022;BME280;39936;51.058;17.220;2023-06-22T16:12:19;101634.67;;;28.88;44.07
54022;BME280;39936;51.058;17.220;2023-06-22T16:15:34;101628.34;;;28.85;43.72
54022;BME280;39936;51.058;17.220;2023-06-22T16:18:50;101620.33;;;29.02;43.45
54022;BME280;39936;51.058;17.220;2023-06-22T16:22:18;101610.05;;;29.03;42.86
54022;BME280;39936;51.058;17.220;2023-06-22T16:25:32;101609.07;;;29.09;44.06
54022;BME280;39936;51.058;17.220;2023-06-22T16:28:52;101607.16;;;28.85;43.38
54022;BME280;39936;51.058;17.220;2023-06-22T16:32:22;101606.64;;;28.71;45.01
54022;BME280;39936;51.058;17.220;2023-06-22T16:35:47;101582.05;;;28.53;44.56
54022;BME280;39936;51.058;17.220;2023-06-22T16:39:14;101605.81;;;28.54;44.25
54022;BME280;39936;51.058;17.220;2023-06-22T16:42:33;101581.20;;;28.40;43.93
54022;BME280;39936;51.058;17.220;2023-06-22T16:49:43;101586.60;;;28.52;45.52
54022;BME280;39936;51.058;17.220;2023-06-22T16:52:59;101592.58;;;28.54;45.70
54022;BME280;39936;51.058;17.220;2023-06-22T16:56:32;101587.00;;;28.30;45.18
54022;BME280;39936;51.058;17.220;2023-06-22T16:59:45;101585.72;;;28.33;45.94
54022;BME280;39936;51.058;17.220;2023-06-22T17:03:06;101592.45;;;28.38;45.45
54022;BME280;39936;51.058;17.220;2023-06-22T17:06:26;101588.88;;;28.47;46.24
54022;BME280;39936;51.058;17.220;2023-06-22T17:10:06;101583.15;;;28.38;47.67
54022;BME280;39936;51.058;17.220;2023-06-22T17:13:54;101571.86;;;28.07;46.44
54022;BME280;39936;51.058;17.220;2023-06-22T17:17:17;101561.70;;;28.01;48.12
54022;BME280;39936;51.058;17.220;2023-06-22T17:20:34;101557.49;;;27.96;48.27
54022;BME280;39936;51.058;17.220;2023-06-22T17:24:01;101558.23;;;27.91;47.97
54022;BME280;39936;51.058;17.220;2023-06-22T17:27:28;101550.02;;;27.76;48.90
54022;BME280;39936;51.058;17.220;2023-06-22T17:31:24;101532.87;;;27.58;49.77
54022;BME280;39936;51.058;17.220;2023-06-22T17:34:38;101547.27;;;27.58;48.93
54022;BME280;39936;51.058;17.220;2023-06-22T17:41:48;101547.89;;;27.41;50.06
54022;BME280;39936;51.058;17.220;2023-06-22T17:45:02;101551.97;;;27.33;50.43
54022;BME280;39936;51.058;17.220;2023-06-22T17:48:15;101548.13;;;27.22;51.14
54022;BME280;39936;51.058;17.220;2023-06-22T17:51:40;101531.73;;;27.09;51.64
54022;BME280;39936;51.058;17.220;2023-06-22T17:54:56;101541.33;;;27.24;51.59
54022;BME280;39936;51.058;17.220;2023-06-22T17:58:18;101536.34;;;27.30;51.36
54022;BME280;39936;51.058;17.220;2023-06-22T18:01:46;101534.20;;;27.28;52.18
54022;BME280;39936;51.058;17.220;2023-06-22T18:05:04;101519.12;;;27.27;52.72
54022;BME280;39936;51.058;17.220;2023-06-22T18:08:51;101512.80;;;26.98;52.76
54022;BME280;39936;51.058;17.220;2023-06-22T18:12:09;101521.28;;;26.85;53.28
54022;BME280;39936;51.058;17.220;2023-06-22T18:15:25;101521.27;;;26.79;53.60
54022;BME280;39936;51.058;17.220;2023-06-22T18:18:42;101516.66;;;26.74;53.79
54022;BME280;39936;51.058;17.220;2023-06-22T18:22:13;101517.74;;;26.53;55.30
54022;BME280;39936;51.058;17.220;2023-06-22T18:25:31;101518.50;;;26.36;55.07
54022;BME280;39936;51.058;17.220;2023-06-22T18:29:05;101514.90;;;26.10;56.07
54022;BME280;39936;51.058;17.220;2023-06-22T18:32:33;101514.85;;;26.03;56.20
54022;BME280;39936;51.058;17.220;2023-06-22T18:35:56;101510.07;;;25.86;56.82
54022;BME280;39936;51.058;17.220;2023-06-22T18:39:25;101501.30;;;25.74;57.77
54022;BME280;39936;51.058;17.220;2023-06-22T18:43:05;101500.50;;;25.55;57.93
54022;BME280;39936;51.058;17.220;2023-06-22T18:46:36;101504.28;;;25.28;58.59