sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20155;DHT22;10238;49.556;10.956;2023-11-19T00:02:33;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:05:22;5.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:08:10;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:10:58;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:13:47;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:16:35;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:19:22;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:22:12;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:24:59;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:27:48;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:30:37;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:33:27;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:36:15;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:39:04;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:41:52;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:44:40;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:47:36;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:50:24;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:53:11;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:56:01;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T00:58:48;5.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:01:36;5.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:04:24;5.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:07:11;5.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:10:00;5.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:12:51;5.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:15:39;5.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:18:27;5.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:21:15;5.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:24:04;5.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:26:55;5.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:29:45;5.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:32:33;5.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:35:24;5.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:38:13;5.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:41:01;5.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:43:49;5.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:46:40;5.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:49:30;5.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:52:19;5.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:55:10;5.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T01:58:00;5.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:00:49;5.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:03:38;5.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:06:28;5.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:09:15;5.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:12:06;5.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:14:54;5.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:17:42;5.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:20:31;5.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:23:20;5.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:26:14;5.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:29:11;5.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:31:59;5.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:34:49;5.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:37:39;5.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:40:27;5.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:43:15;5.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:46:06;5.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:48:56;5.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:51:44;5.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:54:32;5.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T02:57:21;5.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:00:09;5.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:03:00;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:05:57;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:08:45;5.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:11:32;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:14:20;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:17:09;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:19:58;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:22:46;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:25:35;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:28:24;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:31:12;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:34:00;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:36:49;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:39:37;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:42:25;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:45:13;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:48:02;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:50:50;6.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:53:39;6.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:56:26;6.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T03:59:14;6.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:02:02;6.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:04:49;6.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:07:37;6.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:10:26;6.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:13:14;6.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:16:02;6.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:18:50;6.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:21:40;6.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:24:28;6.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:27:17;6.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:30:06;6.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:32:56;6.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:35:43;6.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:38:31;6.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:41:18;6.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:44:08;6.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:46:55;6.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:49:43;6.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:52:31;6.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:55:19;6.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T04:58:07;6.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:00:56;6.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:03:44;6.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:06:32;6.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:09:21;6.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:12:08;6.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:14:58;6.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:17:47;6.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:20:35;6.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:23:23;6.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:26:17;6.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:29:06;6.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:31:54;6.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:34:43;6.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:37:34;6.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:40:21;6.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:43:09;6.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:45:57;6.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:48:45;6.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:51:37;6.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:54:26;6.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T05:57:15;6.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:00:07;6.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:02:56;6.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:05:44;6.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:08:34;6.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:11:22;6.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:14:12;6.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:17:00;6.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:19:47;6.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:22:35;6.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:25:25;6.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:28:13;7.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:31:01;7.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:33:48;7.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:36:36;7.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:39:25;7.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:42:14;7.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:45:01;7.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:47:49;7.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:50:39;7.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:53:28;7.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:56:20;7.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T06:59:09;7.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:01:57;7.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:04:45;7.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:07:33;8.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:10:22;8.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:13:09;8.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:15:58;8.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:18:46;8.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:21:36;8.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:24:25;8.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:27:15;8.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:30:03;8.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:32:54;8.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:35:42;8.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:38:30;8.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:41:18;8.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:44:06;9.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:46:53;9.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:49:42;9.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:52:31;9.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:55:18;9.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T07:58:07;9.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:00:55;9.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:03:42;9.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:06:46;9.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:09:33;9.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:12:21;9.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:15:09;9.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:17:57;9.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:20:45;9.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:23:37;9.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:26:25;9.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:29:13;9.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:32:01;9.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:34:50;9.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:37:38;9.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:40:34;9.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:43:23;9.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:46:12;10.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:49:00;10.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:51:47;10.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:54:35;10.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T08:57:24;10.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:00:12;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:03:01;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:05:50;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:08:37;10.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:11:25;10.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:14:14;10.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:17:02;10.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:19:51;10.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:22:38;11.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:25:26;11.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:28:30;11.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:31:20;11.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:34:08;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:36:55;11.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:39:43;11.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:42:32;11.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:45:32;11.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:48:35;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:51:24;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:54:12;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:57:02;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T09:59:52;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:02:43;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:05:34;12.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:08:25;12.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:11:12;12.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:14:01;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:16:49;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:19:36;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:22:29;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:25:24;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:28:15;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:31:05;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:33:53;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:36:41;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:39:52;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:42:41;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:45:29;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:48:17;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:51:07;12.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:53:57;12.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:56:55;12.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T10:59:47;12.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:02:41;12.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:05:33;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:08:21;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:11:13;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:14:05;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:16:56;13.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:19:45;13.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:22:39;13.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:25:42;13.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:28:43;13.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:31:48;13.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:35:08;13.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:38:08;13.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:41:18;13.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:44:07;13.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:46:57;13.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:49:44;13.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:52:34;13.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:55:53;13.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T11:58:46;13.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:01:35;14.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:04:28;14.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:07:20;14.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:10:10;14.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:12:59;14.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:16:07;14.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:18:55;14.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:21:45;13.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:24:33;13.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:27:21;13.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:30:10;13.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:32:58;13.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:35:47;13.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:38:37;13.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:41:25;13.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:44:12;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:47:01;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:49:55;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:52:43;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:55:43;13.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T12:58:32;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:01:22;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:04:17;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:07:05;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:10:01;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:13:04;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:15:53;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:18:50;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:21:38;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:24:26;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:27:15;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:30:07;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:33:13;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:36:01;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:38:51;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:41:45;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:44:33;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:47:21;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:50:11;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:53:00;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:55:47;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T13:58:35;13.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:01:23;13.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:04:15;13.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:07:03;13.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:09:50;13.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:12:38;13.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:15:26;13.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:18:15;13.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:21:04;13.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:23:52;13.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:26:40;13.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:29:28;13.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:32:17;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:35:05;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:37:55;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:40:43;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:43:30;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:46:18;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:49:06;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:51:54;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:54:43;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T14:57:31;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:00:19;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:03:07;12.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:05:55;12.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:08:46;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:11:35;12.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:14:22;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:17:10;12.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:19:57;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:22:46;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:25:34;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:28:24;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:31:11;11.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:34:00;11.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:36:49;11.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:39:36;11.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:42:24;11.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:45:13;11.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:48:03;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:50:51;11.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:53:38;11.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:56:26;11.30;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T15:59:17;11.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:02:06;11.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:04:54;11.20;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:07:41;11.10;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:10:29;11.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:13:17;11.00;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:16:05;10.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:18:57;10.90;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:21:45;10.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:24:33;10.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:27:21;10.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:30:12;10.80;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:33:00;10.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:35:51;10.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:38:39;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:41:27;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:44:27;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:47:14;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:50:02;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:52:52;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:55:41;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T16:58:28;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T17:01:17;10.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T17:04:05;10.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T17:06:54;10.70;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T17:09:44;10.60;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T17:12:32;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T17:15:20;10.50;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T17:18:08;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T17:20:56;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T17:23:44;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T17:26:33;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T17:29:23;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T17:32:10;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T17:34:58;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T17:37:46;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T17:40:34;10.40;99.90
20155;DHT22;10238;49.556;10.956;2023-11-19T17:43:23;10.40;99.90