sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21326;SDS011;10822;51.532;6.770;2023-03-16T00:00:42;4.88;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:03:09;5.30;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:05:35;6.88;;;1.95;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:08:01;7.03;;;1.65;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:10:27;7.63;;;2.35;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:12:53;3.70;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:15:20;4.78;;;1.83;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:17:46;4.43;;;1.73;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:20:15;4.97;;;1.58;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:22:42;4.78;;;2.08;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:25:08;4.25;;;1.73;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:27:34;9.30;;;4.03;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:30:00;2.05;;;1.50;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:32:28;4.20;;;1.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:34:55;2.70;;;1.55;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:37:22;3.08;;;1.42;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:39:49;3.10;;;1.58;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:42:15;7.18;;;1.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:44:42;3.95;;;1.83;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:47:08;3.10;;;1.52;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:49:38;2.47;;;1.50;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:52:07;5.30;;;1.52;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:54:34;3.58;;;1.52;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:57:00;4.32;;;1.77;;
21326;SDS011;10822;51.532;6.770;2023-03-16T00:59:27;3.20;;;1.77;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:01:54;5.25;;;1.60;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:04:21;3.13;;;1.63;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:06:47;4.15;;;1.67;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:09:13;5.55;;;1.60;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:11:39;2.90;;;1.50;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:14:09;2.80;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:16:35;4.25;;;1.52;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:19:01;2.40;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:21:27;3.22;;;1.50;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:23:53;1.65;;;1.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:26:20;1.92;;;1.33;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:28:47;3.83;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:31:13;2.00;;;1.33;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:33:40;4.00;;;1.33;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:36:10;3.38;;;1.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:38:37;2.80;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:41:03;1.95;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:43:30;2.05;;;1.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:46:17;2.50;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:48:54;2.33;;;1.35;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:51:31;3.08;;;1.38;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:54:00;3.80;;;1.58;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:56:30;4.18;;;1.70;;
21326;SDS011;10822;51.532;6.770;2023-03-16T01:58:58;3.08;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:01:26;1.55;;;1.10;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:04:01;2.63;;;1.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:06:31;2.85;;;1.17;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:08:57;1.65;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:11:23;1.52;;;1.10;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:13:50;3.35;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:16:17;3.65;;;1.35;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:18:46;4.32;;;1.73;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:23:45;3.38;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:26:14;2.90;;;1.50;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:31:12;1.85;;;1.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:33:39;1.70;;;1.13;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:36:05;3.10;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:38:31;5.15;;;1.58;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:41:05;2.33;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:43:35;3.92;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:46:02;4.18;;;1.45;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:48:37;2.03;;;1.42;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:51:06;2.97;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:53:32;1.60;;;1.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:55:59;4.25;;;1.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T02:58:27;3.67;;;1.35;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:00:53;1.73;;;1.10;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:03:19;3.30;;;1.25;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:05:45;1.95;;;1.33;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:08:11;3.22;;;1.55;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:10:38;3.00;;;1.23;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:13:04;2.85;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:15:31;1.90;;;1.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:17:57;3.88;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:20:23;3.88;;;1.63;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:22:49;3.55;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:25:17;2.00;;;1.27;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:27:43;2.13;;;1.33;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:30:10;3.40;;;1.92;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:32:37;1.88;;;1.38;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:35:03;2.67;;;1.42;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:37:29;5.60;;;1.55;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:39:55;3.55;;;1.58;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:42:21;2.90;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:44:48;2.33;;;1.23;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:47:15;2.30;;;1.10;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:49:41;3.33;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:52:07;1.63;;;1.33;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:54:33;5.78;;;1.58;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:56:59;4.07;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T03:59:24;3.30;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:01:50;1.92;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:04:17;2.13;;;1.42;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:06:43;3.80;;;1.70;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:09:09;3.50;;;1.98;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:11:36;4.60;;;1.92;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:14:02;2.38;;;1.42;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:16:28;1.98;;;1.35;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:18:54;2.63;;;1.42;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:21:21;1.30;;;1.13;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:23:47;2.25;;;1.33;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:26:13;2.58;;;1.60;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:28:39;2.10;;;1.58;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:31:07;8.07;;;1.70;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:33:34;2.67;;;1.42;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:36:00;2.22;;;1.50;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:38:27;3.00;;;1.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:40:53;2.78;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:43:19;2.75;;;1.58;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:45:46;3.83;;;1.75;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:48:12;2.20;;;1.67;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:50:38;2.13;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:53:05;3.60;;;1.80;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:55:31;2.50;;;1.70;;
21326;SDS011;10822;51.532;6.770;2023-03-16T04:57:57;3.47;;;1.70;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:00:23;2.00;;;1.75;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:02:49;3.58;;;1.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:05:16;2.65;;;1.77;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:07:42;2.03;;;1.50;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:10:12;1.75;;;1.50;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:12:38;3.33;;;1.77;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:15:05;3.25;;;1.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:17:31;3.13;;;1.58;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:19:57;3.15;;;1.60;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:22:23;3.80;;;1.88;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:24:49;5.07;;;2.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:27:15;2.40;;;1.67;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:29:41;3.72;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:32:12;4.30;;;1.80;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:34:38;2.05;;;1.70;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:37:07;4.90;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:39:33;2.90;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:41:59;3.67;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:44:25;3.90;;;2.10;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:46:51;3.40;;;2.10;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:49:18;5.28;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:51:44;3.95;;;2.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:54:09;4.25;;;2.22;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:56:35;4.03;;;2.78;;
21326;SDS011;10822;51.532;6.770;2023-03-16T05:59:01;4.63;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:01:27;2.75;;;2.10;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:03:53;5.18;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:06:20;3.72;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:08:49;4.93;;;2.67;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:11:15;2.88;;;2.33;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:13:41;4.68;;;2.63;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:16:07;4.97;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:18:35;5.50;;;2.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:21:01;3.67;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:23:28;4.03;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:25:54;3.97;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:28:20;5.50;;;3.22;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:30:46;6.63;;;2.92;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:33:12;4.43;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:35:38;3.92;;;2.92;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:38:04;6.82;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:40:30;4.68;;;3.03;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:42:56;4.10;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:45:22;5.95;;;3.05;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:47:49;4.20;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:50:15;6.50;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:52:41;4.90;;;2.85;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:55:07;4.85;;;3.17;;
21326;SDS011;10822;51.532;6.770;2023-03-16T06:57:38;4.90;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:00:04;4.22;;;2.92;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:02:38;5.47;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:05:05;5.38;;;3.17;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:07:31;5.10;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:09:57;3.80;;;2.72;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:12:23;7.63;;;3.08;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:14:49;6.05;;;3.08;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:17:16;8.68;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:19:42;4.28;;;2.67;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:22:08;3.95;;;2.72;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:24:34;4.45;;;2.47;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:27:00;5.78;;;2.92;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:29:26;4.00;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:31:53;5.82;;;2.95;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:34:19;4.55;;;2.58;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:36:45;5.47;;;2.70;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:39:16;4.95;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:41:42;4.65;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:44:08;4.68;;;2.78;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:46:35;5.07;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:49:01;5.38;;;2.70;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:51:27;5.78;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:53:53;5.35;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:56:19;4.15;;;2.58;;
21326;SDS011;10822;51.532;6.770;2023-03-16T07:58:45;5.05;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:01:11;4.43;;;3.08;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:03:37;6.28;;;2.92;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:06:04;3.85;;;2.42;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:08:30;4.03;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:10:56;3.70;;;2.58;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:13:22;8.00;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:15:51;4.47;;;2.78;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:18:26;4.82;;;2.95;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:20:52;4.50;;;2.55;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:23:18;6.32;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:25:45;8.23;;;2.85;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:28:11;4.40;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:30:45;4.68;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:33:11;4.65;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:35:40;5.00;;;2.92;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:38:07;4.93;;;2.95;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:40:33;4.05;;;2.85;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:42:59;5.70;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:45:26;5.32;;;2.70;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:47:52;6.32;;;2.95;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:50:18;3.28;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:52:44;3.92;;;2.38;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:55:10;4.72;;;2.75;;
21326;SDS011;10822;51.532;6.770;2023-03-16T08:57:37;5.30;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:00:03;5.13;;;3.13;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:02:37;6.53;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:05:03;6.30;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:07:30;4.75;;;3.13;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:09:59;6.60;;;3.50;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:12:25;4.25;;;3.13;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:14:51;6.43;;;3.42;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:17:18;4.97;;;3.15;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:19:45;4.93;;;3.17;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:22:11;5.25;;;3.17;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:24:37;5.63;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:27:03;4.82;;;3.08;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:29:29;4.68;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:31:55;5.75;;;2.92;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:34:21;5.25;;;3.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:36:47;4.97;;;3.53;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:39:14;4.38;;;3.05;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:46:39;5.75;;;3.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:49:07;6.07;;;3.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:51:39;4.63;;;2.97;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:54:17;4.28;;;3.33;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:56:45;3.70;;;2.70;;
21326;SDS011;10822;51.532;6.770;2023-03-16T09:59:11;4.70;;;3.35;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:01:44;8.25;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:04:32;5.03;;;3.08;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:09:37;5.53;;;2.95;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:12:05;3.45;;;2.85;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:17:20;6.05;;;2.95;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:22:33;3.78;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:27:33;5.82;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:30:00;4.78;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:32:29;4.13;;;2.92;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:35:33;5.05;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:37:49;3.67;;;2.63;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:40:15;5.82;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:42:44;4.47;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:47:49;4.65;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:50:15;3.97;;;2.58;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:52:47;5.65;;;2.53;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:55:16;4.70;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T10:57:50;3.47;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:00:33;6.35;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:03:00;3.50;;;2.45;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:05:30;3.72;;;2.58;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:08:01;4.40;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:12:53;5.90;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:15:27;5.03;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:17:58;8.60;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:20:26;3.58;;;2.53;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:22:52;3.22;;;2.55;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:25:28;5.93;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:28:22;4.15;;;2.25;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:30:48;4.78;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:33:21;3.25;;;2.38;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:35:54;3.08;;;2.05;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:38:36;4.57;;;2.22;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:46:02;3.50;;;1.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:48:37;3.30;;;1.98;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:53:44;3.55;;;2.03;;
21326;SDS011;10822;51.532;6.770;2023-03-16T11:58:42;3.97;;;2.03;;
21326;SDS011;10822;51.532;6.770;2023-03-16T12:01:17;3.38;;;1.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T12:03:49;2.88;;;1.70;;
21326;SDS011;10822;51.532;6.770;2023-03-16T12:09:13;1.65;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T12:11:48;3.22;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T12:14:40;3.67;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T12:17:16;4.32;;;1.92;;
21326;SDS011;10822;51.532;6.770;2023-03-16T12:24:42;4.45;;;1.80;;
21326;SDS011;10822;51.532;6.770;2023-03-16T12:27:11;3.53;;;1.88;;
21326;SDS011;10822;51.532;6.770;2023-03-16T12:29:50;2.50;;;1.73;;
21326;SDS011;10822;51.532;6.770;2023-03-16T12:35:02;3.38;;;1.88;;
21326;SDS011;10822;51.532;6.770;2023-03-16T12:45:25;3.80;;;1.83;;
21326;SDS011;10822;51.532;6.770;2023-03-16T12:47:59;3.13;;;1.80;;
21326;SDS011;10822;51.532;6.770;2023-03-16T12:50:28;3.15;;;1.98;;
21326;SDS011;10822;51.532;6.770;2023-03-16T12:52:54;2.80;;;1.80;;
21326;SDS011;10822;51.532;6.770;2023-03-16T12:57:59;2.78;;;1.77;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:00:33;4.35;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:02:59;4.10;;;1.73;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:05:28;2.42;;;1.70;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:08:14;3.53;;;1.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:10:41;3.10;;;1.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:13:09;3.38;;;1.80;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:15:35;3.40;;;1.70;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:23:21;2.08;;;1.27;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:26:05;3.45;;;1.75;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:28:38;2.58;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:31:05;3.25;;;1.70;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:33:32;3.88;;;1.63;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:36:04;3.55;;;1.38;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:38:31;1.92;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:41:04;2.75;;;1.38;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:43:33;2.03;;;1.33;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:46:12;2.50;;;1.45;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:48:38;3.47;;;1.88;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:51:09;5.22;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:53:38;5.53;;;1.60;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:56:04;3.33;;;1.33;;
21326;SDS011;10822;51.532;6.770;2023-03-16T13:58:32;3.83;;;1.65;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:01:02;2.50;;;1.33;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:03:33;2.38;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:06:00;3.22;;;1.60;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:08:27;2.33;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:10:54;2.28;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:15:48;4.38;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:18:15;3.42;;;1.25;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:20:45;2.78;;;1.38;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:23:16;2.63;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:25:42;2.10;;;1.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:28:12;1.98;;;1.38;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:30:47;2.88;;;1.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:33:27;2.03;;;1.08;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:35:54;2.33;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:38:25;3.28;;;1.25;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:40:54;2.70;;;1.30;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:43:23;2.58;;;1.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:45:51;2.03;;;1.10;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:48:19;3.72;;;1.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:50:51;3.40;;;1.02;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:53:18;2.15;;;1.13;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:55:45;2.85;;;1.13;;
21326;SDS011;10822;51.532;6.770;2023-03-16T14:58:11;3.20;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:00:37;3.70;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:05:37;3.58;;;1.40;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:08:06;3.00;;;1.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:10:34;2.75;;;1.25;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:13:00;1.23;;;0.77;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:15:48;2.15;;;1.05;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:18:14;1.70;;;1.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:20:41;1.60;;;0.77;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:23:17;1.90;;;0.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:25:43;3.85;;;0.98;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:28:14;1.75;;;1.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:30:41;2.05;;;0.90;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:33:09;4.55;;;1.45;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:35:36;2.00;;;0.95;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:38:04;2.53;;;1.08;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:40:31;3.38;;;1.00;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:42:57;4.55;;;1.25;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:45:23;1.98;;;1.10;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:47:51;3.00;;;1.13;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:50:18;4.07;;;1.10;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:52:46;3.55;;;1.20;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:55:18;2.13;;;1.10;;
21326;SDS011;10822;51.532;6.770;2023-03-16T15:57:45;2.97;;;1.02;;
21326;SDS011;10822;51.532;6.770;2023-03-16T16:00:19;1.75;;;0.88;;