sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49071;SDS011;52656;52.610;10.236;2023-05-10T00:01:00;5.78;;;3.40;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:03:25;3.85;;;2.80;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:05:51;5.97;;;3.80;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:10:41;5.97;;;4.10;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:15:32;8.00;;;4.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:17:57;10.88;;;3.67;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:22:48;4.93;;;3.55;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:25:13;6.68;;;3.92;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:30:04;4.95;;;3.10;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:32:29;6.68;;;4.38;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:37:20;5.80;;;3.90;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:39:45;5.43;;;3.35;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:44:36;7.15;;;4.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:47:02;5.60;;;3.95;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:49:27;6.85;;;4.10;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:51:53;5.78;;;3.97;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:54:19;9.55;;;4.30;;
49071;SDS011;52656;52.610;10.236;2023-05-10T00:59:14;6.40;;;4.30;;
49071;SDS011;52656;52.610;10.236;2023-05-10T01:01:41;6.68;;;3.80;;
49071;SDS011;52656;52.610;10.236;2023-05-10T01:06:34;6.40;;;4.15;;
49071;SDS011;52656;52.610;10.236;2023-05-10T01:08:59;6.97;;;4.03;;
49071;SDS011;52656;52.610;10.236;2023-05-10T01:11:24;5.13;;;3.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T01:16:20;7.32;;;3.90;;
49071;SDS011;52656;52.610;10.236;2023-05-10T01:24:09;8.93;;;4.45;;
49071;SDS011;52656;52.610;10.236;2023-05-10T01:29:28;9.25;;;4.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T01:37:31;7.35;;;3.95;;
49071;SDS011;52656;52.610;10.236;2023-05-10T01:40:26;6.75;;;4.25;;
49071;SDS011;52656;52.610;10.236;2023-05-10T01:43:01;6.30;;;3.67;;
49071;SDS011;52656;52.610;10.236;2023-05-10T01:45:34;7.57;;;4.35;;
49071;SDS011;52656;52.610;10.236;2023-05-10T01:48:12;7.80;;;3.72;;
49071;SDS011;52656;52.610;10.236;2023-05-10T01:50:41;6.10;;;4.03;;
49071;SDS011;52656;52.610;10.236;2023-05-10T01:53:08;6.45;;;4.35;;
49071;SDS011;52656;52.610;10.236;2023-05-10T01:55:39;5.55;;;4.03;;
49071;SDS011;52656;52.610;10.236;2023-05-10T01:58:13;6.90;;;4.45;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:00:42;9.48;;;4.22;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:03:09;6.00;;;3.35;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:05:36;9.98;;;3.97;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:10:30;6.13;;;4.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:12:58;6.85;;;4.53;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:15:24;8.52;;;4.38;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:17:51;5.32;;;3.90;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:20:19;5.93;;;4.25;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:22:47;7.28;;;4.80;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:25:15;6.85;;;4.20;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:27:44;5.65;;;4.15;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:30:10;6.50;;;3.13;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:32:36;7.03;;;4.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:37:28;6.93;;;4.20;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:39:55;8.75;;;4.40;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:42:25;7.40;;;4.43;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:44:53;6.28;;;4.13;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:47:25;6.00;;;4.28;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:49:51;6.32;;;4.80;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:52:19;7.10;;;4.53;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:54:48;7.32;;;5.00;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:57:16;10.25;;;4.55;;
49071;SDS011;52656;52.610;10.236;2023-05-10T02:59:47;6.60;;;4.55;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:02:12;6.57;;;4.88;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:04:39;6.28;;;4.40;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:07:04;8.50;;;4.55;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:09:30;5.07;;;3.72;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:12:00;7.80;;;4.40;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:17:09;7.03;;;4.53;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:19:44;7.65;;;4.28;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:22:17;6.50;;;4.28;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:24:51;8.32;;;5.10;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:27:22;6.63;;;4.30;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:29:48;8.25;;;4.30;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:32:16;6.45;;;4.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:34:42;6.22;;;4.47;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:37:10;20.60;;;4.93;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:39:36;8.20;;;4.68;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:42:01;6.28;;;4.35;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:44:26;6.78;;;4.85;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:46:52;10.75;;;4.43;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:49:17;6.43;;;4.47;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:51:42;6.75;;;3.55;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:54:08;8.20;;;4.82;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:56:33;8.57;;;5.13;;
49071;SDS011;52656;52.610;10.236;2023-05-10T03:58:58;7.68;;;4.88;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:01:24;9.88;;;4.93;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:03:49;6.47;;;3.88;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:06:14;7.07;;;4.47;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:08:39;6.93;;;4.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:11:08;7.13;;;4.10;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:13:36;7.30;;;4.65;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:18:27;5.63;;;4.07;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:20:52;7.57;;;4.80;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:23:18;6.93;;;4.32;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:25:43;9.53;;;4.83;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:28:08;10.85;;;4.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:30:34;6.70;;;4.30;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:35:25;6.30;;;4.32;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:37:51;7.35;;;4.30;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:40:16;6.90;;;5.05;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:42:42;5.20;;;4.28;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:45:08;6.03;;;4.43;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:47:35;6.07;;;4.53;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:50:01;5.68;;;4.20;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:54:52;9.10;;;4.82;;
49071;SDS011;52656;52.610;10.236;2023-05-10T04:57:18;8.50;;;4.45;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:02:08;5.45;;;3.60;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:04:33;7.15;;;4.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:06:59;8.98;;;4.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:09:24;6.32;;;4.22;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:11:50;8.32;;;4.97;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:16:40;5.68;;;4.45;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:21:31;5.78;;;3.53;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:23:57;6.97;;;4.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:26:23;5.88;;;4.43;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:28:48;9.50;;;4.38;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:31:16;7.20;;;4.60;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:36:08;7.60;;;4.60;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:38:33;10.25;;;4.72;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:40:58;5.78;;;4.22;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:43:24;6.35;;;4.15;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:45:49;7.53;;;4.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:48:17;7.20;;;4.82;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:50:43;7.82;;;4.45;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:53:08;11.38;;;5.38;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:55:34;7.05;;;5.18;;
49071;SDS011;52656;52.610;10.236;2023-05-10T05:57:59;8.23;;;4.82;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:00:24;8.13;;;4.80;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:05:16;7.20;;;4.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:07:41;12.13;;;4.85;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:10:07;6.85;;;4.78;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:12:33;8.07;;;4.78;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:17:23;7.15;;;4.63;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:19:49;6.85;;;5.63;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:22:14;8.13;;;5.63;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:27:05;7.40;;;5.00;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:29:31;7.90;;;5.68;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:34:21;8.60;;;5.85;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:36:46;7.82;;;5.63;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:39:12;8.93;;;5.22;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:41:37;10.68;;;5.65;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:44:03;7.38;;;5.80;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:46:28;8.02;;;5.22;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:48:54;10.23;;;5.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:51:19;8.25;;;5.78;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:53:46;8.55;;;5.60;;
49071;SDS011;52656;52.610;10.236;2023-05-10T06:58:36;9.57;;;5.97;;
49071;SDS011;52656;52.610;10.236;2023-05-10T07:03:27;8.65;;;5.30;;
49071;SDS011;52656;52.610;10.236;2023-05-10T07:08:18;8.57;;;6.20;;
49071;SDS011;52656;52.610;10.236;2023-05-10T07:13:09;10.30;;;5.20;;
49071;SDS011;52656;52.610;10.236;2023-05-10T07:15:35;14.30;;;6.00;;
49071;SDS011;52656;52.610;10.236;2023-05-10T07:20:26;9.27;;;5.72;;
49071;SDS011;52656;52.610;10.236;2023-05-10T07:22:51;9.07;;;6.43;;
49071;SDS011;52656;52.610;10.236;2023-05-10T07:27:41;7.72;;;5.75;;
49071;SDS011;52656;52.610;10.236;2023-05-10T07:32:32;10.23;;;6.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T07:37:23;10.25;;;6.93;;
49071;SDS011;52656;52.610;10.236;2023-05-10T07:42:13;8.15;;;6.57;;
49071;SDS011;52656;52.610;10.236;2023-05-10T07:44:39;9.35;;;7.05;;
49071;SDS011;52656;52.610;10.236;2023-05-10T07:49:29;10.63;;;7.40;;
49071;SDS011;52656;52.610;10.236;2023-05-10T07:51:54;9.35;;;7.68;;
49071;SDS011;52656;52.610;10.236;2023-05-10T07:56:45;10.82;;;8.38;;
49071;SDS011;52656;52.610;10.236;2023-05-10T07:59:15;13.68;;;8.18;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:01:42;11.32;;;8.77;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:06:33;11.18;;;9.00;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:11:24;13.05;;;9.05;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:13:50;11.50;;;8.68;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:16:16;10.55;;;8.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:18:42;12.25;;;9.15;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:21:09;12.77;;;9.05;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:23:36;10.95;;;8.15;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:28:28;11.27;;;8.13;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:33:19;13.65;;;8.60;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:35:44;10.38;;;8.23;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:38:10;14.68;;;10.48;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:40:40;14.20;;;10.45;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:43:10;13.23;;;10.45;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:45:38;12.27;;;9.93;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:48:05;13.23;;;10.18;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:50:32;15.38;;;10.27;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:53:00;14.35;;;10.43;;
49071;SDS011;52656;52.610;10.236;2023-05-10T08:55:29;13.50;;;10.55;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:00:21;13.85;;;11.10;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:02:48;13.38;;;9.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:05:15;13.07;;;10.05;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:10:06;13.27;;;9.45;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:12:32;11.95;;;10.48;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:17:24;11.48;;;9.80;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:22:22;13.27;;;10.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:27:12;14.07;;;9.02;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:32:10;15.13;;;10.45;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:37:04;12.75;;;10.43;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:42:02;11.60;;;9.88;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:44:29;13.15;;;10.82;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:46:56;9.38;;;8.38;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:51:46;10.98;;;8.05;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:54:13;10.02;;;8.35;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:56:41;9.23;;;7.78;;
49071;SDS011;52656;52.610;10.236;2023-05-10T09:59:07;9.15;;;7.57;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:01:35;10.43;;;7.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:06:37;7.80;;;6.20;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:09:04;8.70;;;6.00;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:11:31;7.35;;;6.05;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:16:21;9.45;;;5.75;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:21:13;6.22;;;5.13;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:23:39;7.75;;;5.40;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:28:37;6.72;;;5.90;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:34:22;5.72;;;4.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:36:52;6.30;;;5.00;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:39:18;6.63;;;5.10;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:41:52;5.57;;;4.65;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:44:22;6.00;;;4.32;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:49:45;5.10;;;3.78;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:52:26;5.97;;;4.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:55:03;5.28;;;3.92;;
49071;SDS011;52656;52.610;10.236;2023-05-10T10:57:53;4.82;;;3.30;;
49071;SDS011;52656;52.610;10.236;2023-05-10T11:02:54;3.80;;;3.08;;
49071;SDS011;52656;52.610;10.236;2023-05-10T11:08:06;4.32;;;3.30;;
49071;SDS011;52656;52.610;10.236;2023-05-10T11:10:39;4.30;;;3.40;;
49071;SDS011;52656;52.610;10.236;2023-05-10T11:13:07;3.97;;;3.17;;
49071;SDS011;52656;52.610;10.236;2023-05-10T11:15:34;4.75;;;3.10;;
49071;SDS011;52656;52.610;10.236;2023-05-10T11:18:16;4.50;;;2.80;;
49071;SDS011;52656;52.610;10.236;2023-05-10T11:21:01;3.85;;;3.17;;
49071;SDS011;52656;52.610;10.236;2023-05-10T11:23:47;3.33;;;2.58;;
49071;SDS011;52656;52.610;10.236;2023-05-10T11:26:14;3.50;;;2.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T11:31:09;4.43;;;3.40;;
49071;SDS011;52656;52.610;10.236;2023-05-10T11:36:14;4.75;;;3.28;;
49071;SDS011;52656;52.610;10.236;2023-05-10T11:38:40;3.72;;;2.80;;
49071;SDS011;52656;52.610;10.236;2023-05-10T11:43:32;5.88;;;3.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T11:48:23;6.35;;;3.40;;
49071;SDS011;52656;52.610;10.236;2023-05-10T11:53:14;5.20;;;3.38;;
49071;SDS011;52656;52.610;10.236;2023-05-10T11:55:40;4.15;;;3.20;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:00:30;4.13;;;2.90;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:02:57;5.00;;;3.28;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:05:22;5.47;;;3.20;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:07:48;3.85;;;3.03;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:10:13;5.68;;;3.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:15:27;3.85;;;2.90;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:17:52;4.65;;;3.38;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:20:22;5.53;;;3.35;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:22:50;3.97;;;3.25;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:25:20;5.07;;;3.45;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:30:23;4.15;;;3.38;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:32:53;3.70;;;3.08;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:35:18;4.22;;;3.00;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:37:49;5.30;;;2.75;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:40:15;4.53;;;2.47;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:42:41;3.72;;;2.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:45:07;4.05;;;2.60;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:47:34;3.75;;;2.63;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:49:59;3.90;;;2.63;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:52:26;4.53;;;2.80;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:54:52;2.63;;;2.30;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:57:19;6.43;;;3.10;;
49071;SDS011;52656;52.610;10.236;2023-05-10T12:59:45;4.18;;;3.10;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:02:10;4.30;;;2.53;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:04:36;5.18;;;2.60;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:07:04;4.30;;;2.53;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:09:32;3.45;;;2.08;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:11:58;4.53;;;2.60;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:14:23;3.55;;;2.40;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:16:49;3.33;;;2.38;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:19:15;3.28;;;2.30;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:21:41;3.35;;;2.30;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:24:06;4.10;;;2.75;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:26:32;4.43;;;2.83;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:28:57;3.63;;;2.63;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:31:23;7.07;;;2.90;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:33:48;5.20;;;3.22;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:36:13;4.10;;;2.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:38:39;3.72;;;2.55;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:41:04;5.90;;;2.60;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:43:30;3.97;;;3.05;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:45:55;3.95;;;2.97;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:48:20;3.63;;;3.00;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:50:46;4.03;;;3.00;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:53:11;6.07;;;3.05;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:55:37;3.60;;;3.05;;
49071;SDS011;52656;52.610;10.236;2023-05-10T13:58:03;4.70;;;2.90;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:00:28;4.50;;;2.88;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:02:53;5.05;;;2.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:05:19;3.50;;;2.03;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:07:45;4.18;;;2.97;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:10:10;4.55;;;2.92;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:12:35;4.68;;;3.13;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:15:01;3.78;;;2.58;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:17:27;5.68;;;3.10;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:19:52;6.97;;;3.75;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:22:17;4.78;;;2.95;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:24:43;4.72;;;3.08;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:27:11;4.45;;;3.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:29:37;3.67;;;2.85;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:32:02;2.83;;;2.17;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:34:28;3.75;;;2.17;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:36:53;2.60;;;2.00;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:39:19;3.88;;;2.10;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:41:44;2.65;;;1.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:44:10;3.53;;;1.48;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:46:35;4.22;;;1.40;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:49:01;2.42;;;1.40;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:51:27;3.83;;;2.05;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:53:52;3.35;;;1.65;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:56:18;2.78;;;1.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T14:58:43;1.85;;;1.45;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:01:09;2.00;;;1.40;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:03:34;2.38;;;1.63;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:05:59;3.03;;;1.88;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:08:25;2.80;;;1.90;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:10:50;8.00;;;1.95;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:13:16;3.80;;;2.05;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:15:42;6.75;;;3.45;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:18:10;4.20;;;2.10;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:20:35;3.15;;;1.45;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:23:01;3.60;;;1.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:27:52;2.55;;;1.73;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:30:18;3.30;;;2.00;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:32:43;3.45;;;2.00;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:35:08;3.42;;;2.10;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:37:35;5.00;;;3.33;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:40:00;3.50;;;2.40;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:42:29;3.17;;;2.25;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:44:55;4.72;;;2.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:47:21;4.40;;;2.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:49:46;3.03;;;2.03;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:54:37;3.20;;;2.20;;
49071;SDS011;52656;52.610;10.236;2023-05-10T15:59:27;3.30;;;2.22;;
49071;SDS011;52656;52.610;10.236;2023-05-10T16:04:18;3.72;;;2.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T16:09:09;5.78;;;3.10;;
49071;SDS011;52656;52.610;10.236;2023-05-10T16:11:34;4.72;;;3.05;;
49071;SDS011;52656;52.610;10.236;2023-05-10T16:16:25;4.38;;;3.22;;
49071;SDS011;52656;52.610;10.236;2023-05-10T16:18:50;4.55;;;3.13;;
49071;SDS011;52656;52.610;10.236;2023-05-10T16:23:41;4.10;;;3.20;;
49071;SDS011;52656;52.610;10.236;2023-05-10T16:28:32;5.60;;;3.50;;
49071;SDS011;52656;52.610;10.236;2023-05-10T16:33:23;5.40;;;3.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T16:38:14;5.28;;;3.63;;
49071;SDS011;52656;52.610;10.236;2023-05-10T16:43:04;5.70;;;3.72;;
49071;SDS011;52656;52.610;10.236;2023-05-10T16:47:56;7.60;;;3.92;;
49071;SDS011;52656;52.610;10.236;2023-05-10T16:52:46;5.72;;;4.20;;
49071;SDS011;52656;52.610;10.236;2023-05-10T16:57:37;14.35;;;9.88;;
49071;SDS011;52656;52.610;10.236;2023-05-10T17:02:29;7.53;;;5.35;;
49071;SDS011;52656;52.610;10.236;2023-05-10T17:07:20;7.80;;;5.30;;
49071;SDS011;52656;52.610;10.236;2023-05-10T17:12:11;7.13;;;5.47;;
49071;SDS011;52656;52.610;10.236;2023-05-10T17:17:02;7.88;;;5.93;;
49071;SDS011;52656;52.610;10.236;2023-05-10T17:21:53;7.97;;;5.97;;
49071;SDS011;52656;52.610;10.236;2023-05-10T17:26:43;8.40;;;5.95;;
49071;SDS011;52656;52.610;10.236;2023-05-10T17:31:34;9.60;;;6.63;;
49071;SDS011;52656;52.610;10.236;2023-05-10T17:36:25;10.95;;;7.40;;
49071;SDS011;52656;52.610;10.236;2023-05-10T17:41:16;9.70;;;7.15;;
49071;SDS011;52656;52.610;10.236;2023-05-10T17:46:07;9.32;;;7.32;;
49071;SDS011;52656;52.610;10.236;2023-05-10T17:53:26;9.02;;;7.22;;
49071;SDS011;52656;52.610;10.236;2023-05-10T17:58:16;10.93;;;8.57;;
49071;SDS011;52656;52.610;10.236;2023-05-10T18:03:07;9.73;;;7.70;;
49071;SDS011;52656;52.610;10.236;2023-05-10T18:08:01;10.57;;;7.78;;
49071;SDS011;52656;52.610;10.236;2023-05-10T18:10:28;13.00;;;8.90;;
49071;SDS011;52656;52.610;10.236;2023-05-10T18:15:18;9.93;;;7.80;;
49071;SDS011;52656;52.610;10.236;2023-05-10T18:20:09;12.48;;;8.18;;
49071;SDS011;52656;52.610;10.236;2023-05-10T18:24:59;9.50;;;7.43;;
49071;SDS011;52656;52.610;10.236;2023-05-10T18:27:26;11.00;;;8.60;;
49071;SDS011;52656;52.610;10.236;2023-05-10T18:32:16;11.57;;;8.40;;
49071;SDS011;52656;52.610;10.236;2023-05-10T18:37:07;13.18;;;9.52;;
49071;SDS011;52656;52.610;10.236;2023-05-10T18:39:33;11.27;;;8.70;;