sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69162;DHT22;56269;51.738;21.652;2023-03-03T00:00:53;-3.47;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:03:22;-3.67;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:05:50;-3.79;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:08:17;-3.92;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:10:44;-4.01;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:13:15;-3.92;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:15:42;-3.96;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:18:30;-3.98;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:21:00;-3.88;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:23:39;-3.81;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:28:45;-3.51;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:31:33;-3.31;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:34:25;-3.21;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:36:54;-2.88;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:39:34;-3.10;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:42:01;-3.07;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:44:47;-3.00;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:49:43;-3.07;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:52:16;-3.24;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:54:42;-3.17;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:57:09;-3.34;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T00:59:37;-3.37;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:02:05;-3.55;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:04:31;-3.60;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:06:58;-3.62;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:09:24;-3.55;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:11:50;-3.54;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:14:17;-3.54;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:16:43;-3.48;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:19:09;-3.30;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:21:36;-3.20;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:24:02;-3.33;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:26:28;-3.36;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:28:55;-3.40;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:31:21;-3.41;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:33:47;-3.40;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:36:14;-3.44;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:38:41;-3.48;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:41:08;-3.65;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:43:42;-3.57;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:46:25;-3.44;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:48:57;-3.58;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:51:42;-3.64;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:54:15;-3.74;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:56:43;-3.82;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T01:59:13;-3.91;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:01:41;-3.89;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:04:07;-3.58;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:06:39;-3.44;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:11:33;-3.62;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:14:01;-3.74;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:16:28;-3.79;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:18:54;-3.83;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:21:25;-3.88;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:24:17;-3.91;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:26:46;-3.83;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:29:13;-3.83;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:31:39;-3.91;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:34:05;-3.93;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:36:35;-3.91;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:41:53;-4.05;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:44:22;-4.10;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:46:51;-4.13;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:49:20;-4.06;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:51:47;-4.05;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:54:15;-3.96;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:56:42;-3.93;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T02:59:09;-3.95;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:01:36;-3.99;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:04:09;-4.03;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:06:36;-4.09;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:09:04;-4.32;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:11:30;-4.42;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:13:56;-4.46;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:16:23;-4.53;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:18:49;-4.49;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:21:16;-4.39;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:23:42;-4.32;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:26:09;-4.32;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:28:35;-4.22;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:31:03;-4.15;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:33:30;-4.05;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:35:57;-3.89;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:38:24;-3.72;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:40:55;-3.65;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:43:21;-3.64;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:45:47;-3.52;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:48:13;-3.36;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:50:41;-3.19;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:53:08;-3.07;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:55:34;-2.99;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T03:58:00;-2.90;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:00:26;-2.85;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:02:52;-2.85;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:05:19;-2.83;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:07:45;-2.78;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:10:11;-2.72;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:12:37;-2.64;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:15:11;-2.54;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:17:38;-2.49;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:20:05;-2.45;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:22:32;-2.47;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:24:59;-2.44;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:27:31;-2.48;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:29:58;-2.42;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:32:24;-2.44;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:34:51;-2.42;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:37:17;-2.35;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:39:43;-2.33;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:42:09;-2.28;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:44:36;-2.24;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:47:03;-2.28;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:49:29;-2.24;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:51:56;-2.23;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:54:22;-2.27;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:56:48;-2.25;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T04:59:15;-2.25;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:01:41;-2.24;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:04:07;-2.27;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:06:33;-2.27;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:09:00;-2.28;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:11:26;-2.33;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:13:52;-2.30;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:16:18;-2.27;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:18:45;-2.30;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:21:11;-2.31;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:23:37;-2.27;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:26:04;-2.27;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:28:31;-2.24;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:30:57;-2.23;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:33:23;-2.25;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:35:54;-2.25;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:38:21;-2.25;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:40:48;-2.25;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:43:14;-2.27;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:45:40;-2.33;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:48:07;-2.34;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:50:36;-2.37;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:53:02;-2.44;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:55:29;-2.42;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T05:57:55;-2.49;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:00:22;-2.49;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:02:48;-2.49;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:05:14;-2.48;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:07:41;-2.47;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:10:07;-2.49;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:12:34;-2.48;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:15:00;-2.44;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:17:27;-2.47;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:19:53;-2.44;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:22:19;-2.35;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:24:45;-2.33;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:27:12;-2.28;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:29:38;-2.25;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:32:04;-2.25;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:34:30;-2.27;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:36:57;-2.30;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:39:23;-2.34;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:41:49;-2.30;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:44:16;-2.21;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:46:42;-2.21;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:49:08;-2.10;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:51:37;-2.13;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:54:25;-2.13;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:56:57;-2.00;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T06:59:26;-1.90;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:01:53;-1.98;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:04:29;-1.94;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:07:14;-1.87;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:09:44;-1.79;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:12:19;-1.80;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:14:50;-1.89;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:17:23;-1.93;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:19:49;-1.97;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:22:23;-1.93;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:24:53;-1.84;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:27:30;-1.82;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:32:42;-1.66;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:35:37;-1.51;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:38:34;-1.42;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:41:03;-1.27;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:44:03;-1.25;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:49:35;-1.21;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:55:24;-1.24;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T07:57:53;-1.27;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:02:58;-1.19;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:05:33;-1.14;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:08:29;-0.98;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:11:00;-0.79;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:18:38;-0.52;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:21:18;-0.48;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:23:44;-0.52;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:26:11;-0.57;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:28:41;-0.63;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:31:08;-0.59;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:33:34;-0.56;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:36:00;-0.60;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:38:26;-0.50;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:40:53;-0.42;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:43:19;-0.30;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:45:48;-0.32;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:48:15;-0.33;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:50:42;-0.32;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:53:10;-0.40;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:55:38;-0.34;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T08:58:04;-0.26;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T09:00:31;-0.25;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T09:02:57;-0.20;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T09:05:24;-0.13;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T09:07:51;-0.03;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T09:10:20;0.02;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T09:12:52;-0.05;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T09:15:30;0.02;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T09:18:20;0.05;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T09:20:52;0.16;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T09:23:32;0.09;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T09:29:17;0.23;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T09:31:48;0.22;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T09:39:48;0.18;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T09:50:47;0.28;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T09:53:46;0.35;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T09:56:48;0.41;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T10:19:36;0.49;99.99
69162;DHT22;56269;51.738;21.652;2023-03-03T10:22:23;0.48;99.75
69162;DHT22;56269;51.738;21.652;2023-03-03T10:25:02;0.53;99.81
69162;DHT22;56269;51.738;21.652;2023-03-03T10:34:00;0.62;99.15
69162;DHT22;56269;51.738;21.652;2023-03-03T10:43:58;0.73;98.83
69162;DHT22;56269;51.738;21.652;2023-03-03T10:49:31;0.87;98.75
69162;DHT22;56269;51.738;21.652;2023-03-03T11:06:30;1.35;96.21
69162;DHT22;56269;51.738;21.652;2023-03-03T11:12:06;1.48;95.84
69162;DHT22;56269;51.738;21.652;2023-03-03T11:14:46;1.39;95.82
69162;DHT22;56269;51.738;21.652;2023-03-03T11:23:22;1.55;95.51
69162;DHT22;56269;51.738;21.652;2023-03-03T11:26:08;1.60;94.14
69162;DHT22;56269;51.738;21.652;2023-03-03T11:31:55;1.59;94.05
69162;DHT22;56269;51.738;21.652;2023-03-03T11:37:37;1.46;94.56
69162;DHT22;56269;51.738;21.652;2023-03-03T11:43:12;1.62;93.31
69162;DHT22;56269;51.738;21.652;2023-03-03T11:45:46;1.67;93.19
69162;DHT22;56269;51.738;21.652;2023-03-03T11:48:21;1.73;93.85
69162;DHT22;56269;51.738;21.652;2023-03-03T11:51:04;1.65;92.68
69162;DHT22;56269;51.738;21.652;2023-03-03T11:53:49;1.65;92.95
69162;DHT22;56269;51.738;21.652;2023-03-03T11:56:41;1.70;92.36
69162;DHT22;56269;51.738;21.652;2023-03-03T12:02:14;1.79;92.95
69162;DHT22;56269;51.738;21.652;2023-03-03T12:05:07;1.82;92.66
69162;DHT22;56269;51.738;21.652;2023-03-03T12:21:20;1.75;92.60
69162;DHT22;56269;51.738;21.652;2023-03-03T12:29:36;1.58;92.61
69162;DHT22;56269;51.738;21.652;2023-03-03T12:35:11;1.66;93.08
69162;DHT22;56269;51.738;21.652;2023-03-03T12:40:54;1.66;92.63
69162;DHT22;56269;51.738;21.652;2023-03-03T12:45:58;1.45;92.74
69162;DHT22;56269;51.738;21.652;2023-03-03T12:48:42;1.44;93.55
69162;DHT22;56269;51.738;21.652;2023-03-03T12:54:07;1.44;93.15
69162;DHT22;56269;51.738;21.652;2023-03-03T13:02:44;1.35;93.28
69162;DHT22;56269;51.738;21.652;2023-03-03T13:08:32;1.31;93.51
69162;DHT22;56269;51.738;21.652;2023-03-03T13:13:50;1.23;93.40
69162;DHT22;56269;51.738;21.652;2023-03-03T13:16:38;1.14;94.18
69162;DHT22;56269;51.738;21.652;2023-03-03T13:19:11;1.15;94.19
69162;DHT22;56269;51.738;21.652;2023-03-03T13:21:58;1.14;94.27
69162;DHT22;56269;51.738;21.652;2023-03-03T13:24:32;1.14;94.88
69162;DHT22;56269;51.738;21.652;2023-03-03T13:27:12;1.11;94.45
69162;DHT22;56269;51.738;21.652;2023-03-03T13:29:42;1.04;94.30
69162;DHT22;56269;51.738;21.652;2023-03-03T13:32:18;1.04;94.75
69162;DHT22;56269;51.738;21.652;2023-03-03T13:35:07;0.95;94.89
69162;DHT22;56269;51.738;21.652;2023-03-03T13:37:52;0.93;95.09
69162;DHT22;56269;51.738;21.652;2023-03-03T13:40:22;0.84;95.41
69162;DHT22;56269;51.738;21.652;2023-03-03T13:43:54;0.87;95.29
69162;DHT22;56269;51.738;21.652;2023-03-03T13:46:09;0.81;95.58
69162;DHT22;56269;51.738;21.652;2023-03-03T13:48:47;0.74;95.89
69162;DHT22;56269;51.738;21.652;2023-03-03T13:51:52;0.64;95.92
69162;DHT22;56269;51.738;21.652;2023-03-03T13:54:49;0.64;96.31
69162;DHT22;56269;51.738;21.652;2023-03-03T14:19:16;0.39;97.23
69162;DHT22;56269;51.738;21.652;2023-03-03T14:21:52;0.36;97.44
69162;DHT22;56269;51.738;21.652;2023-03-03T14:24:24;0.33;97.23
69162;DHT22;56269;51.738;21.652;2023-03-03T14:26:55;0.29;97.73
69162;DHT22;56269;51.738;21.652;2023-03-03T14:31:59;0.29;97.85
69162;DHT22;56269;51.738;21.652;2023-03-03T14:34:36;0.29;97.94
69162;DHT22;56269;51.738;21.652;2023-03-03T14:40:18;0.11;97.91
69162;DHT22;56269;51.738;21.652;2023-03-03T14:45:41;0.03;98.41
69162;DHT22;56269;51.738;21.652;2023-03-03T14:48:22;-0.01;98.36
69162;DHT22;56269;51.738;21.652;2023-03-03T14:51:16;-0.02;98.61
69162;DHT22;56269;51.738;21.652;2023-03-03T14:53:48;-0.05;98.37
69162;DHT22;56269;51.738;21.652;2023-03-03T14:58:41;-0.09;98.89
69162;DHT22;56269;51.738;21.652;2023-03-03T15:01:30;-0.13;98.93
69162;DHT22;56269;51.738;21.652;2023-03-03T15:04:30;-0.18;99.10
69162;DHT22;56269;51.738;21.652;2023-03-03T15:06:56;-0.15;99.14
69162;DHT22;56269;51.738;21.652;2023-03-03T15:12:22;-0.28;99.50
69162;DHT22;56269;51.738;21.652;2023-03-03T15:14:50;-0.29;99.49
69162;DHT22;56269;51.738;21.652;2023-03-03T15:17:36;-0.29;99.69
69162;DHT22;56269;51.738;21.652;2023-03-03T15:26:09;-0.30;99.49
69162;DHT22;56269;51.738;21.652;2023-03-03T15:28:42;-0.40;98.23
69162;DHT22;56269;51.738;21.652;2023-03-03T15:34:03;-0.42;98.94
69162;DHT22;56269;51.738;21.652;2023-03-03T15:39:15;-0.56;98.43
69162;DHT22;56269;51.738;21.652;2023-03-03T15:42:03;-0.60;98.92
69162;DHT22;56269;51.738;21.652;2023-03-03T15:44:55;-0.61;98.97
69162;DHT22;56269;51.738;21.652;2023-03-03T15:50:10;-0.73;98.81
69162;DHT22;56269;51.738;21.652;2023-03-03T15:52:47;-0.74;98.98
69162;DHT22;56269;51.738;21.652;2023-03-03T15:56:32;-0.77;99.30
69162;DHT22;56269;51.738;21.652;2023-03-03T15:58:38;-0.80;99.34
69162;DHT22;56269;51.738;21.652;2023-03-03T16:03:53;-0.81;99.31
69162;DHT22;56269;51.738;21.652;2023-03-03T16:06:31;-0.80;99.15
69162;DHT22;56269;51.738;21.652;2023-03-03T16:09:37;-0.79;99.01
69162;DHT22;56269;51.738;21.652;2023-03-03T16:12:15;-0.79;99.57
69162;DHT22;56269;51.738;21.652;2023-03-03T16:14:58;-0.81;99.18
69162;DHT22;56269;51.738;21.652;2023-03-03T16:31:08;-0.77;99.06
69162;DHT22;56269;51.738;21.652;2023-03-03T16:33:37;-0.80;99.14
69162;DHT22;56269;51.738;21.652;2023-03-03T16:36:57;-0.84;99.60
69162;DHT22;56269;51.738;21.652;2023-03-03T16:40:37;-0.84;99.77
69162;DHT22;56269;51.738;21.652;2023-03-03T16:42:33;-0.87;98.86
69162;DHT22;56269;51.738;21.652;2023-03-03T16:50:37;-0.85;98.78
69162;DHT22;56269;51.738;21.652;2023-03-03T17:04:26;-0.94;99.33
69162;DHT22;56269;51.738;21.652;2023-03-03T17:09:47;-0.91;99.65
69162;DHT22;56269;51.738;21.652;2023-03-03T17:17:50;-0.97;98.62
69162;DHT22;56269;51.738;21.652;2023-03-03T17:24:01;-1.01;98.59
69162;DHT22;56269;51.738;21.652;2023-03-03T17:57:59;-1.16;99.15
69162;DHT22;56269;51.738;21.652;2023-03-03T18:00:51;-1.15;99.31
69162;DHT22;56269;51.738;21.652;2023-03-03T18:03:35;-1.07;99.37
69162;DHT22;56269;51.738;21.652;2023-03-03T18:14:28;-1.11;98.78
69162;DHT22;56269;51.738;21.652;2023-03-03T18:22:30;-1.08;98.60
69162;DHT22;56269;51.738;21.652;2023-03-03T18:25:13;-1.14;98.17
69162;DHT22;56269;51.738;21.652;2023-03-03T18:27:41;-1.11;99.01
69162;DHT22;56269;51.738;21.652;2023-03-03T18:35:35;-1.15;98.19
69162;DHT22;56269;51.738;21.652;2023-03-03T18:38:23;-1.09;98.64
69162;DHT22;56269;51.738;21.652;2023-03-03T18:44:23;-1.09;98.64
69162;DHT22;56269;51.738;21.652;2023-03-03T18:46:50;-1.04;98.85
69162;DHT22;56269;51.738;21.652;2023-03-03T18:49:18;-1.01;99.18
69162;DHT22;56269;51.738;21.652;2023-03-03T18:52:25;-1.01;98.83
69162;DHT22;56269;51.738;21.652;2023-03-03T18:55:19;-1.04;97.93
69162;DHT22;56269;51.738;21.652;2023-03-03T19:03:35;-1.04;97.88
69162;DHT22;56269;51.738;21.652;2023-03-03T19:06:05;-1.02;98.05
69162;DHT22;56269;51.738;21.652;2023-03-03T19:08:52;-1.04;97.78
69162;DHT22;56269;51.738;21.652;2023-03-03T19:11:48;-1.01;97.88
69162;DHT22;56269;51.738;21.652;2023-03-03T19:16:55;-1.02;97.37
69162;DHT22;56269;51.738;21.652;2023-03-03T19:19:28;-1.00;97.64
69162;DHT22;56269;51.738;21.652;2023-03-03T19:22:25;-0.97;97.39
69162;DHT22;56269;51.738;21.652;2023-03-03T19:30:44;-0.94;97.82
69162;DHT22;56269;51.738;21.652;2023-03-03T19:39:02;-0.95;98.04
69162;DHT22;56269;51.738;21.652;2023-03-03T19:42:14;-0.98;97.42
69162;DHT22;56269;51.738;21.652;2023-03-03T19:45:10;-1.02;97.33
69162;DHT22;56269;51.738;21.652;2023-03-03T19:59:26;-1.07;97.35
69162;DHT22;56269;51.738;21.652;2023-03-03T20:29:55;-0.94;96.17
69162;DHT22;56269;51.738;21.652;2023-03-03T20:46:53;-0.88;95.75
69162;DHT22;56269;51.738;21.652;2023-03-03T20:55:13;-0.85;95.51
69162;DHT22;56269;51.738;21.652;2023-03-03T21:03:50;-0.85;94.87
69162;DHT22;56269;51.738;21.652;2023-03-03T21:06:20;-0.84;95.21
69162;DHT22;56269;51.738;21.652;2023-03-03T21:08:56;-0.83;94.74
69162;DHT22;56269;51.738;21.652;2023-03-03T21:13:58;-0.83;95.64
69162;DHT22;56269;51.738;21.652;2023-03-03T21:16:28;-0.81;95.37
69162;DHT22;56269;51.738;21.652;2023-03-03T21:21:31;-0.83;94.93
69162;DHT22;56269;51.738;21.652;2023-03-03T21:23:58;-0.80;95.18
69162;DHT22;56269;51.738;21.652;2023-03-03T21:26:52;-0.81;94.49
69162;DHT22;56269;51.738;21.652;2023-03-03T21:29:29;-0.81;95.24
69162;DHT22;56269;51.738;21.652;2023-03-03T21:31:59;-0.83;94.76
69162;DHT22;56269;51.738;21.652;2023-03-03T21:34:40;-0.77;94.92
69162;DHT22;56269;51.738;21.652;2023-03-03T21:37:13;-0.80;95.22
69162;DHT22;56269;51.738;21.652;2023-03-03T21:42:43;-0.81;95.17
69162;DHT22;56269;51.738;21.652;2023-03-03T21:45:22;-0.76;95.32
69162;DHT22;56269;51.738;21.652;2023-03-03T21:47:52;-0.79;95.52
69162;DHT22;56269;51.738;21.652;2023-03-03T21:50:20;-0.74;95.45
69162;DHT22;56269;51.738;21.652;2023-03-03T21:52:47;-0.74;95.31
69162;DHT22;56269;51.738;21.652;2023-03-03T21:55:13;-0.73;95.56
69162;DHT22;56269;51.738;21.652;2023-03-03T21:57:39;-0.76;95.57
69162;DHT22;56269;51.738;21.652;2023-03-03T22:00:07;-0.77;94.23
69162;DHT22;56269;51.738;21.652;2023-03-03T22:02:34;-0.73;94.36
69162;DHT22;56269;51.738;21.652;2023-03-03T22:05:01;-0.74;94.25
69162;DHT22;56269;51.738;21.652;2023-03-03T22:07:32;-0.77;94.15
69162;DHT22;56269;51.738;21.652;2023-03-03T22:09:58;-0.76;94.38
69162;DHT22;56269;51.738;21.652;2023-03-03T22:12:24;-0.71;94.53
69162;DHT22;56269;51.738;21.652;2023-03-03T22:14:51;-0.74;94.84
69162;DHT22;56269;51.738;21.652;2023-03-03T22:17:17;-0.76;94.32
69162;DHT22;56269;51.738;21.652;2023-03-03T22:19:43;-0.77;94.19
69162;DHT22;56269;51.738;21.652;2023-03-03T22:22:09;-0.77;94.11
69162;DHT22;56269;51.738;21.652;2023-03-03T22:24:35;-0.79;94.22
69162;DHT22;56269;51.738;21.652;2023-03-03T22:27:01;-0.76;93.98
69162;DHT22;56269;51.738;21.652;2023-03-03T22:29:28;-0.77;94.76
69162;DHT22;56269;51.738;21.652;2023-03-03T22:31:54;-0.81;94.44
69162;DHT22;56269;51.738;21.652;2023-03-03T22:34:21;-0.76;94.57