sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65280;BME280;51878;55.748;48.742;2022-10-16T00:01:17;100254.91;;;1.84;84.56
65280;BME280;51878;55.748;48.742;2022-10-16T00:03:45;100212.84;;;1.49;84.13
65280;BME280;51878;55.748;48.742;2022-10-16T00:06:13;100155.13;;;1.10;85.35
65280;BME280;51878;55.748;48.742;2022-10-16T00:08:40;100242.75;;;1.54;84.99
65280;BME280;51878;55.748;48.742;2022-10-16T00:11:17;100204.16;;;1.21;85.13
65280;BME280;51878;55.748;48.742;2022-10-16T00:13:45;100276.13;;;1.61;85.60
65280;BME280;51878;55.748;48.742;2022-10-16T00:16:13;100280.81;;;1.58;85.26
65280;BME280;51878;55.748;48.742;2022-10-16T00:18:40;100274.00;;;1.54;85.51
65280;BME280;51878;55.748;48.742;2022-10-16T00:21:14;100277.00;;;1.49;85.26
65280;BME280;51878;55.748;48.742;2022-10-16T00:24:05;100283.06;;;1.51;86.21
65280;BME280;51878;55.748;48.742;2022-10-16T00:26:34;100292.81;;;1.52;86.48
65280;BME280;51878;55.748;48.742;2022-10-16T00:29:02;100285.56;;;1.41;86.77
65280;BME280;51878;55.748;48.742;2022-10-16T00:31:29;100233.72;;;1.06;87.28
65280;BME280;51878;55.748;48.742;2022-10-16T00:33:56;100251.25;;;1.22;86.37
65280;BME280;51878;55.748;48.742;2022-10-16T00:36:25;100296.66;;;1.48;86.45
65280;BME280;51878;55.748;48.742;2022-10-16T00:38:54;100234.03;;;1.14;87.11
65280;BME280;51878;55.748;48.742;2022-10-16T00:41:23;100291.66;;;1.43;86.99
65280;BME280;51878;55.748;48.742;2022-10-16T00:44:00;100249.13;;;1.15;87.52
65280;BME280;51878;55.748;48.742;2022-10-16T00:46:40;100301.34;;;1.44;87.51
65280;BME280;51878;55.748;48.742;2022-10-16T00:49:11;100300.69;;;1.41;88.19
65280;BME280;51878;55.748;48.742;2022-10-16T00:51:45;100292.06;;;1.37;88.09
65280;BME280;51878;55.748;48.742;2022-10-16T00:54:16;100297.41;;;1.37;87.06
65280;BME280;51878;55.748;48.742;2022-10-16T00:56:45;100287.16;;;1.31;87.08
65280;BME280;51878;55.748;48.742;2022-10-16T00:59:19;100308.09;;;1.37;88.08
65280;BME280;51878;55.748;48.742;2022-10-16T01:01:47;100225.06;;;0.76;89.00
65280;BME280;51878;55.748;48.742;2022-10-16T01:04:14;100297.38;;;1.12;88.63
65280;BME280;51878;55.748;48.742;2022-10-16T01:07:17;100308.50;;;1.18;88.56
65280;BME280;51878;55.748;48.742;2022-10-16T01:13:02;100226.75;;;0.65;89.67
65280;BME280;51878;55.748;48.742;2022-10-16T01:15:40;100278.47;;;0.89;89.98
65280;BME280;51878;55.748;48.742;2022-10-16T01:18:52;100295.53;;;0.87;90.33
65280;BME280;51878;55.748;48.742;2022-10-16T01:24:11;100320.19;;;0.90;90.75
65280;BME280;51878;55.748;48.742;2022-10-16T01:29:34;100300.88;;;0.59;91.37
65280;BME280;51878;55.748;48.742;2022-10-16T01:32:13;100268.41;;;0.40;91.46
65280;BME280;51878;55.748;48.742;2022-10-16T01:34:47;100264.88;;;0.39;91.90
65280;BME280;51878;55.748;48.742;2022-10-16T01:37:18;100313.97;;;0.77;91.25
65280;BME280;51878;55.748;48.742;2022-10-16T01:39:48;100324.34;;;0.81;91.52
65280;BME280;51878;55.748;48.742;2022-10-16T01:42:32;100320.72;;;0.82;91.89
65280;BME280;51878;55.748;48.742;2022-10-16T01:45:02;100260.19;;;0.43;91.71
65280;BME280;51878;55.748;48.742;2022-10-16T01:47:30;100298.88;;;0.63;91.40
65280;BME280;51878;55.748;48.742;2022-10-16T01:49:59;100212.63;;;0.10;91.81
65280;BME280;51878;55.748;48.742;2022-10-16T01:52:29;100305.72;;;0.67;92.22
65280;BME280;51878;55.748;48.742;2022-10-16T01:54:57;100260.19;;;0.43;91.99
65280;BME280;51878;55.748;48.742;2022-10-16T01:57:27;100260.28;;;0.41;92.56
65280;BME280;51878;55.748;48.742;2022-10-16T01:59:57;100309.28;;;0.80;92.28
65280;BME280;51878;55.748;48.742;2022-10-16T02:02:27;100337.69;;;0.81;93.21
65280;BME280;51878;55.748;48.742;2022-10-16T02:04:59;100220.84;;;0.19;92.60
65280;BME280;51878;55.748;48.742;2022-10-16T02:07:29;100304.25;;;0.76;92.84
65280;BME280;51878;55.748;48.742;2022-10-16T02:09:56;100342.66;;;1.00;92.06
65280;BME280;51878;55.748;48.742;2022-10-16T02:12:28;100337.31;;;1.00;92.51
65280;BME280;51878;55.748;48.742;2022-10-16T02:14:57;100318.91;;;0.83;92.16
65280;BME280;51878;55.748;48.742;2022-10-16T02:17:25;100334.81;;;0.85;92.90
65280;BME280;51878;55.748;48.742;2022-10-16T02:19:54;100336.97;;;0.79;92.48
65280;BME280;51878;55.748;48.742;2022-10-16T02:25:04;100257.03;;;0.24;93.02
65280;BME280;51878;55.748;48.742;2022-10-16T02:30:16;100343.00;;;0.69;94.28
65280;BME280;51878;55.748;48.742;2022-10-16T02:32:47;100306.09;;;0.48;94.14
65280;BME280;51878;55.748;48.742;2022-10-16T02:35:17;100321.16;;;0.49;94.59
65280;BME280;51878;55.748;48.742;2022-10-16T02:37:46;100215.91;;;-0.14;94.70
65280;BME280;51878;55.748;48.742;2022-10-16T02:40:15;100316.13;;;0.45;95.01
65280;BME280;51878;55.748;48.742;2022-10-16T02:42:43;100251.38;;;0.01;94.98
65280;BME280;51878;55.748;48.742;2022-10-16T02:45:11;100259.75;;;0.09;94.53
65280;BME280;51878;55.748;48.742;2022-10-16T02:47:38;100347.75;;;0.64;94.69
65280;BME280;51878;55.748;48.742;2022-10-16T02:50:06;100250.25;;;0.05;94.80
65280;BME280;51878;55.748;48.742;2022-10-16T02:52:33;100307.00;;;0.34;95.25
65280;BME280;51878;55.748;48.742;2022-10-16T02:55:00;100341.22;;;0.55;95.45
65280;BME280;51878;55.748;48.742;2022-10-16T02:57:29;100351.78;;;0.56;95.65
65280;BME280;51878;55.748;48.742;2022-10-16T02:59:56;100345.53;;;0.57;95.39
65280;BME280;51878;55.748;48.742;2022-10-16T03:02:23;100336.88;;;0.39;95.07
65280;BME280;51878;55.748;48.742;2022-10-16T03:04:50;100363.00;;;0.61;95.19
65280;BME280;51878;55.748;48.742;2022-10-16T03:07:17;100363.00;;;0.61;95.19
65280;BME280;51878;55.748;48.742;2022-10-16T03:09:44;100263.28;;;-0.05;95.17
65280;BME280;51878;55.748;48.742;2022-10-16T03:12:11;100354.47;;;0.56;94.89
65280;BME280;51878;55.748;48.742;2022-10-16T03:14:38;100371.47;;;0.68;94.84
65280;BME280;51878;55.748;48.742;2022-10-16T03:17:06;100354.25;;;0.59;94.66
65280;BME280;51878;55.748;48.742;2022-10-16T03:19:33;100357.94;;;0.71;94.46
65280;BME280;51878;55.748;48.742;2022-10-16T03:22:01;100174.28;;;-0.29;94.10
65280;BME280;51878;55.748;48.742;2022-10-16T03:24:28;100342.69;;;0.73;93.98
65280;BME280;51878;55.748;48.742;2022-10-16T03:26:55;100363.34;;;0.97;93.76
65280;BME280;51878;55.748;48.742;2022-10-16T03:29:22;100285.84;;;0.58;92.37
65280;BME280;51878;55.748;48.742;2022-10-16T03:31:49;100301.69;;;0.74;92.44
65280;BME280;51878;55.748;48.742;2022-10-16T03:34:16;100364.41;;;1.21;91.60
65280;BME280;51878;55.748;48.742;2022-10-16T03:36:43;100310.50;;;0.89;91.57
65280;BME280;51878;55.748;48.742;2022-10-16T03:39:10;100372.63;;;1.31;91.57
65280;BME280;51878;55.748;48.742;2022-10-16T03:41:37;100299.06;;;0.87;91.11
65280;BME280;51878;55.748;48.742;2022-10-16T03:44:04;100373.38;;;1.33;91.21
65280;BME280;51878;55.748;48.742;2022-10-16T03:46:31;100353.59;;;1.23;90.72
65280;BME280;51878;55.748;48.742;2022-10-16T03:48:58;100354.69;;;1.33;90.69
65280;BME280;51878;55.748;48.742;2022-10-16T03:51:25;100302.38;;;1.03;89.74
65280;BME280;51878;55.748;48.742;2022-10-16T03:53:52;100350.41;;;1.31;90.45
65280;BME280;51878;55.748;48.742;2022-10-16T03:56:19;100370.31;;;1.52;90.25
65280;BME280;51878;55.748;48.742;2022-10-16T03:58:46;100320.47;;;1.26;89.02
65280;BME280;51878;55.748;48.742;2022-10-16T04:01:13;100361.75;;;1.60;89.12
65280;BME280;51878;55.748;48.742;2022-10-16T04:03:40;100361.66;;;1.61;88.76
65280;BME280;51878;55.748;48.742;2022-10-16T04:06:07;100386.66;;;1.86;87.61
65280;BME280;51878;55.748;48.742;2022-10-16T04:08:35;100378.84;;;1.83;88.07
65280;BME280;51878;55.748;48.742;2022-10-16T04:11:03;100261.69;;;1.26;87.52
65280;BME280;51878;55.748;48.742;2022-10-16T04:13:30;100384.41;;;2.05;86.78
65280;BME280;51878;55.748;48.742;2022-10-16T04:15:57;100333.63;;;1.80;86.38
65280;BME280;51878;55.748;48.742;2022-10-16T04:18:24;100387.91;;;2.19;86.60
65280;BME280;51878;55.748;48.742;2022-10-16T04:20:54;100356.00;;;2.16;86.47
65280;BME280;51878;55.748;48.742;2022-10-16T04:23:21;100362.44;;;2.26;85.55
65280;BME280;51878;55.748;48.742;2022-10-16T04:25:49;100327.47;;;2.16;84.51
65280;BME280;51878;55.748;48.742;2022-10-16T04:28:17;100388.16;;;2.53;84.92
65280;BME280;51878;55.748;48.742;2022-10-16T04:30:44;100403.31;;;2.65;84.37
65280;BME280;51878;55.748;48.742;2022-10-16T04:33:11;100325.06;;;2.24;83.79
65280;BME280;51878;55.748;48.742;2022-10-16T04:35:39;100346.31;;;2.52;84.12
65280;BME280;51878;55.748;48.742;2022-10-16T04:38:06;100401.13;;;2.83;84.11
65280;BME280;51878;55.748;48.742;2022-10-16T04:40:33;100402.69;;;2.85;83.42
65280;BME280;51878;55.748;48.742;2022-10-16T04:43:03;100402.34;;;2.90;83.13
65280;BME280;51878;55.748;48.742;2022-10-16T04:45:31;100422.00;;;3.02;82.95
65280;BME280;51878;55.748;48.742;2022-10-16T04:47:59;100418.28;;;3.04;82.59
65280;BME280;51878;55.748;48.742;2022-10-16T04:50:26;100395.13;;;3.03;83.04
65280;BME280;51878;55.748;48.742;2022-10-16T04:52:53;100369.97;;;2.93;82.67
65280;BME280;51878;55.748;48.742;2022-10-16T04:55:20;100303.13;;;2.56;81.99
65280;BME280;51878;55.748;48.742;2022-10-16T04:57:47;100336.44;;;2.76;82.07
65280;BME280;51878;55.748;48.742;2022-10-16T05:00:14;100391.56;;;3.27;81.01
65280;BME280;51878;55.748;48.742;2022-10-16T05:02:41;100415.41;;;3.54;80.32
65280;BME280;51878;55.748;48.742;2022-10-16T05:05:08;100401.47;;;3.38;80.33
65280;BME280;51878;55.748;48.742;2022-10-16T05:07:35;100308.78;;;3.00;80.32
65280;BME280;51878;55.748;48.742;2022-10-16T05:10:02;100359.16;;;3.30;79.62
65280;BME280;51878;55.748;48.742;2022-10-16T05:12:29;100420.22;;;3.73;79.21
65280;BME280;51878;55.748;48.742;2022-10-16T05:14:56;100419.03;;;3.88;78.50
65280;BME280;51878;55.748;48.742;2022-10-16T05:17:25;100317.75;;;3.34;77.45
65280;BME280;51878;55.748;48.742;2022-10-16T05:19:53;100366.31;;;3.76;77.45
65280;BME280;51878;55.748;48.742;2022-10-16T05:22:20;100363.31;;;4.26;75.21
65280;BME280;51878;55.748;48.742;2022-10-16T05:24:47;100379.97;;;5.28;71.57
65280;BME280;51878;55.748;48.742;2022-10-16T05:27:14;100414.13;;;6.92;66.37
65280;BME280;51878;55.748;48.742;2022-10-16T05:29:48;100409.56;;;7.71;63.20
65280;BME280;51878;55.748;48.742;2022-10-16T05:32:16;100361.13;;;7.79;61.49
65280;BME280;51878;55.748;48.742;2022-10-16T05:34:44;100345.63;;;8.56;59.13
65280;BME280;51878;55.748;48.742;2022-10-16T05:37:12;100421.28;;;8.83;59.09
65280;BME280;51878;55.748;48.742;2022-10-16T05:39:39;100422.41;;;8.16;59.91
65280;BME280;51878;55.748;48.742;2022-10-16T05:42:06;100374.78;;;7.38;61.47
65280;BME280;51878;55.748;48.742;2022-10-16T05:44:33;100398.16;;;7.86;60.54
65280;BME280;51878;55.748;48.742;2022-10-16T05:47:00;100376.94;;;8.76;56.65
65280;BME280;51878;55.748;48.742;2022-10-16T05:49:27;100326.72;;;9.54;53.67
65280;BME280;51878;55.748;48.742;2022-10-16T05:51:55;100427.84;;;11.26;50.56
65280;BME280;51878;55.748;48.742;2022-10-16T05:54:25;100357.72;;;12.11;48.89
65280;BME280;51878;55.748;48.742;2022-10-16T05:56:52;100393.22;;;12.18;46.95
65280;BME280;51878;55.748;48.742;2022-10-16T05:59:19;100377.50;;;12.36;45.67
65280;BME280;51878;55.748;48.742;2022-10-16T06:01:46;100425.63;;;13.46;44.60
65280;BME280;51878;55.748;48.742;2022-10-16T06:04:13;100430.28;;;14.66;41.68
65280;BME280;51878;55.748;48.742;2022-10-16T06:06:40;100430.34;;;15.75;38.37
65280;BME280;51878;55.748;48.742;2022-10-16T06:09:08;100309.81;;;14.54;38.77
65280;BME280;51878;55.748;48.742;2022-10-16T06:11:36;100432.84;;;14.67;41.00
65280;BME280;51878;55.748;48.742;2022-10-16T06:14:03;100389.63;;;15.44;39.14
65280;BME280;51878;55.748;48.742;2022-10-16T06:16:35;100374.75;;;14.88;38.45
65280;BME280;51878;55.748;48.742;2022-10-16T06:19:03;100373.13;;;13.90;40.88
65280;BME280;51878;55.748;48.742;2022-10-16T06:21:33;100431.25;;;13.44;42.68
65280;BME280;51878;55.748;48.742;2022-10-16T06:24:00;100398.41;;;12.84;43.83
65280;BME280;51878;55.748;48.742;2022-10-16T06:26:29;100448.53;;;12.50;45.48
65280;BME280;51878;55.748;48.742;2022-10-16T06:28:57;100399.56;;;10.69;48.32
65280;BME280;51878;55.748;48.742;2022-10-16T06:31:25;100457.56;;;10.24;50.03
65280;BME280;51878;55.748;48.742;2022-10-16T06:33:54;100457.63;;;10.06;51.32
65280;BME280;51878;55.748;48.742;2022-10-16T06:36:22;100463.56;;;11.80;48.34
65280;BME280;51878;55.748;48.742;2022-10-16T06:38:49;100422.53;;;13.49;43.09
65280;BME280;51878;55.748;48.742;2022-10-16T06:41:18;100372.81;;;12.30;45.47
65280;BME280;51878;55.748;48.742;2022-10-16T06:43:46;100438.25;;;11.79;46.63
65280;BME280;51878;55.748;48.742;2022-10-16T06:46:17;100433.97;;;11.44;48.33
65280;BME280;51878;55.748;48.742;2022-10-16T06:48:44;100447.28;;;11.96;47.31
65280;BME280;51878;55.748;48.742;2022-10-16T06:51:14;100343.22;;;12.27;45.10
65280;BME280;51878;55.748;48.742;2022-10-16T06:53:44;100459.75;;;14.85;40.95
65280;BME280;51878;55.748;48.742;2022-10-16T06:56:28;100386.16;;;16.69;36.85
65280;BME280;51878;55.748;48.742;2022-10-16T06:58:58;100414.91;;;17.55;35.96
65280;BME280;51878;55.748;48.742;2022-10-16T07:01:25;100344.09;;;16.42;35.73
65280;BME280;51878;55.748;48.742;2022-10-16T07:03:53;100442.84;;;16.76;36.23
65280;BME280;51878;55.748;48.742;2022-10-16T07:06:22;100410.75;;;17.92;33.92
65280;BME280;51878;55.748;48.742;2022-10-16T07:08:50;100393.81;;;17.55;34.36
65280;BME280;51878;55.748;48.742;2022-10-16T07:11:20;100398.41;;;18.55;33.72
65280;BME280;51878;55.748;48.742;2022-10-16T07:13:48;100463.13;;;19.93;31.59
65280;BME280;51878;55.748;48.742;2022-10-16T07:16:19;100457.94;;;20.97;30.60
65280;BME280;51878;55.748;48.742;2022-10-16T07:18:46;100414.06;;;20.52;29.53
65280;BME280;51878;55.748;48.742;2022-10-16T07:21:17;100471.06;;;20.33;30.50
65280;BME280;51878;55.748;48.742;2022-10-16T07:23:44;100457.44;;;21.67;29.23
65280;BME280;51878;55.748;48.742;2022-10-16T07:26:11;100469.16;;;21.93;28.05
65280;BME280;51878;55.748;48.742;2022-10-16T07:28:38;100457.50;;;21.79;28.46
65280;BME280;51878;55.748;48.742;2022-10-16T07:31:15;100383.22;;;21.47;28.08
65280;BME280;51878;55.748;48.742;2022-10-16T07:33:43;100448.84;;;21.26;29.12
65280;BME280;51878;55.748;48.742;2022-10-16T07:36:12;100382.63;;;22.46;27.64
65280;BME280;51878;55.748;48.742;2022-10-16T07:38:42;100405.66;;;21.51;28.81
65280;BME280;51878;55.748;48.742;2022-10-16T07:41:11;100458.19;;;21.44;28.52
65280;BME280;51878;55.748;48.742;2022-10-16T07:43:39;100382.47;;;20.36;29.10
65280;BME280;51878;55.748;48.742;2022-10-16T07:46:06;100410.19;;;21.45;28.35
65280;BME280;51878;55.748;48.742;2022-10-16T07:48:34;100469.19;;;21.62;29.26
65280;BME280;51878;55.748;48.742;2022-10-16T07:51:04;100459.66;;;20.04;30.63
65280;BME280;51878;55.748;48.742;2022-10-16T07:53:32;100474.22;;;20.61;29.85
65280;BME280;51878;55.748;48.742;2022-10-16T07:56:02;100354.53;;;20.32;28.98
65280;BME280;51878;55.748;48.742;2022-10-16T07:58:29;100417.28;;;21.22;29.25
65280;BME280;51878;55.748;48.742;2022-10-16T08:00:56;100454.31;;;20.78;29.45
65280;BME280;51878;55.748;48.742;2022-10-16T08:03:25;100482.81;;;21.09;29.76
65280;BME280;51878;55.748;48.742;2022-10-16T08:05:52;100410.66;;;20.93;29.64
65280;BME280;51878;55.748;48.742;2022-10-16T08:08:19;100345.91;;;20.66;29.19
65280;BME280;51878;55.748;48.742;2022-10-16T08:10:46;100419.34;;;21.99;27.73
65280;BME280;51878;55.748;48.742;2022-10-16T08:13:13;100459.31;;;20.19;30.34
65280;BME280;51878;55.748;48.742;2022-10-16T08:15:42;100422.31;;;20.08;30.87
65280;BME280;51878;55.748;48.742;2022-10-16T08:18:11;100476.34;;;20.34;30.78
65280;BME280;51878;55.748;48.742;2022-10-16T08:20:39;100469.38;;;18.78;33.02
65280;BME280;51878;55.748;48.742;2022-10-16T08:23:06;100408.41;;;17.89;33.85
65280;BME280;51878;55.748;48.742;2022-10-16T08:25:37;100405.31;;;18.71;33.01
65280;BME280;51878;55.748;48.742;2022-10-16T08:28:05;100424.16;;;17.41;35.67
65280;BME280;51878;55.748;48.742;2022-10-16T08:30:33;100358.38;;;17.74;34.56
65280;BME280;51878;55.748;48.742;2022-10-16T08:33:00;100485.34;;;17.61;35.43
65280;BME280;51878;55.748;48.742;2022-10-16T08:35:28;100480.63;;;18.43;34.42
65280;BME280;51878;55.748;48.742;2022-10-16T08:37:55;100408.25;;;19.34;32.38
65280;BME280;51878;55.748;48.742;2022-10-16T08:40:28;100479.09;;;19.39;32.94
65280;BME280;51878;55.748;48.742;2022-10-16T08:46:04;100476.75;;;18.91;33.93
65280;BME280;51878;55.748;48.742;2022-10-16T08:48:45;100472.75;;;18.80;33.99
65280;BME280;51878;55.748;48.742;2022-10-16T08:51:22;100419.97;;;18.45;34.21
65280;BME280;51878;55.748;48.742;2022-10-16T08:53:54;100450.88;;;19.50;33.40
65280;BME280;51878;55.748;48.742;2022-10-16T08:56:23;100397.16;;;19.48;32.76
65280;BME280;51878;55.748;48.742;2022-10-16T08:58:53;100454.84;;;20.87;31.21
65280;BME280;51878;55.748;48.742;2022-10-16T09:01:23;100335.66;;;19.92;31.27
65280;BME280;51878;55.748;48.742;2022-10-16T09:03:57;100459.03;;;21.44;30.14
65280;BME280;51878;55.748;48.742;2022-10-16T09:09:54;100401.53;;;20.56;30.94
65280;BME280;51878;55.748;48.742;2022-10-16T09:17:46;100454.94;;;21.65;30.26
65280;BME280;51878;55.748;48.742;2022-10-16T09:23:30;100453.03;;;22.32;28.86
65280;BME280;51878;55.748;48.742;2022-10-16T09:26:01;100382.94;;;22.02;29.74
65280;BME280;51878;55.748;48.742;2022-10-16T09:28:29;100367.50;;;22.37;28.44
65280;BME280;51878;55.748;48.742;2022-10-16T09:30:57;100433.00;;;21.82;29.38
65280;BME280;51878;55.748;48.742;2022-10-16T09:33:33;100343.50;;;20.88;30.49
65280;BME280;51878;55.748;48.742;2022-10-16T09:36:03;100411.41;;;19.38;32.68
65280;BME280;51878;55.748;48.742;2022-10-16T09:38:34;100406.16;;;18.78;34.61
65280;BME280;51878;55.748;48.742;2022-10-16T09:41:16;100446.16;;;17.81;36.63
65280;BME280;51878;55.748;48.742;2022-10-16T09:46:36;100452.13;;;15.90;40.96
65280;BME280;51878;55.748;48.742;2022-10-16T09:49:26;100397.84;;;15.07;42.70
65280;BME280;51878;55.748;48.742;2022-10-16T09:52:14;100406.66;;;14.88;43.73
65280;BME280;51878;55.748;48.742;2022-10-16T09:55:01;100389.44;;;14.28;44.73
65280;BME280;51878;55.748;48.742;2022-10-16T09:57:29;100411.09;;;14.30;45.39
65280;BME280;51878;55.748;48.742;2022-10-16T09:59:58;100386.66;;;13.83;46.07
65280;BME280;51878;55.748;48.742;2022-10-16T10:02:36;100410.91;;;13.55;47.22
65280;BME280;51878;55.748;48.742;2022-10-16T10:07:56;100453.47;;;14.17;47.00
65280;BME280;51878;55.748;48.742;2022-10-16T10:10:29;100436.72;;;14.58;46.08
65280;BME280;51878;55.748;48.742;2022-10-16T10:12:57;100466.44;;;14.83;46.28
65280;BME280;51878;55.748;48.742;2022-10-16T10:15:25;100453.66;;;14.69;45.87
65280;BME280;51878;55.748;48.742;2022-10-16T10:17:56;100439.88;;;15.06;45.05
65280;BME280;51878;55.748;48.742;2022-10-16T10:20:27;100463.22;;;14.94;45.19
65280;BME280;51878;55.748;48.742;2022-10-16T10:22:55;100422.44;;;15.65;43.96
65280;BME280;51878;55.748;48.742;2022-10-16T10:25:32;100456.16;;;17.20;40.85
65280;BME280;51878;55.748;48.742;2022-10-16T10:30:59;100448.06;;;18.40;37.74
65280;BME280;51878;55.748;48.742;2022-10-16T10:51:06;100467.84;;;17.49;39.72
65280;BME280;51878;55.748;48.742;2022-10-16T10:56:58;100471.25;;;18.91;37.26
65280;BME280;51878;55.748;48.742;2022-10-16T11:02:37;100460.56;;;18.23;38.27
65280;BME280;51878;55.748;48.742;2022-10-16T11:10:54;100441.97;;;15.84;43.32
65280;BME280;51878;55.748;48.742;2022-10-16T11:13:31;100478.56;;;15.83;43.76
65280;BME280;51878;55.748;48.742;2022-10-16T11:16:07;100392.88;;;14.60;45.92
65280;BME280;51878;55.748;48.742;2022-10-16T11:19:02;100472.19;;;14.58;46.95
65280;BME280;51878;55.748;48.742;2022-10-16T11:21:44;100471.94;;;14.30;48.33
65280;BME280;51878;55.748;48.742;2022-10-16T11:24:21;100482.41;;;14.26;48.14
65280;BME280;51878;55.748;48.742;2022-10-16T11:26:51;100342.72;;;13.63;47.64
65280;BME280;51878;55.748;48.742;2022-10-16T11:29:26;100394.88;;;14.87;46.15
65280;BME280;51878;55.748;48.742;2022-10-16T11:32:10;100445.91;;;15.38;45.17
65280;BME280;51878;55.748;48.742;2022-10-16T11:34:48;100453.31;;;15.81;44.72
65280;BME280;51878;55.748;48.742;2022-10-16T11:39:44;100450.81;;;16.36;43.36
65280;BME280;51878;55.748;48.742;2022-10-16T11:42:22;100454.09;;;16.24;43.06
65280;BME280;51878;55.748;48.742;2022-10-16T11:47:45;100474.41;;;15.14;46.16
65280;BME280;51878;55.748;48.742;2022-10-16T11:50:45;100447.78;;;15.38;45.44
65280;BME280;51878;55.748;48.742;2022-10-16T11:55:51;100410.31;;;15.53;44.39
65280;BME280;51878;55.748;48.742;2022-10-16T12:09:04;100385.94;;;13.20;49.74
65280;BME280;51878;55.748;48.742;2022-10-16T12:11:37;100413.38;;;12.88;51.38
65280;BME280;51878;55.748;48.742;2022-10-16T12:14:59;100421.81;;;13.78;49.35
65280;BME280;51878;55.748;48.742;2022-10-16T12:16:56;100395.72;;;13.61;49.34
65280;BME280;51878;55.748;48.742;2022-10-16T12:19:27;100434.94;;;13.20;51.66
65280;BME280;51878;55.748;48.742;2022-10-16T12:22:00;100455.34;;;12.93;52.78
65280;BME280;51878;55.748;48.742;2022-10-16T12:24:38;100410.06;;;12.13;53.86
65280;BME280;51878;55.748;48.742;2022-10-16T12:27:29;100471.88;;;12.28;54.42
65280;BME280;51878;55.748;48.742;2022-10-16T12:30:02;100465.09;;;12.07;55.11
65280;BME280;51878;55.748;48.742;2022-10-16T12:32:33;100461.34;;;11.75;55.84
65280;BME280;51878;55.748;48.742;2022-10-16T12:35:26;100457.59;;;11.60;56.54
65280;BME280;51878;55.748;48.742;2022-10-16T12:38:08;100458.97;;;11.64;57.13
65280;BME280;51878;55.748;48.742;2022-10-16T12:40:54;100436.34;;;11.23;58.12
65280;BME280;51878;55.748;48.742;2022-10-16T12:43:42;100423.41;;;11.00;57.85
65280;BME280;51878;55.748;48.742;2022-10-16T12:48:39;100460.69;;;10.98;58.82
65280;BME280;51878;55.748;48.742;2022-10-16T12:54:21;100421.06;;;10.63;59.20
65280;BME280;51878;55.748;48.742;2022-10-16T13:10:53;100471.56;;;9.93;63.70
65280;BME280;51878;55.748;48.742;2022-10-16T13:17:35;100377.34;;;9.35;64.14
65280;BME280;51878;55.748;48.742;2022-10-16T13:24:01;100480.09;;;9.81;64.40
65280;BME280;51878;55.748;48.742;2022-10-16T13:26:46;100413.53;;;9.34;65.00
65280;BME280;51878;55.748;48.742;2022-10-16T13:29:18;100473.75;;;9.72;64.53
65280;BME280;51878;55.748;48.742;2022-10-16T13:31:46;100481.28;;;9.60;65.37
65280;BME280;51878;55.748;48.742;2022-10-16T13:34:19;100459.75;;;9.41;65.56
65280;BME280;51878;55.748;48.742;2022-10-16T13:36:52;100457.75;;;9.25;66.02
65280;BME280;51878;55.748;48.742;2022-10-16T13:39:27;100470.47;;;9.15;66.79
65280;BME280;51878;55.748;48.742;2022-10-16T13:42:06;100405.16;;;8.64;67.02
65280;BME280;51878;55.748;48.742;2022-10-16T13:44:44;100477.84;;;8.95;68.00
65280;BME280;51878;55.748;48.742;2022-10-16T13:47:22;100489.69;;;8.94;68.63
65280;BME280;51878;55.748;48.742;2022-10-16T13:50:10;100435.00;;;8.44;69.58
65280;BME280;51878;55.748;48.742;2022-10-16T13:52:42;100470.94;;;8.55;69.94
65280;BME280;51878;55.748;48.742;2022-10-16T13:55:34;100423.25;;;8.16;70.56
65280;BME280;51878;55.748;48.742;2022-10-16T13:58:26;100488.88;;;8.46;71.66
65280;BME280;51878;55.748;48.742;2022-10-16T14:01:06;100468.16;;;8.17;72.37
65280;BME280;51878;55.748;48.742;2022-10-16T14:03:42;100442.22;;;7.97;72.95
65280;BME280;51878;55.748;48.742;2022-10-16T14:06:14;100421.66;;;7.76;73.55
65280;BME280;51878;55.748;48.742;2022-10-16T14:09:08;100495.63;;;8.13;73.77
65280;BME280;51878;55.748;48.742;2022-10-16T14:11:47;100472.34;;;7.92;74.35
65280;BME280;51878;55.748;48.742;2022-10-16T14:14:15;100509.41;;;8.00;74.61
65280;BME280;51878;55.748;48.742;2022-10-16T14:16:45;100460.44;;;7.65;75.07
65280;BME280;51878;55.748;48.742;2022-10-16T14:19:19;100499.50;;;7.81;75.61
65280;BME280;51878;55.748;48.742;2022-10-16T14:21:47;100445.38;;;7.43;76.09
65280;BME280;51878;55.748;48.742;2022-10-16T14:26:58;100501.34;;;7.61;76.88
65280;BME280;51878;55.748;48.742;2022-10-16T14:29:29;100517.13;;;7.65;77.00
65280;BME280;51878;55.748;48.742;2022-10-16T14:34:32;100491.09;;;7.35;77.15
65280;BME280;51878;55.748;48.742;2022-10-16T14:37:14;100501.88;;;7.35;77.09
65280;BME280;51878;55.748;48.742;2022-10-16T14:39:49;100510.56;;;7.39;77.03
65280;BME280;51878;55.748;48.742;2022-10-16T14:42:18;100505.84;;;7.31;77.72
65280;BME280;51878;55.748;48.742;2022-10-16T14:44:46;100500.28;;;7.23;77.26
65280;BME280;51878;55.748;48.742;2022-10-16T14:47:16;100506.69;;;7.22;77.14
65280;BME280;51878;55.748;48.742;2022-10-16T14:49:48;100505.69;;;7.23;77.49
65280;BME280;51878;55.748;48.742;2022-10-16T14:52:15;100507.94;;;7.18;77.91
65280;BME280;51878;55.748;48.742;2022-10-16T14:54:43;100502.97;;;7.13;78.57
65280;BME280;51878;55.748;48.742;2022-10-16T14:57:22;100503.41;;;7.09;78.40
65280;BME280;51878;55.748;48.742;2022-10-16T14:59:50;100422.81;;;6.55;78.58
65280;BME280;51878;55.748;48.742;2022-10-16T15:04:48;100468.13;;;6.81;78.96
65280;BME280;51878;55.748;48.742;2022-10-16T15:07:15;100521.97;;;7.02;79.37