sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18898;DHT22;9581;49.484;8.556;2022-09-09T00:01:41;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:04:15;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:06:53;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:09:25;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:11:58;18.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:14:37;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:17:11;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:19:41;18.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:22:16;18.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:24:45;18.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:27:19;18.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:29:53;18.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:32:22;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:34:54;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:37:22;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:39:52;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:42:25;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:44:58;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:47:46;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:50:26;18.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:53:05;18.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:55:43;18.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T00:58:14;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:00:44;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:03:31;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:06:12;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:08:49;18.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:11:22;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:13:58;18.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:16:29;18.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:18:58;18.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:21:33;18.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:24:19;18.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:26:49;18.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:29:19;18.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:31:53;18.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:34:21;18.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:36:53;18.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:39:22;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:41:51;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:44:19;18.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:46:46;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:49:13;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:51:40;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:54:09;18.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:56:43;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T01:59:24;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:02:08;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:04:39;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:07:24;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:09:57;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:12:26;18.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:15:00;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:17:31;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:20:04;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:22:33;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:25:02;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:27:30;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:30:00;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:32:29;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:35:00;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:37:32;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:40:02;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:42:29;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:44:56;18.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:47:30;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:50:08;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:52:45;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:55:18;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T02:57:50;18.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:00:23;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:02:52;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:05:20;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:07:47;17.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:10:15;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:12:42;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:15:09;17.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:17:36;18.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:20:05;18.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:22:32;17.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:24:59;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:27:27;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:29:54;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:32:21;17.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:34:50;17.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:37:19;17.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:39:46;17.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:42:13;17.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:44:44;17.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:47:13;17.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:49:40;17.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:52:08;17.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:54:36;17.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:57:03;17.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T03:59:31;17.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:01:58;17.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:04:25;17.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:06:52;17.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:09:19;17.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:11:47;17.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:14:14;17.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:16:41;17.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:19:10;17.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:21:38;17.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:24:05;17.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:26:32;17.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:29:00;17.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:31:27;17.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:33:54;17.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:36:20;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:38:47;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:41:15;18.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:43:42;17.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:46:11;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:48:38;17.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:51:12;17.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:53:40;17.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:56:09;17.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T04:58:37;17.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:01:06;17.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:03:34;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:06:06;17.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:08:34;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:11:00;18.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:13:28;18.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:15:57;18.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:18:24;18.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:20:52;18.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:23:19;18.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:25:55;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:28:23;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:30:58;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:33:26;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:36:02;18.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:38:30;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:40:58;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:43:26;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:46:02;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:48:30;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:50:57;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:53:25;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:55:59;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T05:58:27;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:01:00;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:03:27;18.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:05:57;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:08:26;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:10:53;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:13:20;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:15:50;18.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:18:17;18.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:20:53;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:23:20;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:25:48;18.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:28:16;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:30:43;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:33:10;18.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:35:37;18.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:38:03;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:40:31;18.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:43:00;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:45:27;17.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:47:55;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:50:22;18.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:52:48;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:55:15;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T06:57:43;18.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:00:13;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:02:40;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:05:07;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:07:34;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:10:02;18.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:12:29;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:14:56;18.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:17:24;18.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:19:51;18.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:22:18;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:24:47;18.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:27:15;18.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:29:43;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:32:10;18.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:34:39;19.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:37:07;18.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:39:37;18.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:42:04;19.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:44:32;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:47:01;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:49:28;18.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:51:56;19.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:54:23;19.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:56:51;19.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T07:59:18;19.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:01:47;19.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:04:16;19.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:06:45;19.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:09:14;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:11:42;19.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:14:10;19.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:16:39;19.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:19:07;19.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:21:37;19.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:24:06;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:26:36;19.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:29:05;19.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:31:33;19.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:34:04;19.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:36:33;19.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:39:00;19.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:41:51;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:44:28;19.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:47:05;19.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:49:48;19.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:52:23;19.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:54:53;19.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:57:25;19.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T08:59:54;19.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:02:26;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:05:09;19.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:07:54;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:10:37;19.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:13:13;20.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:15:42;20.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:18:12;20.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:20:46;20.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:23:21;20.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:25:48;21.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:28:20;21.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:30:52;22.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:33:22;22.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:35:51;22.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:38:20;22.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:40:52;21.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:43:25;21.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:45:53;20.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:48:20;20.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:50:50;20.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:53:21;20.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:55:55;20.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T09:58:25;19.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:00:53;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:03:26;18.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:05:53;18.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:08:22;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:11:10;18.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:13:47;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:16:29;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:19:00;19.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:21:46;18.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:24:39;18.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:27:15;19.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:29:59;20.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:32:37;21.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:35:10;21.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:37:51;21.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:40:26;21.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:43:00;21.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:45:41;22.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:48:27;22.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:51:05;22.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:53:43;22.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:56:16;22.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T10:58:47;22.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:01:20;23.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:03:54;23.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:06:26;22.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:08:55;23.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:11:28;23.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:14:01;23.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:16:34;23.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:19:11;23.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:21:45;23.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:24:16;22.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:26:47;23.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:29:44;23.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:32:33;24.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:35:12;23.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:37:58;24.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:40:28;24.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:43:05;24.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:45:39;24.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:48:23;24.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:50:58;26.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:53:25;26.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:56:10;25.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T11:58:43;25.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:01:30;25.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:04:27;24.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:06:57;23.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:09:32;23.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:12:16;24.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:14:56;24.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:17:26;24.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:20:08;24.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:22:46;23.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:25:21;23.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:28:01;22.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:30:32;22.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:33:02;20.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:35:30;20.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:37:59;20.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:40:29;20.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:42:56;20.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:45:28;21.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:47:58;22.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:50:28;22.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:52:59;22.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:55:30;22.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T12:57:59;22.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:00:30;22.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:02:58;22.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:05:28;22.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:08:02;22.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:10:31;21.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:12:59;21.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:15:28;21.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:17:57;21.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:20:27;21.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:22:55;21.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:25:26;20.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:27:56;21.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:30:25;21.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:33:18;20.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:35:50;20.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:38:17;19.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:40:59;19.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:43:28;19.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:45:57;19.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:48:25;20.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:51:00;20.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:53:27;20.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:55:55;21.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T13:58:24;21.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:00:52;21.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:03:20;22.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:05:47;22.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:08:24;22.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:10:52;22.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:13:24;21.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:15:50;22.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:18:19;22.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:20:47;22.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:23:16;22.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:25:43;22.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:28:11;22.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:30:40;23.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:33:08;23.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:35:36;24.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:38:04;25.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:40:31;27.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:42:59;27.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:45:26;25.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:47:54;24.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:50:22;23.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:52:49;23.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:55:17;22.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T14:57:44;22.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:00:12;22.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:02:39;21.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:05:08;21.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:07:35;21.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:10:03;21.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:12:30;21.60;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:14:58;21.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:17:25;20.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:19:52;20.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:22:22;20.00;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:24:49;19.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:27:16;18.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:29:43;17.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:32:10;17.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:34:37;17.30;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:37:05;17.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:39:34;17.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:42:01;17.20;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:44:28;17.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:46:55;17.40;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:49:23;17.50;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:51:52;17.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:54:20;18.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:56:51;18.70;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T15:59:18;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T16:01:45;18.90;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T16:04:11;18.80;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T16:06:39;19.10;99.90
18898;DHT22;9581;49.484;8.556;2022-09-09T16:09:07;19.60;99.90