sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:01:10;19.60;69.00
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:03:37;19.60;69.00
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:06:08;19.60;69.00
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:08:36;19.60;69.00
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:11:05;19.60;69.00
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:13:32;19.60;69.00
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:15:59;19.60;69.00
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:18:25;19.60;69.00
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:20:51;19.60;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:23:17;19.60;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:25:43;19.60;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:28:10;19.60;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:30:36;19.60;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:33:02;19.60;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:35:27;19.60;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:37:53;19.60;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:40:19;19.60;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:42:44;19.60;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:47:45;19.50;69.00
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:50:12;19.50;69.00
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:52:38;19.50;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:55:24;19.50;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T00:57:51;19.50;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:00:17;19.50;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:02:43;19.50;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:05:10;19.50;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:07:37;19.50;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:10:04;19.50;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:12:39;19.50;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:15:28;19.50;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:32:12;19.50;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:37:20;19.50;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:40:06;19.50;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:42:56;19.50;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:45:28;19.50;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:47:58;19.50;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:50:36;19.50;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:53:09;19.50;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:55:40;19.50;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T01:58:11;19.50;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T02:00:38;19.50;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T02:03:09;19.50;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T02:05:39;19.50;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T02:08:05;19.50;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T02:13:34;19.50;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T02:22:24;19.40;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T02:29:59;19.40;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T02:32:57;19.40;69.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T02:35:28;19.40;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T02:37:56;19.40;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T02:40:23;19.40;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T02:42:53;19.40;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T02:45:19;19.40;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T02:53:53;19.40;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T02:56:21;19.40;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T02:58:56;19.40;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:01:23;19.40;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:03:49;19.40;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:06:15;19.40;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:08:41;19.40;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:11:07;19.40;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:13:33;19.40;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:15:59;19.40;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:18:24;19.40;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:20:50;19.40;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:23:16;19.40;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:25:41;19.40;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:28:08;19.40;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:30:34;19.40;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:33:02;19.40;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:35:28;19.40;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:37:54;19.30;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:40:20;19.40;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:42:46;19.30;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:45:12;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:47:37;19.30;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:50:03;19.30;69.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:52:29;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:54:55;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:57:20;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T03:59:46;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:02:12;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:04:37;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:07:03;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:09:29;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:11:54;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:14:20;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:16:46;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:19:12;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:21:38;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:24:04;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:26:30;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:28:56;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:31:21;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:33:48;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:36:16;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:38:43;19.30;69.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:41:16;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:43:42;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:46:10;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:48:37;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:51:06;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:53:34;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:56:00;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T04:58:28;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:00:55;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:03:20;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:05:46;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:08:12;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:10:39;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:13:06;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:15:33;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:17:59;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:20:25;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:22:51;19.30;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:25:18;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:27:44;19.30;69.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:30:10;19.30;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:32:36;19.30;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:35:02;19.30;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:37:29;19.30;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:39:55;19.30;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:42:21;19.30;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:44:46;19.30;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:47:12;19.30;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:49:38;19.30;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:52:03;19.30;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:54:29;19.30;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:56:55;19.30;69.60
61398;DHT22;47267;48.130;-2.040;2022-10-17T05:59:24;19.20;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:01:49;19.30;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:04:15;19.30;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:06:41;19.30;69.60
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:09:08;19.30;69.60
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:11:34;19.30;69.60
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:14:01;19.30;69.60
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:16:27;19.30;69.60
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:18:52;19.20;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:21:24;19.30;69.60
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:23:51;19.20;69.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:26:17;19.30;69.60
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:28:43;19.30;69.60
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:31:14;19.30;69.60
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:33:40;19.30;69.70
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:36:10;19.30;69.70
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:38:36;19.30;69.70
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:41:11;19.30;69.70
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:43:39;19.30;69.80
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:46:08;19.30;69.80
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:48:34;19.30;69.80
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:51:04;19.30;69.80
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:53:32;19.30;69.80
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:55:58;19.30;69.80
61398;DHT22;47267;48.130;-2.040;2022-10-17T06:58:34;19.40;69.90
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:01:06;19.40;69.90
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:03:32;19.40;70.00
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:05:58;19.40;70.00
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:08:24;19.40;70.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:10:51;19.40;70.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:13:17;19.40;70.00
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:15:43;19.40;70.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:18:09;19.50;70.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:20:36;19.50;70.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:23:02;19.50;70.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:25:27;19.50;70.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:27:54;19.50;70.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:30:21;19.50;70.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:32:47;19.50;70.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:35:13;19.50;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:37:39;19.50;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:40:07;19.50;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:42:35;19.60;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:45:02;19.60;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:47:28;19.60;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:49:56;19.60;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:52:22;19.60;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:54:47;19.60;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:57:13;19.60;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T07:59:39;19.60;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:02:05;19.60;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:04:33;19.70;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:06:59;19.70;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:09:25;19.70;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:11:51;19.70;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:14:16;19.70;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:16:42;19.70;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:19:08;19.80;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:21:36;19.80;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:24:02;19.80;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:26:28;19.80;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:28:55;19.80;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:31:21;19.80;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:33:48;19.80;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:36:16;19.80;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:38:42;19.80;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:46:40;19.90;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:49:12;19.90;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:51:46;19.90;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:54:44;19.90;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:57:15;19.90;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T08:59:42;19.90;70.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T09:07:26;19.90;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T09:16:06;20.00;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T09:18:41;20.00;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T09:21:17;20.00;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T09:23:53;20.00;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T09:26:20;20.00;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T09:28:52;20.00;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T09:31:23;20.00;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T09:33:55;20.00;70.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T09:36:31;20.00;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T09:39:12;20.00;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T09:49:56;20.10;70.50
61398;DHT22;47267;48.130;-2.040;2022-10-17T09:52:33;20.10;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T09:55:14;20.10;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T09:58:03;20.10;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:00:38;20.10;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:03:20;20.10;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:06:04;20.10;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:11:23;20.10;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:13:50;20.10;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:16:40;20.10;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:19:28;20.10;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:21:57;20.10;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:24:23;20.20;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:26:50;20.10;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:29:38;20.20;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:35:35;20.20;70.40
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:38:07;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:43:24;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:45:51;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:48:21;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:51:07;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:53:42;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:56:42;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T10:59:21;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T11:02:01;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T11:04:39;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T11:09:58;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T11:12:38;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T11:17:58;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T11:23:43;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T11:26:17;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T11:28:57;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T11:31:30;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T11:34:00;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T11:36:34;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T11:46:41;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T11:49:17;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T11:54:54;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T12:00:17;20.10;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T12:08:30;20.10;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T12:21:56;20.10;70.10
61398;DHT22;47267;48.130;-2.040;2022-10-17T12:24:43;20.10;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T12:27:41;20.10;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T12:32:37;20.10;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T12:35:03;20.10;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T12:43:00;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T12:45:48;20.10;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T12:51:17;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T12:53:57;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T12:56:38;20.10;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T12:59:17;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:01:46;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:04:13;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:06:46;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:09:31;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:12:00;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:14:27;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:16:58;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:19:30;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:22:01;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:24:36;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:27:03;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:29:29;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:32:01;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:34:29;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:37:03;20.20;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:39:40;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:44:46;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:47:29;20.30;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:49:56;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:52:27;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:54:53;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T13:57:28;20.30;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:00:10;20.30;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:02:40;20.30;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:05:17;20.20;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:07:49;20.30;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:10:30;20.30;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:12:58;20.30;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:15:30;20.30;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:17:58;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:20:25;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:22:54;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:25:35;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:28:01;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:30:35;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:33:05;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:35:31;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:37:59;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:40:28;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:42:56;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:48:17;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:51:10;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:53:37;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:56:27;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T14:58:51;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:01:17;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:03:43;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:06:20;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:08:47;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:11:14;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:13:40;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:16:29;20.40;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:18:55;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:21:22;20.40;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:23:48;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:26:34;20.40;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:29:00;20.40;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:31:27;20.40;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:33:54;20.40;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:36:24;20.40;70.80
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:38:54;20.40;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:41:21;20.40;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:43:47;20.40;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:46:17;20.40;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:48:44;20.40;70.30
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:51:10;20.40;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:53:35;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:56:02;20.40;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T15:58:36;20.40;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T16:01:03;20.30;70.20
61398;DHT22;47267;48.130;-2.040;2022-10-17T16:03:29;20.30;70.20
