sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64294;BME280;50636;45.596;5.258;2023-01-29T00:01:42;99429.16;;;7.24;48.29
64294;BME280;50636;45.596;5.258;2023-01-29T00:04:08;99432.75;;;7.14;48.48
64294;BME280;50636;45.596;5.258;2023-01-29T00:06:33;99427.16;;;7.01;48.82
64294;BME280;50636;45.596;5.258;2023-01-29T00:08:59;99428.13;;;7.00;48.64
64294;BME280;50636;45.596;5.258;2023-01-29T00:11:24;99434.47;;;6.97;47.92
64294;BME280;50636;45.596;5.258;2023-01-29T00:13:51;99434.44;;;6.81;48.66
64294;BME280;50636;45.596;5.258;2023-01-29T00:16:17;99435.88;;;6.75;48.94
64294;BME280;50636;45.596;5.258;2023-01-29T00:18:43;99437.47;;;6.60;49.05
64294;BME280;50636;45.596;5.258;2023-01-29T00:21:13;99433.84;;;6.61;49.62
64294;BME280;50636;45.596;5.258;2023-01-29T00:23:40;99437.34;;;6.78;49.46
64294;BME280;50636;45.596;5.258;2023-01-29T00:26:06;99439.41;;;7.00;49.61
64294;BME280;50636;45.596;5.258;2023-01-29T00:28:31;99435.69;;;7.19;49.27
64294;BME280;50636;45.596;5.258;2023-01-29T00:30:57;99438.47;;;7.34;49.26
64294;BME280;50636;45.596;5.258;2023-01-29T00:33:23;99437.88;;;7.49;48.84
64294;BME280;50636;45.596;5.258;2023-01-29T00:35:48;99432.00;;;7.55;49.11
64294;BME280;50636;45.596;5.258;2023-01-29T00:38:14;99424.31;;;7.62;48.84
64294;BME280;50636;45.596;5.258;2023-01-29T00:40:40;99426.63;;;7.65;48.17
64294;BME280;50636;45.596;5.258;2023-01-29T00:43:24;99428.38;;;7.48;48.14
64294;BME280;50636;45.596;5.258;2023-01-29T00:46:08;99422.19;;;7.40;48.35
64294;BME280;50636;45.596;5.258;2023-01-29T00:48:34;99417.94;;;7.39;48.70
64294;BME280;50636;45.596;5.258;2023-01-29T00:51:01;99422.34;;;7.39;48.50
64294;BME280;50636;45.596;5.258;2023-01-29T00:53:27;99420.03;;;7.28;48.95
64294;BME280;50636;45.596;5.258;2023-01-29T00:55:53;99416.28;;;7.30;48.85
64294;BME280;50636;45.596;5.258;2023-01-29T00:58:19;99419.59;;;7.40;48.65
64294;BME280;50636;45.596;5.258;2023-01-29T01:00:59;99414.97;;;7.34;48.44
64294;BME280;50636;45.596;5.258;2023-01-29T01:03:25;99424.44;;;7.27;49.04
64294;BME280;50636;45.596;5.258;2023-01-29T01:06:04;99429.00;;;7.25;48.25
64294;BME280;50636;45.596;5.258;2023-01-29T01:08:30;99426.41;;;7.25;48.46
64294;BME280;50636;45.596;5.258;2023-01-29T01:11:15;99420.81;;;7.12;48.96
64294;BME280;50636;45.596;5.258;2023-01-29T01:13:40;99427.34;;;7.16;48.57
64294;BME280;50636;45.596;5.258;2023-01-29T01:16:15;99426.91;;;7.20;48.79
64294;BME280;50636;45.596;5.258;2023-01-29T01:18:41;99429.81;;;7.17;49.53
64294;BME280;50636;45.596;5.258;2023-01-29T01:21:06;99430.16;;;7.23;49.10
64294;BME280;50636;45.596;5.258;2023-01-29T01:23:33;99433.44;;;7.33;49.54
64294;BME280;50636;45.596;5.258;2023-01-29T01:25:59;99434.75;;;7.45;49.13
64294;BME280;50636;45.596;5.258;2023-01-29T01:28:26;99430.03;;;7.49;48.48
64294;BME280;50636;45.596;5.258;2023-01-29T01:30:52;99427.22;;;7.34;48.96
64294;BME280;50636;45.596;5.258;2023-01-29T01:33:17;99429.81;;;7.26;48.67
64294;BME280;50636;45.596;5.258;2023-01-29T01:35:43;99429.81;;;7.26;48.94
64294;BME280;50636;45.596;5.258;2023-01-29T01:38:08;99431.78;;;7.32;49.04
64294;BME280;50636;45.596;5.258;2023-01-29T01:40:34;99442.72;;;7.27;48.56
64294;BME280;50636;45.596;5.258;2023-01-29T01:43:00;99442.03;;;7.09;49.22
64294;BME280;50636;45.596;5.258;2023-01-29T01:45:31;99448.28;;;6.82;49.43
64294;BME280;50636;45.596;5.258;2023-01-29T01:48:17;99451.53;;;6.41;50.44
64294;BME280;50636;45.596;5.258;2023-01-29T01:50:48;99447.59;;;6.37;50.54
64294;BME280;50636;45.596;5.258;2023-01-29T01:53:39;99444.72;;;6.48;50.47
64294;BME280;50636;45.596;5.258;2023-01-29T01:56:17;99449.00;;;6.57;50.54
64294;BME280;50636;45.596;5.258;2023-01-29T01:58:55;99448.44;;;6.80;50.55
64294;BME280;50636;45.596;5.258;2023-01-29T02:01:24;99450.28;;;6.96;50.79
64294;BME280;50636;45.596;5.258;2023-01-29T02:04:02;99455.59;;;7.12;51.20
64294;BME280;50636;45.596;5.258;2023-01-29T02:06:48;99452.50;;;7.25;50.81
64294;BME280;50636;45.596;5.258;2023-01-29T02:09:39;99456.09;;;7.24;50.24
64294;BME280;50636;45.596;5.258;2023-01-29T02:12:10;99458.53;;;7.26;50.40
64294;BME280;50636;45.596;5.258;2023-01-29T02:14:38;99466.09;;;7.37;50.52
64294;BME280;50636;45.596;5.258;2023-01-29T02:17:12;99462.78;;;7.18;49.67
64294;BME280;50636;45.596;5.258;2023-01-29T02:25:41;99470.97;;;6.81;52.07
64294;BME280;50636;45.596;5.258;2023-01-29T02:28:19;99473.16;;;7.02;51.05
64294;BME280;50636;45.596;5.258;2023-01-29T02:33:40;99473.28;;;6.84;51.04
64294;BME280;50636;45.596;5.258;2023-01-29T02:36:26;99478.56;;;6.66;51.28
64294;BME280;50636;45.596;5.258;2023-01-29T02:39:09;99487.31;;;6.57;51.07
64294;BME280;50636;45.596;5.258;2023-01-29T02:58:19;99498.91;;;6.63;53.37
64294;BME280;50636;45.596;5.258;2023-01-29T03:00:51;99499.94;;;6.78;52.26
64294;BME280;50636;45.596;5.258;2023-01-29T03:03:21;99502.66;;;6.94;51.78
64294;BME280;50636;45.596;5.258;2023-01-29T03:08:42;99495.03;;;7.09;50.91
64294;BME280;50636;45.596;5.258;2023-01-29T03:11:12;99506.81;;;7.13;51.83
64294;BME280;50636;45.596;5.258;2023-01-29T03:13:40;99515.16;;;7.17;51.64
64294;BME280;50636;45.596;5.258;2023-01-29T03:16:17;99515.75;;;7.03;50.69
64294;BME280;50636;45.596;5.258;2023-01-29T03:18:56;99510.97;;;6.64;51.52
64294;BME280;50636;45.596;5.258;2023-01-29T03:21:28;99516.19;;;6.64;52.97
64294;BME280;50636;45.596;5.258;2023-01-29T03:24:17;99524.03;;;6.98;51.88
64294;BME280;50636;45.596;5.258;2023-01-29T03:27:07;99523.56;;;7.03;51.31
64294;BME280;50636;45.596;5.258;2023-01-29T03:29:54;99528.13;;;7.00;50.78
64294;BME280;50636;45.596;5.258;2023-01-29T03:32:41;99529.72;;;6.93;51.15
64294;BME280;50636;45.596;5.258;2023-01-29T03:35:10;99525.50;;;6.92;51.84
64294;BME280;50636;45.596;5.258;2023-01-29T03:37:45;99536.25;;;6.97;51.44
64294;BME280;50636;45.596;5.258;2023-01-29T03:40:12;99536.59;;;6.94;51.07
64294;BME280;50636;45.596;5.258;2023-01-29T03:43:40;99536.47;;;6.78;51.57
64294;BME280;50636;45.596;5.258;2023-01-29T03:48:32;99528.44;;;6.97;50.73
64294;BME280;50636;45.596;5.258;2023-01-29T03:51:12;99532.38;;;7.02;51.66
64294;BME280;50636;45.596;5.258;2023-01-29T03:54:08;99533.84;;;7.04;51.75
64294;BME280;50636;45.596;5.258;2023-01-29T04:01:51;99530.81;;;6.30;50.45
64294;BME280;50636;45.596;5.258;2023-01-29T04:04:27;99531.69;;;5.85;51.73
64294;BME280;50636;45.596;5.258;2023-01-29T04:06:56;99536.16;;;5.93;52.68
64294;BME280;50636;45.596;5.258;2023-01-29T04:09:31;99529.97;;;6.30;52.64
64294;BME280;50636;45.596;5.258;2023-01-29T04:12:08;99531.34;;;6.60;51.61
64294;BME280;50636;45.596;5.258;2023-01-29T04:14:35;99535.75;;;6.68;51.22
64294;BME280;50636;45.596;5.258;2023-01-29T04:17:07;99537.72;;;6.66;51.34
64294;BME280;50636;45.596;5.258;2023-01-29T04:19:33;99529.16;;;6.82;51.17
64294;BME280;50636;45.596;5.258;2023-01-29T04:22:11;99529.59;;;7.03;50.99
64294;BME280;50636;45.596;5.258;2023-01-29T04:24:39;99529.50;;;7.21;50.00
64294;BME280;50636;45.596;5.258;2023-01-29T04:30:25;99538.38;;;7.36;50.15
64294;BME280;50636;45.596;5.258;2023-01-29T04:41:35;99541.28;;;7.25;49.44
64294;BME280;50636;45.596;5.258;2023-01-29T04:46:40;99545.47;;;7.18;50.00
64294;BME280;50636;45.596;5.258;2023-01-29T04:55:06;99535.28;;;7.33;49.35
64294;BME280;50636;45.596;5.258;2023-01-29T04:58:20;99538.63;;;7.17;49.23
64294;BME280;50636;45.596;5.258;2023-01-29T05:00:42;99535.97;;;7.00;49.77
64294;BME280;50636;45.596;5.258;2023-01-29T05:03:11;99531.69;;;6.99;49.68
64294;BME280;50636;45.596;5.258;2023-01-29T05:05:40;99529.75;;;7.02;49.91
64294;BME280;50636;45.596;5.258;2023-01-29T05:08:07;99534.16;;;7.01;50.32
64294;BME280;50636;45.596;5.258;2023-01-29T05:10:34;99523.72;;;7.01;50.32
64294;BME280;50636;45.596;5.258;2023-01-29T05:13:01;99531.22;;;7.04;50.68
64294;BME280;50636;45.596;5.258;2023-01-29T05:15:43;99536.63;;;7.03;50.11
64294;BME280;50636;45.596;5.258;2023-01-29T05:18:09;99536.63;;;7.03;50.52
64294;BME280;50636;45.596;5.258;2023-01-29T05:20:37;99538.38;;;7.02;50.20
64294;BME280;50636;45.596;5.258;2023-01-29T05:23:03;99547.34;;;6.99;50.31
64294;BME280;50636;45.596;5.258;2023-01-29T05:25:31;99543.78;;;7.00;50.47
64294;BME280;50636;45.596;5.258;2023-01-29T05:27:57;99554.97;;;6.85;50.94
64294;BME280;50636;45.596;5.258;2023-01-29T05:30:37;99557.47;;;6.68;51.69
64294;BME280;50636;45.596;5.258;2023-01-29T05:33:08;99557.09;;;6.63;52.47
64294;BME280;50636;45.596;5.258;2023-01-29T05:35:36;99555.00;;;6.67;51.74
64294;BME280;50636;45.596;5.258;2023-01-29T05:38:01;99560.03;;;6.60;52.12
64294;BME280;50636;45.596;5.258;2023-01-29T05:40:27;99564.34;;;6.51;52.49
64294;BME280;50636;45.596;5.258;2023-01-29T05:42:52;99568.75;;;6.51;52.65
64294;BME280;50636;45.596;5.258;2023-01-29T05:45:18;99571.22;;;6.52;53.05
64294;BME280;50636;45.596;5.258;2023-01-29T05:47:45;99567.63;;;6.53;53.54
64294;BME280;50636;45.596;5.258;2023-01-29T05:50:12;99572.03;;;6.53;53.35
64294;BME280;50636;45.596;5.258;2023-01-29T05:52:39;99580.91;;;6.60;52.66
64294;BME280;50636;45.596;5.258;2023-01-29T05:55:06;99575.72;;;6.68;52.77
64294;BME280;50636;45.596;5.258;2023-01-29T05:57:31;99579.50;;;6.74;52.10
64294;BME280;50636;45.596;5.258;2023-01-29T05:59:57;99580.47;;;6.73;52.23
64294;BME280;50636;45.596;5.258;2023-01-29T06:02:23;99583.38;;;6.70;51.87
64294;BME280;50636;45.596;5.258;2023-01-29T06:04:50;99588.53;;;6.62;52.11
64294;BME280;50636;45.596;5.258;2023-01-29T06:07:16;99589.00;;;6.57;52.77
64294;BME280;50636;45.596;5.258;2023-01-29T06:09:41;99596.25;;;6.45;52.53
64294;BME280;50636;45.596;5.258;2023-01-29T06:12:07;99607.22;;;6.31;52.19
64294;BME280;50636;45.596;5.258;2023-01-29T06:14:33;99614.44;;;6.19;52.71
64294;BME280;50636;45.596;5.258;2023-01-29T06:16:58;99618.91;;;6.27;53.37
64294;BME280;50636;45.596;5.258;2023-01-29T06:19:24;99622.84;;;6.49;53.45
64294;BME280;50636;45.596;5.258;2023-01-29T06:21:50;99621.34;;;6.64;52.74
64294;BME280;50636;45.596;5.258;2023-01-29T06:24:15;99633.41;;;6.65;52.49
64294;BME280;50636;45.596;5.258;2023-01-29T06:26:41;99637.97;;;6.45;52.30
64294;BME280;50636;45.596;5.258;2023-01-29T06:29:06;99644.91;;;6.18;52.76
64294;BME280;50636;45.596;5.258;2023-01-29T06:31:32;99647.03;;;5.77;53.43
64294;BME280;50636;45.596;5.258;2023-01-29T06:33:57;99650.28;;;5.62;54.48
64294;BME280;50636;45.596;5.258;2023-01-29T06:36:23;99650.44;;;5.60;54.95
64294;BME280;50636;45.596;5.258;2023-01-29T06:38:49;99660.13;;;5.68;55.73
64294;BME280;50636;45.596;5.258;2023-01-29T06:41:18;99647.44;;;5.83;55.79
64294;BME280;50636;45.596;5.258;2023-01-29T06:43:47;99631.41;;;6.05;56.23
64294;BME280;50636;45.596;5.258;2023-01-29T06:46:13;99640.56;;;6.09;54.79
64294;BME280;50636;45.596;5.258;2023-01-29T06:48:38;99646.44;;;6.11;55.17
64294;BME280;50636;45.596;5.258;2023-01-29T06:51:06;99646.31;;;6.13;54.86
64294;BME280;50636;45.596;5.258;2023-01-29T06:53:36;99656.59;;;6.14;55.30
64294;BME280;50636;45.596;5.258;2023-01-29T06:56:03;99664.88;;;6.10;54.86
64294;BME280;50636;45.596;5.258;2023-01-29T06:58:28;99653.91;;;6.06;55.16
64294;BME280;50636;45.596;5.258;2023-01-29T07:01:07;99659.25;;;6.05;55.15
64294;BME280;50636;45.596;5.258;2023-01-29T07:03:33;99653.59;;;6.09;54.64
64294;BME280;50636;45.596;5.258;2023-01-29T07:05:59;99654.94;;;6.13;54.32
64294;BME280;50636;45.596;5.258;2023-01-29T07:08:25;99661.06;;;6.22;54.38
64294;BME280;50636;45.596;5.258;2023-01-29T07:10:51;99673.94;;;6.24;54.36
64294;BME280;50636;45.596;5.258;2023-01-29T07:13:16;99670.16;;;6.18;54.82
64294;BME280;50636;45.596;5.258;2023-01-29T07:15:42;99670.13;;;6.00;53.98
64294;BME280;50636;45.596;5.258;2023-01-29T07:18:09;99676.25;;;5.71;54.40
64294;BME280;50636;45.596;5.258;2023-01-29T07:20:40;99680.19;;;5.57;54.77
64294;BME280;50636;45.596;5.258;2023-01-29T07:23:10;99672.88;;;5.33;56.38
64294;BME280;50636;45.596;5.258;2023-01-29T07:25:36;99684.75;;;5.46;56.88
64294;BME280;50636;45.596;5.258;2023-01-29T07:28:02;99691.53;;;5.19;55.80
64294;BME280;50636;45.596;5.258;2023-01-29T07:30:28;99693.31;;;5.09;56.64
64294;BME280;50636;45.596;5.258;2023-01-29T07:32:54;99701.94;;;5.19;56.45
64294;BME280;50636;45.596;5.258;2023-01-29T07:35:20;99709.91;;;5.17;56.16
64294;BME280;50636;45.596;5.258;2023-01-29T07:37:49;99711.66;;;5.17;56.56
64294;BME280;50636;45.596;5.258;2023-01-29T07:40:15;99709.72;;;5.19;57.01
64294;BME280;50636;45.596;5.258;2023-01-29T07:42:41;99724.97;;;5.14;57.14
64294;BME280;50636;45.596;5.258;2023-01-29T07:45:09;99725.50;;;5.27;57.10
64294;BME280;50636;45.596;5.258;2023-01-29T07:47:34;99718.31;;;5.39;56.49
64294;BME280;50636;45.596;5.258;2023-01-29T07:50:00;99720.25;;;5.37;56.82
64294;BME280;50636;45.596;5.258;2023-01-29T07:52:28;99708.59;;;5.41;56.40
64294;BME280;50636;45.596;5.258;2023-01-29T07:54:54;99699.81;;;5.42;56.50
64294;BME280;50636;45.596;5.258;2023-01-29T07:57:19;99703.72;;;5.66;56.88
64294;BME280;50636;45.596;5.258;2023-01-29T07:59:45;99696.19;;;6.00;56.31
64294;BME280;50636;45.596;5.258;2023-01-29T08:02:11;99703.94;;;6.28;55.93
64294;BME280;50636;45.596;5.258;2023-01-29T08:04:37;99698.63;;;6.47;55.33
64294;BME280;50636;45.596;5.258;2023-01-29T08:07:02;99694.22;;;6.66;54.88
64294;BME280;50636;45.596;5.258;2023-01-29T08:09:29;99699.88;;;6.79;54.26
64294;BME280;50636;45.596;5.258;2023-01-29T08:11:55;99699.88;;;6.79;54.10
64294;BME280;50636;45.596;5.258;2023-01-29T08:14:21;99697.66;;;6.84;53.48
64294;BME280;50636;45.596;5.258;2023-01-29T08:16:48;99695.03;;;6.84;54.03
64294;BME280;50636;45.596;5.258;2023-01-29T08:19:13;99701.28;;;6.91;53.87
64294;BME280;50636;45.596;5.258;2023-01-29T08:21:39;99693.66;;;6.98;53.83
64294;BME280;50636;45.596;5.258;2023-01-29T08:24:05;99687.47;;;6.99;52.62
64294;BME280;50636;45.596;5.258;2023-01-29T08:26:31;99690.03;;;6.91;52.53
64294;BME280;50636;45.596;5.258;2023-01-29T08:28:57;99688.97;;;6.84;52.84
64294;BME280;50636;45.596;5.258;2023-01-29T08:31:22;99697.78;;;6.83;52.85
64294;BME280;50636;45.596;5.258;2023-01-29T08:33:48;99703.41;;;6.96;53.00
64294;BME280;50636;45.596;5.258;2023-01-29T08:36:14;99703.56;;;7.12;53.39
64294;BME280;50636;45.596;5.258;2023-01-29T08:38:40;99711.88;;;7.16;52.59
64294;BME280;50636;45.596;5.258;2023-01-29T08:41:06;99711.84;;;7.08;52.54
64294;BME280;50636;45.596;5.258;2023-01-29T08:43:32;99718.72;;;7.09;52.22
64294;BME280;50636;45.596;5.258;2023-01-29T08:45:59;99723.31;;;7.15;52.74
64294;BME280;50636;45.596;5.258;2023-01-29T08:48:25;99732.94;;;7.14;52.28
64294;BME280;50636;45.596;5.258;2023-01-29T08:50:50;99730.78;;;7.10;52.56
64294;BME280;50636;45.596;5.258;2023-01-29T08:53:16;99736.38;;;7.15;53.23
64294;BME280;50636;45.596;5.258;2023-01-29T08:55:44;99731.50;;;7.20;53.84
64294;BME280;50636;45.596;5.258;2023-01-29T08:58:10;99729.88;;;7.19;52.42
64294;BME280;50636;45.596;5.258;2023-01-29T09:00:37;99726.84;;;6.88;53.06
64294;BME280;50636;45.596;5.258;2023-01-29T09:03:03;99722.81;;;6.93;53.58
64294;BME280;50636;45.596;5.258;2023-01-29T09:05:29;99729.03;;;6.92;52.41
64294;BME280;50636;45.596;5.258;2023-01-29T09:07:57;99732.44;;;6.93;53.41
64294;BME280;50636;45.596;5.258;2023-01-29T09:10:23;99743.16;;;7.08;53.03
64294;BME280;50636;45.596;5.258;2023-01-29T09:12:49;99746.81;;;7.15;52.37
64294;BME280;50636;45.596;5.258;2023-01-29T09:15:14;99746.66;;;7.16;52.29
64294;BME280;50636;45.596;5.258;2023-01-29T09:17:40;99750.63;;;7.20;52.19
64294;BME280;50636;45.596;5.258;2023-01-29T09:20:06;99748.16;;;7.01;51.63
64294;BME280;50636;45.596;5.258;2023-01-29T09:22:32;99753.78;;;6.88;51.80
64294;BME280;50636;45.596;5.258;2023-01-29T09:24:58;99756.53;;;6.87;52.17
64294;BME280;50636;45.596;5.258;2023-01-29T09:27:25;99756.75;;;6.93;52.40
64294;BME280;50636;45.596;5.258;2023-01-29T09:29:50;99758.88;;;7.16;52.59
64294;BME280;50636;45.596;5.258;2023-01-29T09:32:16;99764.88;;;7.34;52.44
64294;BME280;50636;45.596;5.258;2023-01-29T09:34:41;99764.38;;;7.31;50.86
64294;BME280;50636;45.596;5.258;2023-01-29T09:37:07;99769.88;;;6.84;53.23
64294;BME280;50636;45.596;5.258;2023-01-29T09:39:32;99760.09;;;7.04;53.37
64294;BME280;50636;45.596;5.258;2023-01-29T09:45:00;99777.41;;;7.49;52.39
64294;BME280;50636;45.596;5.258;2023-01-29T09:47:29;99784.69;;;7.63;51.82
64294;BME280;50636;45.596;5.258;2023-01-29T09:50:10;99784.72;;;7.71;51.48
64294;BME280;50636;45.596;5.258;2023-01-29T09:52:41;99782.97;;;7.80;50.81
64294;BME280;50636;45.596;5.258;2023-01-29T09:55:21;99786.47;;;7.63;50.68
64294;BME280;50636;45.596;5.258;2023-01-29T09:57:57;99780.94;;;7.66;51.13
64294;BME280;50636;45.596;5.258;2023-01-29T10:03:19;99779.06;;;7.84;50.25
64294;BME280;50636;45.596;5.258;2023-01-29T10:11:25;99791.31;;;7.84;50.89
64294;BME280;50636;45.596;5.258;2023-01-29T10:19:48;99800.44;;;7.79;49.94
64294;BME280;50636;45.596;5.258;2023-01-29T10:24:59;99802.72;;;7.83;49.67
64294;BME280;50636;45.596;5.258;2023-01-29T10:27:32;99806.69;;;7.87;49.58
64294;BME280;50636;45.596;5.258;2023-01-29T10:30:00;99811.13;;;7.94;49.63
64294;BME280;50636;45.596;5.258;2023-01-29T10:32:27;99811.03;;;8.04;49.13
64294;BME280;50636;45.596;5.258;2023-01-29T10:35:02;99807.00;;;7.84;48.50
64294;BME280;50636;45.596;5.258;2023-01-29T10:37:48;99814.00;;;7.75;49.13
64294;BME280;50636;45.596;5.258;2023-01-29T10:40:20;99815.28;;;7.71;49.43
64294;BME280;50636;45.596;5.258;2023-01-29T10:42:56;99814.47;;;7.78;49.49
64294;BME280;50636;45.596;5.258;2023-01-29T10:45:36;99815.75;;;7.74;50.01
64294;BME280;50636;45.596;5.258;2023-01-29T10:51:11;99815.69;;;7.92;49.88
64294;BME280;50636;45.596;5.258;2023-01-29T10:53:47;99812.47;;;7.98;49.76
64294;BME280;50636;45.596;5.258;2023-01-29T10:59:38;99805.91;;;7.94;49.67
64294;BME280;50636;45.596;5.258;2023-01-29T11:02:14;99806.94;;;8.02;49.59
64294;BME280;50636;45.596;5.258;2023-01-29T11:04:42;99798.09;;;8.03;49.21
64294;BME280;50636;45.596;5.258;2023-01-29T11:07:08;99799.59;;;8.05;49.12
64294;BME280;50636;45.596;5.258;2023-01-29T11:10:07;99796.63;;;8.00;48.80
64294;BME280;50636;45.596;5.258;2023-01-29T11:12:36;99789.66;;;7.83;49.19
64294;BME280;50636;45.596;5.258;2023-01-29T11:15:17;99800.50;;;7.88;49.85
64294;BME280;50636;45.596;5.258;2023-01-29T11:18:11;99803.69;;;8.08;50.24
64294;BME280;50636;45.596;5.258;2023-01-29T11:20:41;99796.47;;;8.02;48.77
64294;BME280;50636;45.596;5.258;2023-01-29T11:23:30;99797.84;;;7.79;49.78
64294;BME280;50636;45.596;5.258;2023-01-29T11:25:57;99793.63;;;7.87;50.02
64294;BME280;50636;45.596;5.258;2023-01-29T11:28:38;99793.97;;;7.92;49.55
64294;BME280;50636;45.596;5.258;2023-01-29T11:31:21;99798.97;;;7.77;48.67
64294;BME280;50636;45.596;5.258;2023-01-29T11:33:51;99791.44;;;7.48;49.63
64294;BME280;50636;45.596;5.258;2023-01-29T11:36:28;99787.13;;;7.38;50.37
64294;BME280;50636;45.596;5.258;2023-01-29T11:39:19;99792.47;;;7.55;49.97
64294;BME280;50636;45.596;5.258;2023-01-29T11:41:59;99785.91;;;7.77;50.60
64294;BME280;50636;45.596;5.258;2023-01-29T11:44:39;99784.88;;;8.04;49.20
64294;BME280;50636;45.596;5.258;2023-01-29T11:49:55;99770.50;;;8.00;49.68
64294;BME280;50636;45.596;5.258;2023-01-29T11:52:23;99779.06;;;8.18;48.93
64294;BME280;50636;45.596;5.258;2023-01-29T11:54:57;99769.13;;;8.30;48.61
64294;BME280;50636;45.596;5.258;2023-01-29T11:57:37;99766.78;;;8.53;47.86
64294;BME280;50636;45.596;5.258;2023-01-29T12:00:27;99766.00;;;8.27;47.22
64294;BME280;50636;45.596;5.258;2023-01-29T12:05:26;99765.84;;;7.86;48.13
64294;BME280;50636;45.596;5.258;2023-01-29T12:07:54;99763.31;;;8.02;49.11
64294;BME280;50636;45.596;5.258;2023-01-29T12:10:31;99764.72;;;8.31;48.05
64294;BME280;50636;45.596;5.258;2023-01-29T12:13:21;99766.91;;;8.01;47.29
64294;BME280;50636;45.596;5.258;2023-01-29T12:16:07;99769.06;;;7.45;48.91
64294;BME280;50636;45.596;5.258;2023-01-29T12:18:38;99767.00;;;7.57;50.10
64294;BME280;50636;45.596;5.258;2023-01-29T12:21:34;99755.34;;;7.77;49.62
64294;BME280;50636;45.596;5.258;2023-01-29T12:24:32;99749.88;;;7.89;48.43
64294;BME280;50636;45.596;5.258;2023-01-29T12:27:34;99751.41;;;8.08;49.83
64294;BME280;50636;45.596;5.258;2023-01-29T12:33:03;99741.09;;;8.49;49.34
64294;BME280;50636;45.596;5.258;2023-01-29T12:35:38;99731.66;;;8.72;48.85
64294;BME280;50636;45.596;5.258;2023-01-29T12:40:50;99729.53;;;9.00;48.25
64294;BME280;50636;45.596;5.258;2023-01-29T12:46:09;99723.59;;;9.31;46.72
64294;BME280;50636;45.596;5.258;2023-01-29T12:48:41;99723.28;;;9.34;46.81
64294;BME280;50636;45.596;5.258;2023-01-29T12:51:14;99724.44;;;9.32;47.06
64294;BME280;50636;45.596;5.258;2023-01-29T12:53:52;99722.78;;;9.31;47.14
64294;BME280;50636;45.596;5.258;2023-01-29T12:59:08;99708.41;;;9.02;47.14
64294;BME280;50636;45.596;5.258;2023-01-29T13:01:50;99709.56;;;8.91;47.11
64294;BME280;50636;45.596;5.258;2023-01-29T13:04:36;99711.06;;;8.77;46.87
64294;BME280;50636;45.596;5.258;2023-01-29T13:07:29;99714.97;;;8.73;47.49
64294;BME280;50636;45.596;5.258;2023-01-29T13:10:24;99711.84;;;8.86;47.03
64294;BME280;50636;45.596;5.258;2023-01-29T13:13:11;99709.91;;;8.80;47.15
64294;BME280;50636;45.596;5.258;2023-01-29T13:15:39;99710.03;;;8.62;47.51
64294;BME280;50636;45.596;5.258;2023-01-29T13:20:47;99698.13;;;8.68;47.12
64294;BME280;50636;45.596;5.258;2023-01-29T13:23:24;99702.69;;;8.82;47.36
64294;BME280;50636;45.596;5.258;2023-01-29T13:25:53;99698.25;;;8.99;47.00
64294;BME280;50636;45.596;5.258;2023-01-29T13:28:22;99702.69;;;8.98;45.98
64294;BME280;50636;45.596;5.258;2023-01-29T13:33:36;99692.88;;;8.92;47.24
64294;BME280;50636;45.596;5.258;2023-01-29T13:36:03;99697.91;;;9.18;47.04
64294;BME280;50636;45.596;5.258;2023-01-29T13:38:30;99692.00;;;9.33;46.57
64294;BME280;50636;45.596;5.258;2023-01-29T13:41:02;99691.94;;;9.49;46.60
64294;BME280;50636;45.596;5.258;2023-01-29T13:43:34;99689.28;;;9.66;46.54
64294;BME280;50636;45.596;5.258;2023-01-29T13:46:07;99692.19;;;9.79;46.02
64294;BME280;50636;45.596;5.258;2023-01-29T13:48:41;99689.44;;;9.72;45.51
64294;BME280;50636;45.596;5.258;2023-01-29T13:51:10;99686.25;;;9.46;45.70
64294;BME280;50636;45.596;5.258;2023-01-29T13:53:59;99685.94;;;9.40;46.33
64294;BME280;50636;45.596;5.258;2023-01-29T13:59:01;99689.13;;;9.59;45.55
64294;BME280;50636;45.596;5.258;2023-01-29T14:04:25;99697.13;;;9.10;45.88
64294;BME280;50636;45.596;5.258;2023-01-29T14:06:55;99697.47;;;8.82;46.78
64294;BME280;50636;45.596;5.258;2023-01-29T14:09:30;99692.72;;;8.69;46.92
64294;BME280;50636;45.596;5.258;2023-01-29T14:11:56;99699.41;;;8.47;47.17
64294;BME280;50636;45.596;5.258;2023-01-29T14:17:13;99692.78;;;8.35;47.04
64294;BME280;50636;45.596;5.258;2023-01-29T14:19:50;99693.91;;;8.16;48.42
64294;BME280;50636;45.596;5.258;2023-01-29T14:22:22;99696.25;;;8.35;48.49
64294;BME280;50636;45.596;5.258;2023-01-29T14:24:54;99694.34;;;8.54;47.56
64294;BME280;50636;45.596;5.258;2023-01-29T14:27:22;99693.34;;;8.63;48.37
64294;BME280;50636;45.596;5.258;2023-01-29T14:29:50;99689.13;;;8.70;48.32
64294;BME280;50636;45.596;5.258;2023-01-29T14:32:22;99693.69;;;8.60;47.25
64294;BME280;50636;45.596;5.258;2023-01-29T14:37:31;99698.75;;;8.03;48.56
64294;BME280;50636;45.596;5.258;2023-01-29T14:45:39;99698.00;;;8.18;49.27
64294;BME280;50636;45.596;5.258;2023-01-29T14:50:38;99693.16;;;8.40;48.84
64294;BME280;50636;45.596;5.258;2023-01-29T14:58:28;99694.50;;;8.85;47.47
64294;BME280;50636;45.596;5.258;2023-01-29T15:00:58;99695.81;;;8.81;47.80
64294;BME280;50636;45.596;5.258;2023-01-29T15:03:38;99693.38;;;8.88;48.11
64294;BME280;50636;45.596;5.258;2023-01-29T15:06:06;99693.53;;;8.94;47.75
64294;BME280;50636;45.596;5.258;2023-01-29T15:08:40;99700.72;;;9.00;47.40
64294;BME280;50636;45.596;5.258;2023-01-29T15:14:20;99694.34;;;9.03;48.04
64294;BME280;50636;45.596;5.258;2023-01-29T15:19:35;99697.78;;;9.04;47.93
64294;BME280;50636;45.596;5.258;2023-01-29T15:24:31;99700.22;;;8.48;47.51
64294;BME280;50636;45.596;5.258;2023-01-29T15:26:56;99707.78;;;8.16;47.94
64294;BME280;50636;45.596;5.258;2023-01-29T15:29:24;99708.63;;;8.17;48.87
64294;BME280;50636;45.596;5.258;2023-01-29T15:31:52;99713.03;;;8.25;49.10
64294;BME280;50636;45.596;5.258;2023-01-29T15:34:18;99710.00;;;8.37;48.82
64294;BME280;50636;45.596;5.258;2023-01-29T15:36:46;99707.19;;;8.39;48.33
64294;BME280;50636;45.596;5.258;2023-01-29T15:41:38;99711.84;;;8.45;48.93
64294;BME280;50636;45.596;5.258;2023-01-29T15:44:15;99712.31;;;8.49;49.10
64294;BME280;50636;45.596;5.258;2023-01-29T15:46:43;99704.97;;;8.52;48.72
64294;BME280;50636;45.596;5.258;2023-01-29T15:49:16;99711.09;;;8.35;49.32
64294;BME280;50636;45.596;5.258;2023-01-29T15:51:45;99709.63;;;8.24;48.60