sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7704;DHT22;3894;49.700;10.770;2022-07-23T00:00:05;22.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:02:31;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:04:57;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:07:22;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:09:48;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:12:14;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:14:42;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:17:08;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:19:34;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:21:59;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:24:25;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:26:51;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:29:16;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:31:42;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:34:07;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:36:33;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:38:59;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:41:24;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:43:50;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:46:25;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:48:52;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:51:21;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:53:46;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:56:12;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T00:58:39;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:01:05;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:03:31;22.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:05:57;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:08:23;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:10:49;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:13:16;22.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:15:42;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:18:08;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:20:34;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:23:00;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:25:26;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:27:54;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:30:23;21.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:32:48;21.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:35:14;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:37:40;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:40:06;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:42:32;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:44:58;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:47:25;21.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:49:51;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:52:16;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:54:42;21.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:57:08;21.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T01:59:34;21.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:02:00;21.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:04:26;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:06:52;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:09:18;21.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:11:44;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:14:10;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:16:37;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:19:04;21.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:21:29;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:23:55;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:26:21;21.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:28:47;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:31:12;21.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:33:38;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:36:04;21.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:38:30;20.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:40:59;20.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:43:24;20.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:45:50;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:48:16;20.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:50:41;20.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:53:07;20.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:55:33;20.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T02:57:58;20.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:00:24;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:02:49;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:05:15;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:07:41;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:10:07;20.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:12:47;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:15:16;20.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:17:42;20.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:20:08;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:22:34;20.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:25:00;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:27:29;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:29:57;20.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:32:23;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:34:49;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:37:15;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:39:41;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:42:07;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:44:33;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:46:59;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:49:25;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:52:00;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:54:26;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:56:52;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T03:59:17;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:01:43;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:04:09;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:06:35;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:09:01;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:11:27;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:13:53;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:16:18;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:18:47;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:21:12;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:23:38;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:26:04;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:28:38;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:31:04;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:33:30;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:35:55;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:38:21;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:40:47;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:43:12;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:45:38;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:48:04;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:50:30;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:52:58;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:55:24;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T04:57:49;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:00:21;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:02:47;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:05:12;20.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:07:38;20.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:10:04;21.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:12:30;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:14:56;21.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:17:21;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:19:47;21.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:22:12;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:24:38;22.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:27:03;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:29:29;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:31:54;21.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:34:20;21.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:36:45;21.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:39:11;21.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:41:36;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:44:02;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:46:27;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:48:53;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:51:22;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:53:48;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:56:15;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T05:58:40;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:01:06;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:03:31;22.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:05:57;22.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:08:22;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:10:48;21.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:13:13;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:15:39;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:18:05;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:20:30;22.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:22:56;23.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:25:22;23.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:27:47;23.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:30:14;23.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:32:41;23.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:35:07;23.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:37:33;24.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:39:58;24.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:42:24;24.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:44:49;24.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:47:15;23.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:49:40;23.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:52:07;24.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:54:32;24.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:56:58;24.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T06:59:23;24.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:01:49;23.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:04:14;23.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:06:40;23.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:09:06;23.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:11:32;23.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:13:57;23.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:16:23;23.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:18:48;22.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:21:14;22.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:23:40;22.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:26:05;22.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:28:31;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:30:57;22.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:33:22;21.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:35:48;21.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:38:13;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:40:39;21.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:43:05;21.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:45:31;21.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:47:57;21.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:50:23;21.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:52:49;20.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:55:14;21.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T07:57:40;21.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:00:08;21.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:02:44;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:05:11;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:07:37;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:10:05;21.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:12:42;21.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:15:10;21.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:17:36;21.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:20:03;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:25:15;21.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:27:41;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:30:07;22.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:32:33;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:34:58;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:37:24;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:39:49;22.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:42:15;22.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:44:45;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:47:12;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:49:38;22.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:52:04;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:54:31;22.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:56:57;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T08:59:23;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:01:48;22.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:04:14;22.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:06:39;22.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:09:18;22.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:11:48;23.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:14:41;23.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:17:15;23.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:19:41;23.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:22:20;23.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:25:10;23.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:27:48;23.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:30:14;23.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:32:40;23.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:35:06;23.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:37:32;23.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:40:07;23.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:42:33;23.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:44:59;23.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:47:28;23.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:50:06;23.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:55:07;23.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T09:57:33;23.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:00:03;24.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:02:32;23.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:04:58;23.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:07:25;23.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:09:52;24.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:12:19;24.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:14:50;24.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:17:17;24.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:19:43;24.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:22:30;24.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:30:09;24.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:38:26;25.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:41:03;26.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:43:30;26.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:46:20;26.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:48:42;25.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:51:12;25.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:54:07;25.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T10:59:21;25.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T11:01:47;25.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T11:04:13;25.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T11:09:44;25.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T11:17:23;26.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T11:22:56;26.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T11:27:48;27.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T11:32:52;27.10;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T11:35:20;27.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T11:40:35;26.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T11:43:06;26.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T11:45:35;27.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T11:48:03;27.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T11:50:32;28.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T11:52:58;27.90;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T11:55:24;27.70;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T11:57:52;27.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:00:23;27.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:03:00;27.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:05:32;27.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:08:03;27.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:10:34;27.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:13:06;27.40;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:15:35;27.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:18:03;27.50;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:20:32;27.60;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:23:05;28.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:25:33;27.80;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:33:13;27.00;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:35:42;27.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:38:11;27.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:40:47;27.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:43:40;27.20;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:48:53;28.30;99.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:51:24;29.00;98.50
7704;DHT22;3894;49.700;10.770;2022-07-23T12:56:29;28.70;95.90
7704;DHT22;3894;49.700;10.770;2022-07-23T12:59:06;28.40;95.60
7704;DHT22;3894;49.700;10.770;2022-07-23T13:01:35;28.60;95.00
7704;DHT22;3894;49.700;10.770;2022-07-23T13:04:11;28.60;95.00
7704;DHT22;3894;49.700;10.770;2022-07-23T13:06:43;29.20;94.30
7704;DHT22;3894;49.700;10.770;2022-07-23T13:09:16;28.80;94.00
7704;DHT22;3894;49.700;10.770;2022-07-23T13:11:44;28.70;94.10
7704;DHT22;3894;49.700;10.770;2022-07-23T13:14:14;28.40;94.40
7704;DHT22;3894;49.700;10.770;2022-07-23T13:16:43;28.20;94.70
7704;DHT22;3894;49.700;10.770;2022-07-23T13:19:09;28.10;94.90
7704;DHT22;3894;49.700;10.770;2022-07-23T13:21:35;27.80;94.10
7704;DHT22;3894;49.700;10.770;2022-07-23T13:24:01;27.50;94.30
7704;DHT22;3894;49.700;10.770;2022-07-23T13:26:27;27.50;94.40
7704;DHT22;3894;49.700;10.770;2022-07-23T13:28:53;27.70;94.70
7704;DHT22;3894;49.700;10.770;2022-07-23T13:31:20;27.90;94.70
7704;DHT22;3894;49.700;10.770;2022-07-23T13:33:46;28.10;94.30
7704;DHT22;3894;49.700;10.770;2022-07-23T13:36:12;28.30;94.10
7704;DHT22;3894;49.700;10.770;2022-07-23T13:38:37;28.20;94.10
7704;DHT22;3894;49.700;10.770;2022-07-23T13:41:04;28.50;94.40
7704;DHT22;3894;49.700;10.770;2022-07-23T13:43:30;28.30;94.10
7704;DHT22;3894;49.700;10.770;2022-07-23T13:45:56;28.10;94.40
7704;DHT22;3894;49.700;10.770;2022-07-23T13:48:21;27.90;94.30
7704;DHT22;3894;49.700;10.770;2022-07-23T13:50:48;27.80;94.30
7704;DHT22;3894;49.700;10.770;2022-07-23T13:53:21;27.80;94.00
7704;DHT22;3894;49.700;10.770;2022-07-23T13:55:52;28.00;94.00
7704;DHT22;3894;49.700;10.770;2022-07-23T13:58:18;28.30;93.40
7704;DHT22;3894;49.700;10.770;2022-07-23T14:00:47;28.80;93.40
7704;DHT22;3894;49.700;10.770;2022-07-23T14:03:13;28.80;91.80
7704;DHT22;3894;49.700;10.770;2022-07-23T14:05:39;28.60;92.70
7704;DHT22;3894;49.700;10.770;2022-07-23T14:08:05;28.70;92.70
7704;DHT22;3894;49.700;10.770;2022-07-23T14:10:37;28.70;92.30
7704;DHT22;3894;49.700;10.770;2022-07-23T14:13:03;28.60;92.00
7704;DHT22;3894;49.700;10.770;2022-07-23T14:15:31;28.50;92.20
7704;DHT22;3894;49.700;10.770;2022-07-23T14:17:56;28.50;92.40
7704;DHT22;3894;49.700;10.770;2022-07-23T14:20:23;28.30;92.30
7704;DHT22;3894;49.700;10.770;2022-07-23T14:22:49;28.30;92.50
7704;DHT22;3894;49.700;10.770;2022-07-23T14:25:22;28.30;92.20
7704;DHT22;3894;49.700;10.770;2022-07-23T14:27:47;28.30;92.00
7704;DHT22;3894;49.700;10.770;2022-07-23T14:30:13;28.20;92.50
7704;DHT22;3894;49.700;10.770;2022-07-23T14:32:46;28.30;92.80
7704;DHT22;3894;49.700;10.770;2022-07-23T14:35:12;28.60;92.20
7704;DHT22;3894;49.700;10.770;2022-07-23T14:37:39;28.50;92.40
7704;DHT22;3894;49.700;10.770;2022-07-23T14:40:05;28.40;92.60
7704;DHT22;3894;49.700;10.770;2022-07-23T14:42:31;27.90;93.40
7704;DHT22;3894;49.700;10.770;2022-07-23T14:44:56;27.70;93.30
7704;DHT22;3894;49.700;10.770;2022-07-23T14:47:22;27.70;93.30
7704;DHT22;3894;49.700;10.770;2022-07-23T14:49:48;27.70;93.80
7704;DHT22;3894;49.700;10.770;2022-07-23T14:52:15;27.80;93.60
7704;DHT22;3894;49.700;10.770;2022-07-23T14:54:40;27.80;93.10
7704;DHT22;3894;49.700;10.770;2022-07-23T14:57:06;27.60;93.20
7704;DHT22;3894;49.700;10.770;2022-07-23T14:59:34;27.40;93.50
7704;DHT22;3894;49.700;10.770;2022-07-23T15:02:00;27.50;93.60
7704;DHT22;3894;49.700;10.770;2022-07-23T15:04:26;27.50;93.50
7704;DHT22;3894;49.700;10.770;2022-07-23T15:06:52;27.50;93.50
7704;DHT22;3894;49.700;10.770;2022-07-23T15:09:20;27.50;93.50
7704;DHT22;3894;49.700;10.770;2022-07-23T15:11:46;27.60;93.70
7704;DHT22;3894;49.700;10.770;2022-07-23T15:14:12;27.80;93.30
7704;DHT22;3894;49.700;10.770;2022-07-23T15:16:37;27.60;93.60
7704;DHT22;3894;49.700;10.770;2022-07-23T15:19:09;27.50;93.70
7704;DHT22;3894;49.700;10.770;2022-07-23T15:21:35;27.60;93.70
7704;DHT22;3894;49.700;10.770;2022-07-23T15:24:01;27.40;93.90
7704;DHT22;3894;49.700;10.770;2022-07-23T15:26:30;27.40;93.90
7704;DHT22;3894;49.700;10.770;2022-07-23T15:28:56;27.40;94.00
7704;DHT22;3894;49.700;10.770;2022-07-23T15:31:24;27.40;94.10
7704;DHT22;3894;49.700;10.770;2022-07-23T15:33:49;27.30;93.90
7704;DHT22;3894;49.700;10.770;2022-07-23T15:36:17;27.30;93.80
7704;DHT22;3894;49.700;10.770;2022-07-23T15:38:44;27.20;93.70
7704;DHT22;3894;49.700;10.770;2022-07-23T15:41:09;27.40;93.60
7704;DHT22;3894;49.700;10.770;2022-07-23T15:43:35;27.60;93.30
7704;DHT22;3894;49.700;10.770;2022-07-23T15:46:01;27.70;92.70
7704;DHT22;3894;49.700;10.770;2022-07-23T15:48:27;27.80;92.90
7704;DHT22;3894;49.700;10.770;2022-07-23T15:50:52;27.90;92.70
7704;DHT22;3894;49.700;10.770;2022-07-23T15:53:18;28.00;91.90
7704;DHT22;3894;49.700;10.770;2022-07-23T15:55:46;28.10;92.20
7704;DHT22;3894;49.700;10.770;2022-07-23T15:58:12;28.40;92.00
7704;DHT22;3894;49.700;10.770;2022-07-23T16:00:41;28.50;92.00
7704;DHT22;3894;49.700;10.770;2022-07-23T16:03:07;28.40;91.90
7704;DHT22;3894;49.700;10.770;2022-07-23T16:05:32;28.50;91.60
7704;DHT22;3894;49.700;10.770;2022-07-23T16:08:05;28.30;91.50
7704;DHT22;3894;49.700;10.770;2022-07-23T16:10:31;28.10;91.40
7704;DHT22;3894;49.700;10.770;2022-07-23T16:12:57;27.80;91.90
7704;DHT22;3894;49.700;10.770;2022-07-23T16:15:23;27.50;92.00
7704;DHT22;3894;49.700;10.770;2022-07-23T16:17:54;27.30;92.10
7704;DHT22;3894;49.700;10.770;2022-07-23T16:20:19;27.50;92.20
7704;DHT22;3894;49.700;10.770;2022-07-23T16:22:45;28.00;91.60
7704;DHT22;3894;49.700;10.770;2022-07-23T16:25:11;28.10;90.90
7704;DHT22;3894;49.700;10.770;2022-07-23T16:27:38;28.20;91.00
7704;DHT22;3894;49.700;10.770;2022-07-23T16:30:04;28.10;90.90
7704;DHT22;3894;49.700;10.770;2022-07-23T16:32:30;28.40;90.60