sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10451;DHT22;5273;51.290;6.918;2023-03-23T00:00:51;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:03:19;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:05:46;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:08:16;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:10:44;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:13:11;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:15:38;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:18:06;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:20:33;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:23:06;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:25:33;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:28:01;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:30:28;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:32:55;12.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:35:23;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:37:50;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:40:17;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:42:44;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:45:12;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:47:40;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:50:12;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:52:40;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:55:07;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T00:57:34;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:00:01;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:02:30;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:04:57;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:07:24;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:09:53;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:12:20;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:14:49;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:17:16;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:19:45;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:22:12;12.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:24:39;12.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:27:06;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:29:33;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:32:00;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:34:26;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:36:54;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:39:21;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:41:48;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:47:21;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:49:52;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:52:23;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:54:52;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:57:21;11.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T01:59:51;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:02:21;11.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:04:48;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:07:18;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:09:49;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:12:16;11.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:14:43;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:17:15;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:20:01;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:23:13;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:25:59;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:31:43;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:34:16;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:36:47;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:39:21;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:41:51;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:44:19;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:46:46;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:49:16;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:51:46;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:54:15;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:56:43;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T02:59:10;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:01:51;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:04:23;10.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:07:08;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:09:46;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:12:24;12.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:14:56;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:17:25;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:19:56;11.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:22:25;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:24:55;11.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:27:23;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:29:55;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:32:28;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:35:00;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:37:27;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:39:58;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:42:25;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:44:52;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:47:19;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:49:46;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:52:14;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:54:40;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:57:07;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T03:59:34;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:09:25;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:11:52;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:16:46;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:19:17;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:21:44;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:24:14;11.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:26:42;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:29:10;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:31:38;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:34:05;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:36:32;11.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:38:59;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:41:28;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:43:56;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:46:28;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:48:55;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:51:24;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:53:51;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:56:18;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T04:58:46;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T05:01:14;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T05:11:05;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T05:13:33;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T05:16:03;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T05:18:31;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T05:21:00;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T05:25:57;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T05:35:50;11.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T05:40:45;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T05:53:03;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T05:57:57;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:00:25;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:02:55;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:05:22;11.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:07:51;11.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:10:20;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:12:47;11.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:15:14;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:20:09;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:22:38;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:25:05;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:27:34;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:30:02;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:32:30;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:34:58;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:37:25;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:39:51;11.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:42:19;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T06:44:47;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T07:01:58;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T07:19:12;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T07:24:10;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T07:31:33;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T07:36:29;12.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T07:53:43;12.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:01:07;12.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:10:57;12.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:13:23;12.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:15:50;12.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:18:17;12.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:20:44;12.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:23:11;12.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:25:41;12.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:28:10;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:30:38;12.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:33:05;12.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:35:33;12.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:38:01;13.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:40:29;12.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:42:56;14.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:45:24;13.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:47:52;12.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:50:24;13.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:52:52;13.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:55:21;12.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T08:57:48;13.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:00:17;13.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:02:47;12.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:05:16;13.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:07:44;13.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:10:11;13.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:12:38;13.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:15:07;13.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:17:35;13.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:20:05;13.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:22:36;13.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:25:04;12.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:27:31;13.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:29:58;13.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:32:26;13.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:34:53;13.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:37:23;13.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:39:49;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:42:37;13.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:45:15;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:48:00;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:50:30;13.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:53:02;13.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:55:31;12.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T09:58:01;13.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:00:32;13.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:03:05;13.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:05:35;13.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:08:09;13.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:10:45;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:13:22;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:15:50;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:18:20;11.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:20:54;11.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:23:49;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:29:17;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:31:49;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:34:20;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:36:56;12.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:39:31;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:42:00;11.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:44:33;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:47:02;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:49:34;11.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:52:17;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:54:51;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:57:24;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T10:59:58;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:02:26;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:04:56;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:07:28;11.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:10:03;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:12:33;11.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:15:14;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:17:42;11.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:20:12;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:22:42;11.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:25:13;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:27:40;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:30:10;9.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:32:42;12.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:35:16;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:37:46;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:40:20;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:42:48;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:45:20;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:47:55;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:50:25;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:53:00;11.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:55:33;11.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T11:58:09;11.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:00:41;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:03:41;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:06:15;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:08:52;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:11:28;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:14:16;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:17:00;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:19:38;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:22:29;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:25:12;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:27:48;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:30:29;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:33:08;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:35:58;12.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:38:47;12.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:41:18;12.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:43:57;12.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:46:50;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:49:21;12.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:51:54;12.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:54:26;12.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:56:58;12.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T12:59:32;12.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:02:10;12.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:04:42;12.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:07:15;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:09:48;12.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:12:17;13.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:14:55;13.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:17:34;13.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:20:23;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:22:59;13.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:25:45;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:28:15;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:30:58;13.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:33:28;13.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:35:56;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:38:26;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:40:55;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:43:26;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:46:05;13.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:48:41;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:51:32;15.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:54:15;13.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:56:53;13.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T13:59:34;13.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:02:29;12.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:04:56;12.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:07:23;12.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:09:51;12.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:12:21;12.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:14:51;12.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:17:25;12.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:19:55;12.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:22:25;12.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:24:58;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:27:27;13.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:30:01;13.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:32:29;13.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:35:00;13.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:37:31;13.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:39:58;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:42:28;13.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:44:56;13.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:47:25;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:49:54;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:52:24;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:54:51;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:57:25;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T14:59:52;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:02:23;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:04:54;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:07:34;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:10:04;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:12:32;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:15:02;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:17:31;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:20:08;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:22:45;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:25:18;13.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:27:50;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:30:29;13.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:33:01;13.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:35:33;13.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:38:03;13.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:40:35;13.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:43:08;13.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:45:51;13.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:48:19;13.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:50:46;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:53:37;13.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:56:06;13.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T15:58:34;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:01:04;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:03:36;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:06:03;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:08:30;13.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:10:58;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:13:25;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:15:52;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:18:21;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:20:49;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:23:16;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:25:43;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:28:12;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:30:41;13.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:33:08;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:35:35;13.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:38:03;13.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:40:30;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:42:57;13.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:45:26;13.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:47:53;13.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:50:26;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:52:54;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:55:21;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T16:57:50;14.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:00:18;13.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:02:49;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:05:17;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:07:45;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:10:13;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:12:40;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:15:08;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:17:36;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:20:05;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:22:34;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:25:02;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:27:28;14.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:29:55;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:32:22;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:34:49;13.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:37:18;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:39:45;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:42:12;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:44:39;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:47:06;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:49:33;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:52:00;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:54:28;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:56:55;13.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T17:59:23;13.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T18:01:51;13.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T18:04:18;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-23T18:06:44;13.10;99.90