sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2022-12-11T00:04:59;1042.2;;;19.3;54.3
76044;BME280;64740;34.694;33.088;2022-12-11T00:09:37;1042.1;;;19.2;54.3
76044;BME280;64740;34.694;33.088;2022-12-11T00:14:39;1042;;;19.2;54.3
76044;BME280;64740;34.694;33.088;2022-12-11T00:19:39;1042;;;19.2;54.3
76044;BME280;64740;34.694;33.088;2022-12-11T00:25:01;1041.9;;;19.2;54.3
76044;BME280;64740;34.694;33.088;2022-12-11T00:29:51;1041.8;;;19.2;54.2
76044;BME280;64740;34.694;33.088;2022-12-11T00:34:21;1041.8;;;19.2;54.2
76044;BME280;64740;34.694;33.088;2022-12-11T00:39:47;1041.8;;;19.2;54.1
76044;BME280;64740;34.694;33.088;2022-12-11T00:44:51;1041.8;;;19.2;54.1
76044;BME280;64740;34.694;33.088;2022-12-11T00:50:01;1041.8;;;19.2;54.2
76044;BME280;64740;34.694;33.088;2022-12-11T00:54:21;1041.8;;;19.2;54.2
76044;BME280;64740;34.694;33.088;2022-12-11T01:00:01;1041.8;;;19.2;54.1
76044;BME280;64740;34.694;33.088;2022-12-11T01:04:21;1041.8;;;19.2;54
76044;BME280;64740;34.694;33.088;2022-12-11T01:09:29;1041.8;;;19.2;54
76044;BME280;64740;34.694;33.088;2022-12-11T01:14:21;1041.8;;;19.1;54.1
76044;BME280;64740;34.694;33.088;2022-12-11T01:19:29;1041.7;;;19.1;54.2
76044;BME280;64740;34.694;33.088;2022-12-11T01:25:03;1041.7;;;19.1;54.3
76044;BME280;64740;34.694;33.088;2022-12-11T01:29:53;1041.7;;;19;54.3
76044;BME280;64740;34.694;33.088;2022-12-11T01:34:21;1041.6;;;19;54.3
76044;BME280;64740;34.694;33.088;2022-12-11T01:39:51;1041.6;;;19;54.2
76044;BME280;64740;34.694;33.088;2022-12-11T01:45:21;1041.6;;;19;54.2
76044;BME280;64740;34.694;33.088;2022-12-11T01:49:49;1041.6;;;19;54.1
76044;BME280;64740;34.694;33.088;2022-12-11T01:54:31;1041.6;;;19;54
76044;BME280;64740;34.694;33.088;2022-12-11T02:00:03;1041.5;;;19;54.1
76044;BME280;64740;34.694;33.088;2022-12-11T02:04:32;1041.5;;;19;54.1
76044;BME280;64740;34.694;33.088;2022-12-11T02:09:22;1041.5;;;18.9;54.1
76044;BME280;64740;34.694;33.088;2022-12-11T02:14:32;1041.5;;;18.9;54
76044;BME280;64740;34.694;33.088;2022-12-11T02:19:44;1041.5;;;18.9;54
76044;BME280;64740;34.694;33.088;2022-12-11T02:25:04;1041.5;;;18.9;53.9
76044;BME280;64740;34.694;33.088;2022-12-11T02:29:54;1041.5;;;18.8;54
76044;BME280;64740;34.694;33.088;2022-12-11T02:34:33;1041.5;;;18.8;54
76044;BME280;64740;34.694;33.088;2022-12-11T02:39:51;1041.5;;;18.9;53.9
76044;BME280;64740;34.694;33.088;2022-12-11T02:44:53;1041.5;;;18.8;53.8
76044;BME280;64740;34.694;33.088;2022-12-11T02:49:42;1041.5;;;18.8;53.8
76044;BME280;64740;34.694;33.088;2022-12-11T02:54:33;1041.5;;;18.8;53.8
76044;BME280;64740;34.694;33.088;2022-12-11T03:00:01;1041.5;;;18.7;53.8
76044;BME280;64740;34.694;33.088;2022-12-11T03:04:21;1041.4;;;18.7;53.9
76044;BME280;64740;34.694;33.088;2022-12-11T03:09:29;1041.4;;;18.7;54
76044;BME280;64740;34.694;33.088;2022-12-11T03:14:21;1041.4;;;18.7;54
76044;BME280;64740;34.694;33.088;2022-12-11T03:19:23;1041.4;;;18.7;53.8
76044;BME280;64740;34.694;33.088;2022-12-11T03:25:05;1041.4;;;18.6;53.8
76044;BME280;64740;34.694;33.088;2022-12-11T03:29:54;1041.4;;;18.6;53.7
76044;BME280;64740;34.694;33.088;2022-12-11T03:34:32;1041.5;;;18.6;53.8
76044;BME280;64740;34.694;33.088;2022-12-11T03:39:53;1041.5;;;18.6;53.7
76044;BME280;64740;34.694;33.088;2022-12-11T03:44:55;1041.6;;;18.6;53.6
76044;BME280;64740;34.694;33.088;2022-12-11T03:49:41;1041.5;;;18.6;53.6
76044;BME280;64740;34.694;33.088;2022-12-11T03:54:21;1041.5;;;18.6;53.6
76044;BME280;64740;34.694;33.088;2022-12-11T04:00:02;1041.6;;;18.6;53.6
76044;BME280;64740;34.694;33.088;2022-12-11T04:04:43;1041.6;;;18.6;53.6
76044;BME280;64740;34.694;33.088;2022-12-11T04:09:39;1041.6;;;18.6;53.5
76044;BME280;64740;34.694;33.088;2022-12-11T04:14:31;1041.7;;;18.6;53.6
76044;BME280;64740;34.694;33.088;2022-12-11T04:19:41;1041.7;;;18.6;53.7
76044;BME280;64740;34.694;33.088;2022-12-11T04:25:02;1041.7;;;18.6;53.7
76044;BME280;64740;34.694;33.088;2022-12-11T04:29:53;1041.7;;;18.5;53.6
76044;BME280;64740;34.694;33.088;2022-12-11T04:34:51;1041.8;;;18.5;53.7
76044;BME280;64740;34.694;33.088;2022-12-11T04:39:51;1041.7;;;18.5;53.7
76044;BME280;64740;34.694;33.088;2022-12-11T04:44:55;1041.8;;;18.5;53.5
76044;BME280;64740;34.694;33.088;2022-12-11T04:49:41;1041.7;;;18.4;53.5
76044;BME280;64740;34.694;33.088;2022-12-11T04:54:21;1041.7;;;18.4;53.5
76044;BME280;64740;34.694;33.088;2022-12-11T05:00:04;1041.6;;;18.4;53.5
76044;BME280;64740;34.694;33.088;2022-12-11T05:04:41;1041.7;;;18.4;53.3
76044;BME280;64740;34.694;33.088;2022-12-11T05:09:39;1041.8;;;18.4;53.4
76044;BME280;64740;34.694;33.088;2022-12-11T05:14:21;1041.9;;;18.4;53.3
76044;BME280;64740;34.694;33.088;2022-12-11T05:19:41;1041.9;;;18.5;53.3
76044;BME280;64740;34.694;33.088;2022-12-11T05:25:01;1041.9;;;18.5;53.1
76044;BME280;64740;34.694;33.088;2022-12-11T05:29:53;1041.8;;;18.6;53.1
76044;BME280;64740;34.694;33.088;2022-12-11T05:34:21;1041.8;;;18.7;53
76044;BME280;64740;34.694;33.088;2022-12-11T05:39:51;1041.8;;;18.8;52.9
76044;BME280;64740;34.694;33.088;2022-12-11T05:44:43;1041.8;;;18.8;52.8
76044;BME280;64740;34.694;33.088;2022-12-11T05:49:51;1041.7;;;18.9;52.8
76044;BME280;64740;34.694;33.088;2022-12-11T05:54:31;1041.8;;;18.9;52.7
76044;BME280;64740;34.694;33.088;2022-12-11T06:00:04;1041.8;;;19;52.5
76044;BME280;64740;34.694;33.088;2022-12-11T06:04:43;1041.9;;;19;52.5
76044;BME280;64740;34.694;33.088;2022-12-11T06:09:39;1042;;;19.1;52.4
76044;BME280;64740;34.694;33.088;2022-12-11T06:14:31;1042.1;;;19.3;52.3
76044;BME280;64740;34.694;33.088;2022-12-11T06:19:41;1042.1;;;19.4;52.2
76044;BME280;64740;34.694;33.088;2022-12-11T06:25:03;1042.1;;;19.5;52.1
76044;BME280;64740;34.694;33.088;2022-12-11T06:29:51;1042.1;;;19.6;51.9
76044;BME280;64740;34.694;33.088;2022-12-11T06:34:21;1042.1;;;19.7;51.7
76044;BME280;64740;34.694;33.088;2022-12-11T06:39:51;1042.1;;;19.8;51.5
76044;BME280;64740;34.694;33.088;2022-12-11T06:44:55;1042.2;;;20;51.3
76044;BME280;64740;34.694;33.088;2022-12-11T06:50:03;1042.2;;;20.1;51
76044;BME280;64740;34.694;33.088;2022-12-11T06:54:31;1042.2;;;20.3;50.9
76044;BME280;64740;34.694;33.088;2022-12-11T07:00:03;1042.1;;;20.4;50.7
76044;BME280;64740;34.694;33.088;2022-12-11T07:04:43;1042;;;20.6;50.6
76044;BME280;64740;34.694;33.088;2022-12-11T07:09:39;1042;;;20.8;50.3
76044;BME280;64740;34.694;33.088;2022-12-11T07:14:31;1042.1;;;20.9;50.2
76044;BME280;64740;34.694;33.088;2022-12-11T07:19:41;1042.2;;;21.1;50.2
76044;BME280;64740;34.694;33.088;2022-12-11T07:25:01;1042.1;;;21.2;50
76044;BME280;64740;34.694;33.088;2022-12-11T07:29:51;1042;;;21.4;50.1
76044;BME280;64740;34.694;33.088;2022-12-11T07:34:31;1042;;;21.5;50.1
76044;BME280;64740;34.694;33.088;2022-12-11T07:39:47;1042;;;21.7;50
76044;BME280;64740;34.694;33.088;2022-12-11T07:44:53;1042;;;21.8;49.5
76044;BME280;64740;34.694;33.088;2022-12-11T07:49:51;1042;;;21.9;49.5
76044;BME280;64740;34.694;33.088;2022-12-11T07:54:21;1041.9;;;22.1;49.8
76044;BME280;64740;34.694;33.088;2022-12-11T08:00:02;1041.9;;;22.2;50.3
76044;BME280;64740;34.694;33.088;2022-12-11T08:04:41;1041.9;;;22.4;50.1
76044;BME280;64740;34.694;33.088;2022-12-11T08:09:39;1041.8;;;22.5;50.5
76044;BME280;64740;34.694;33.088;2022-12-11T08:14:21;1041.7;;;22.6;50.5
76044;BME280;64740;34.694;33.088;2022-12-11T08:19:39;1041.7;;;22.7;50.7
76044;BME280;64740;34.694;33.088;2022-12-11T08:25:01;1041.6;;;22.8;50.4
76044;BME280;64740;34.694;33.088;2022-12-11T08:29:51;1041.5;;;22.9;50.1
76044;BME280;64740;34.694;33.088;2022-12-11T08:34:31;1041.4;;;23;49.9
76044;BME280;64740;34.694;33.088;2022-12-11T08:39:51;1041.3;;;23;49.9
76044;BME280;64740;34.694;33.088;2022-12-11T08:44:53;1041.3;;;23;50.1
76044;BME280;64740;34.694;33.088;2022-12-11T08:49:39;1041.2;;;23;50.1
76044;BME280;64740;34.694;33.088;2022-12-11T08:54:51;1041.1;;;23.1;50.1
76044;BME280;64740;34.694;33.088;2022-12-11T09:00:01;1041.1;;;23.1;50.1
76044;BME280;64740;34.694;33.088;2022-12-11T09:04:53;1041;;;23.2;50.5
76044;BME280;64740;34.694;33.088;2022-12-11T09:09:39;1041;;;23.3;50.3
76044;BME280;64740;34.694;33.088;2022-12-11T09:14:41;1040.9;;;23.4;50.3
76044;BME280;64740;34.694;33.088;2022-12-11T09:19:21;1040.8;;;23.5;50.3
76044;BME280;64740;34.694;33.088;2022-12-11T09:25:01;1040.7;;;23.7;50
76044;BME280;64740;34.694;33.088;2022-12-11T09:29:51;1040.6;;;23.8;49.8
76044;BME280;64740;34.694;33.088;2022-12-11T09:34:31;1040.5;;;24;49.6
76044;BME280;64740;34.694;33.088;2022-12-11T09:39:51;1040.3;;;24.1;49.6
76044;BME280;64740;34.694;33.088;2022-12-11T09:44:54;1040.2;;;24.2;49.7
76044;BME280;64740;34.694;33.088;2022-12-11T09:49:52;1040.1;;;24.3;49
76044;BME280;64740;34.694;33.088;2022-12-11T09:54:31;1040.1;;;24.2;49
76044;BME280;64740;34.694;33.088;2022-12-11T10:00:05;1040.1;;;24.2;48.9
76044;BME280;64740;34.694;33.088;2022-12-11T10:04:35;1040.1;;;24.2;48.6
76044;BME280;64740;34.694;33.088;2022-12-11T10:09:42;1040;;;24.1;48.6
76044;BME280;64740;34.694;33.088;2022-12-11T10:14:23;1039.8;;;24.2;48.8
76044;BME280;64740;34.694;33.088;2022-12-11T10:19:39;1039.7;;;24.2;49.1
76044;BME280;64740;34.694;33.088;2022-12-11T10:25:00;1039.7;;;24.2;49.3
76044;BME280;64740;34.694;33.088;2022-12-11T10:29:50;1039.6;;;24.2;49.2
76044;BME280;64740;34.694;33.088;2022-12-11T10:34:31;1039.6;;;24.3;49.6
76044;BME280;64740;34.694;33.088;2022-12-11T10:39:51;1039.6;;;24.3;49.4
76044;BME280;64740;34.694;33.088;2022-12-11T10:44:54;1039.6;;;24.4;49.6
76044;BME280;64740;34.694;33.088;2022-12-11T10:49:54;1039.6;;;24.4;49.6
76044;BME280;64740;34.694;33.088;2022-12-11T10:54:34;1039.6;;;24.5;49.5
76044;BME280;64740;34.694;33.088;2022-12-11T11:00:02;1039.5;;;24.5;49.5
76044;BME280;64740;34.694;33.088;2022-12-11T11:04:41;1039.4;;;24.6;49.4
76044;BME280;64740;34.694;33.088;2022-12-11T11:09:37;1039.3;;;24.8;49
76044;BME280;64740;34.694;33.088;2022-12-11T11:14:21;1039.2;;;24.8;49
76044;BME280;64740;34.694;33.088;2022-12-11T11:19:43;1039.2;;;24.9;48.9
76044;BME280;64740;34.694;33.088;2022-12-11T11:24:59;1039.2;;;24.9;48.7
76044;BME280;64740;34.694;33.088;2022-12-11T11:29:39;1039.1;;;24.8;48.4
76044;BME280;64740;34.694;33.088;2022-12-11T11:34:29;1039.1;;;24.7;48.3
76044;BME280;64740;34.694;33.088;2022-12-11T11:39:50;1039;;;24.7;48.5
76044;BME280;64740;34.694;33.088;2022-12-11T11:44:57;1039;;;24.7;48.5
76044;BME280;64740;34.694;33.088;2022-12-11T11:49:52;1038.9;;;24.8;48.1
76044;BME280;64740;34.694;33.088;2022-12-11T11:54:32;1038.9;;;24.8;48.4
76044;BME280;64740;34.694;33.088;2022-12-11T12:00:00;1038.8;;;24.7;48.5
76044;BME280;64740;34.694;33.088;2022-12-11T12:04:32;1038.8;;;24.8;48.4
76044;BME280;64740;34.694;33.088;2022-12-11T12:09:40;1038.7;;;25.1;48
76044;BME280;64740;34.694;33.088;2022-12-11T12:14:32;1038.7;;;25.2;47.9
76044;BME280;64740;34.694;33.088;2022-12-11T12:19:44;1038.7;;;25.1;48.1
76044;BME280;64740;34.694;33.088;2022-12-11T12:25:04;1038.7;;;25.1;48
76044;BME280;64740;34.694;33.088;2022-12-11T12:29:53;1038.8;;;25;48
76044;BME280;64740;34.694;33.088;2022-12-11T12:34:56;1038.7;;;24.8;48.4
76044;BME280;64740;34.694;33.088;2022-12-11T12:39:53;1038.7;;;24.5;49
76044;BME280;64740;34.694;33.088;2022-12-11T12:44:57;1038.7;;;24.2;49.6
76044;BME280;64740;34.694;33.088;2022-12-11T12:49:52;1038.7;;;23.9;50.2
76044;BME280;64740;34.694;33.088;2022-12-11T12:54:35;1038.6;;;23.7;50.5
76044;BME280;64740;34.694;33.088;2022-12-11T13:00:04;1038.6;;;23.5;50.8
76044;BME280;64740;34.694;33.088;2022-12-11T13:04:35;1038.5;;;23.3;51.3
76044;BME280;64740;34.694;33.088;2022-12-11T13:09:41;1038.5;;;23.2;51.6
76044;BME280;64740;34.694;33.088;2022-12-11T13:14:55;1038.5;;;23.1;52.1
76044;BME280;64740;34.694;33.088;2022-12-11T13:19:34;1038.5;;;23;52.3
76044;BME280;64740;34.694;33.088;2022-12-11T13:25:15;1038.5;;;23;52.2
76044;BME280;64740;34.694;33.088;2022-12-11T13:29:30;1038.5;;;22.9;52.5
76044;BME280;64740;34.694;33.088;2022-12-11T13:34:43;1038.5;;;22.9;52.5
76044;BME280;64740;34.694;33.088;2022-12-11T13:39:34;1038.5;;;22.8;52.5
76044;BME280;64740;34.694;33.088;2022-12-11T13:44:45;1038.6;;;22.7;52.4
76044;BME280;64740;34.694;33.088;2022-12-11T13:50:11;1038.6;;;22.7;52.5
76044;BME280;64740;34.694;33.088;2022-12-11T13:54:52;1038.6;;;22.6;52.6
76044;BME280;64740;34.694;33.088;2022-12-11T13:59:34;1038.6;;;22.6;52.8
76044;BME280;64740;34.694;33.088;2022-12-11T14:04:54;1038.6;;;22.5;52.8
76044;BME280;64740;34.694;33.088;2022-12-11T14:09:58;1038.7;;;22.4;52.8
76044;BME280;64740;34.694;33.088;2022-12-11T14:14:44;1038.8;;;22.4;52.9
76044;BME280;64740;34.694;33.088;2022-12-11T14:19:33;1038.8;;;22.4;52.9
76044;BME280;64740;34.694;33.088;2022-12-11T14:25:15;1038.9;;;22.3;52.6
76044;BME280;64740;34.694;33.088;2022-12-11T14:29:47;1038.8;;;22.3;52.5
76044;BME280;64740;34.694;33.088;2022-12-11T14:34:42;1038.7;;;22.3;52.5
76044;BME280;64740;34.694;33.088;2022-12-11T14:40:08;1038.8;;;22.3;52.7
76044;BME280;64740;34.694;33.088;2022-12-11T14:44:22;1038.9;;;22.2;53
76044;BME280;64740;34.694;33.088;2022-12-11T14:50:08;1039;;;22.2;53.1
76044;BME280;64740;34.694;33.088;2022-12-11T14:54:59;1038.9;;;22.2;53.1
76044;BME280;64740;34.694;33.088;2022-12-11T14:59:29;1038.9;;;22.2;53.1
76044;BME280;64740;34.694;33.088;2022-12-11T15:04:58;1038.9;;;22.1;53.1
76044;BME280;64740;34.694;33.088;2022-12-11T15:09:59;1038.9;;;22.1;53.1
76044;BME280;64740;34.694;33.088;2022-12-11T15:14:54;1039;;;22.1;53.1
76044;BME280;64740;34.694;33.088;2022-12-11T15:19:22;1039.1;;;22;53
76044;BME280;64740;34.694;33.088;2022-12-11T15:25:15;1039.2;;;22;53
76044;BME280;64740;34.694;33.088;2022-12-11T15:29:45;1039.1;;;22;53
76044;BME280;64740;34.694;33.088;2022-12-11T15:34:42;1039.1;;;22;53
76044;BME280;64740;34.694;33.088;2022-12-11T15:39:22;1039.2;;;22;53
76044;BME280;64740;34.694;33.088;2022-12-11T15:44:41;1039.2;;;21.9;53.2
76044;BME280;64740;34.694;33.088;2022-12-11T15:50:11;1039.2;;;21.9;53.3
76044;BME280;64740;34.694;33.088;2022-12-11T15:54:57;1039.2;;;21.9;53.3
76044;BME280;64740;34.694;33.088;2022-12-11T15:59:33;1039.2;;;21.8;53.5
76044;BME280;64740;34.694;33.088;2022-12-11T16:04:52;1039.2;;;21.8;53.5
76044;BME280;64740;34.694;33.088;2022-12-11T16:09:59;1039.2;;;21.8;53.4
76044;BME280;64740;34.694;33.088;2022-12-11T16:14:51;1039.1;;;21.8;53.4
76044;BME280;64740;34.694;33.088;2022-12-11T16:19:34;1039.1;;;21.7;53.5
76044;BME280;64740;34.694;33.088;2022-12-11T16:25:08;1039.2;;;21.7;53.6
76044;BME280;64740;34.694;33.088;2022-12-11T16:29:47;1039.1;;;21.7;53.7
76044;BME280;64740;34.694;33.088;2022-12-11T16:34:41;1039.1;;;21.6;53.8
76044;BME280;64740;34.694;33.088;2022-12-11T16:39:21;1039.1;;;21.6;53.9
76044;BME280;64740;34.694;33.088;2022-12-11T16:44:41;1039.1;;;21.6;54.1
76044;BME280;64740;34.694;33.088;2022-12-11T16:50:08;1039;;;21.5;54.1
76044;BME280;64740;34.694;33.088;2022-12-11T16:54:56;1039;;;21.5;54.2
76044;BME280;64740;34.694;33.088;2022-12-11T16:59:29;1039;;;21.5;54.3
76044;BME280;64740;34.694;33.088;2022-12-11T17:04:51;1039;;;21.5;54.4
76044;BME280;64740;34.694;33.088;2022-12-11T17:09:59;1038.9;;;21.4;54.4
76044;BME280;64740;34.694;33.088;2022-12-11T17:14:54;1039;;;21.4;54.5
76044;BME280;64740;34.694;33.088;2022-12-11T17:19:34;1039;;;21.4;54.6
76044;BME280;64740;34.694;33.088;2022-12-11T17:49:58;1039;;;21.4;54.6
76044;BME280;64740;34.694;33.088;2022-12-11T17:55:08;1038.9;;;21.2;54.9
76044;BME280;64740;34.694;33.088;2022-12-11T17:59:59;1038.8;;;21;55
76044;BME280;64740;34.694;33.088;2022-12-11T18:05:08;1038.7;;;21;54.9
76044;BME280;64740;34.694;33.088;2022-12-11T18:09:58;1038.7;;;20.9;54.8
76044;BME280;64740;34.694;33.088;2022-12-11T18:14:42;1038.7;;;20.9;54.8
76044;BME280;64740;34.694;33.088;2022-12-11T18:19:22;1038.7;;;20.9;54.6
76044;BME280;64740;34.694;33.088;2022-12-11T18:25:09;1038.7;;;20.8;54.5
76044;BME280;64740;34.694;33.088;2022-12-11T18:29:46;1038.7;;;20.8;54.2
76044;BME280;64740;34.694;33.088;2022-12-11T18:35:08;1038.7;;;20.8;54.1
76044;BME280;64740;34.694;33.088;2022-12-11T18:39:34;1038.6;;;20.8;54.1
76044;BME280;64740;34.694;33.088;2022-12-11T18:44:34;1038.5;;;20.8;54
76044;BME280;64740;34.694;33.088;2022-12-11T18:49:56;1038.5;;;20.8;53.7
76044;BME280;64740;34.694;33.088;2022-12-11T18:55:06;1038.5;;;20.8;53.8
76044;BME280;64740;34.694;33.088;2022-12-11T18:59:34;1038.5;;;20.8;54.1
76044;BME280;64740;34.694;33.088;2022-12-11T19:05:06;1038.5;;;20.7;54.4
76044;BME280;64740;34.694;33.088;2022-12-11T19:10:00;1038.6;;;20.7;54.5
76044;BME280;64740;34.694;33.088;2022-12-11T19:14:42;1038.6;;;20.6;54.7
76044;BME280;64740;34.694;33.088;2022-12-11T19:19:34;1038.6;;;20.6;54.9
76044;BME280;64740;34.694;33.088;2022-12-11T19:25:06;1038.6;;;20.6;55
76044;BME280;64740;34.694;33.088;2022-12-11T19:29:46;1038.4;;;20.7;55
76044;BME280;64740;34.694;33.088;2022-12-11T19:35:06;1038.3;;;20.6;55.1
76044;BME280;64740;34.694;33.088;2022-12-11T19:39:34;1038.2;;;20.6;55.2
76044;BME280;64740;34.694;33.088;2022-12-11T19:44:42;1038;;;20.6;55.3
76044;BME280;64740;34.694;33.088;2022-12-11T19:49:58;1037.9;;;20.6;55.3
76044;BME280;64740;34.694;33.088;2022-12-11T19:55:06;1038.1;;;20.5;54.5
76044;BME280;64740;34.694;33.088;2022-12-11T19:59:34;1038.2;;;19.9;54.3
76044;BME280;64740;34.694;33.088;2022-12-11T20:05:06;1038.3;;;19.1;56.7
76044;BME280;64740;34.694;33.088;2022-12-11T20:09:46;1038.4;;;18.5;58.8
76044;BME280;64740;34.694;33.088;2022-12-11T20:14:23;1038.5;;;18.1;60.4
76044;BME280;64740;34.694;33.088;2022-12-11T20:19:54;1038.6;;;17.8;61.7
76044;BME280;64740;34.694;33.088;2022-12-11T20:25:08;1038.6;;;17.6;62.8
76044;BME280;64740;34.694;33.088;2022-12-11T20:29:58;1038.4;;;17.6;63.2
76044;BME280;64740;34.694;33.088;2022-12-11T20:35:06;1038.5;;;18;61.6
76044;BME280;64740;34.694;33.088;2022-12-11T20:39:23;1038.8;;;18.5;60.4
76044;BME280;64740;34.694;33.088;2022-12-11T20:44:22;1039;;;18.9;59.5
76044;BME280;64740;34.694;33.088;2022-12-11T20:49:58;1039;;;19.2;58.8
76044;BME280;64740;34.694;33.088;2022-12-11T20:55:08;1039;;;19.5;58.3
76044;BME280;64740;34.694;33.088;2022-12-11T20:59:44;1039;;;19.7;57.8
76044;BME280;64740;34.694;33.088;2022-12-11T21:05:08;1038.9;;;19.9;57.6
76044;BME280;64740;34.694;33.088;2022-12-11T21:09:58;1039.1;;;20;57.4
76044;BME280;64740;34.694;33.088;2022-12-11T21:14:42;1039.2;;;20.1;57.2
76044;BME280;64740;34.694;33.088;2022-12-11T21:19:22;1039.1;;;20.2;56.9
76044;BME280;64740;34.694;33.088;2022-12-11T21:25:08;1039.1;;;20.3;56.8
76044;BME280;64740;34.694;33.088;2022-12-11T21:29:58;1039.2;;;20.3;56.6
76044;BME280;64740;34.694;33.088;2022-12-11T21:35:08;1039.1;;;20.3;56.4
76044;BME280;64740;34.694;33.088;2022-12-11T21:39:34;1039.2;;;20.3;56.2
76044;BME280;64740;34.694;33.088;2022-12-11T21:44:44;1039;;;20.4;56.1
76044;BME280;64740;34.694;33.088;2022-12-11T21:49:58;1038.4;;;20.4;56.1
76044;BME280;64740;34.694;33.088;2022-12-11T21:55:04;1038.4;;;20.4;55.7
76044;BME280;64740;34.694;33.088;2022-12-11T21:59:22;1038.1;;;20.4;55.7
76044;BME280;64740;34.694;33.088;2022-12-11T22:05:04;1037.8;;;20.4;55.7
76044;BME280;64740;34.694;33.088;2022-12-11T22:09:56;1037.6;;;20.4;55.7
76044;BME280;64740;34.694;33.088;2022-12-11T22:14:22;1037.2;;;20.4;55.9
76044;BME280;64740;34.694;33.088;2022-12-11T22:19:22;1037.2;;;20.4;55.9
76044;BME280;64740;34.694;33.088;2022-12-11T22:25:04;1037.5;;;20.2;56
76044;BME280;64740;34.694;33.088;2022-12-11T22:29:42;1037.5;;;20.1;56.3
76044;BME280;64740;34.694;33.088;2022-12-11T22:35:02;1037.6;;;20.1;56.7
76044;BME280;64740;34.694;33.088;2022-12-11T22:39:30;1037.5;;;20.1;56.8
76044;BME280;64740;34.694;33.088;2022-12-11T22:44:40;1037.3;;;20.1;56.9
76044;BME280;64740;34.694;33.088;2022-12-11T22:49:54;1036.9;;;20.1;56.9
76044;BME280;64740;34.694;33.088;2022-12-11T22:55:04;1036.7;;;20.1;56.6
76044;BME280;64740;34.694;33.088;2022-12-11T22:59:30;1036.6;;;20.1;56.2
76044;BME280;64740;34.694;33.088;2022-12-11T23:05:04;1036.5;;;20.1;55.8
76044;BME280;64740;34.694;33.088;2022-12-11T23:10:04;1036.4;;;20.1;55.5
76044;BME280;64740;34.694;33.088;2022-12-11T23:14:38;1036.5;;;20.1;55.1
76044;BME280;64740;34.694;33.088;2022-12-11T23:19:30;1036.6;;;20.1;55.1
76044;BME280;64740;34.694;33.088;2022-12-11T23:25:02;1036.7;;;20.2;55
76044;BME280;64740;34.694;33.088;2022-12-11T23:29:22;1036.7;;;20.1;54.6
76044;BME280;64740;34.694;33.088;2022-12-11T23:35:04;1036.8;;;20.1;54.5
76044;BME280;64740;34.694;33.088;2022-12-11T23:39:30;1036.9;;;20;54.3
76044;BME280;64740;34.694;33.088;2022-12-11T23:44:38;1036.9;;;20.1;54.1
76044;BME280;64740;34.694;33.088;2022-12-11T23:49:52;1036.9;;;20.1;54
76044;BME280;64740;34.694;33.088;2022-12-11T23:55:02;1036.9;;;20.1;53.2
76044;BME280;64740;34.694;33.088;2022-12-11T23:59:22;1036.8;;;20.1;52.9
