sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54923;SDS011;40825;52.270;20.984;2024-01-16T00:02:13;3.70;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:04:39;3.80;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:07:06;2.40;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:09:34;1.90;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:12:00;2.90;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:14:26;4.20;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:16:53;3.40;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:19:18;5.70;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:21:44;4.40;;;1.00;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:26:41;3.00;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:29:07;1.90;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:31:34;2.30;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:34:00;2.70;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:36:26;2.60;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:38:51;2.20;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:41:16;0.80;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:43:42;3.40;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:46:08;1.90;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:48:34;1.50;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:50:59;4.10;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:53:26;3.30;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:55:52;2.30;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T00:58:19;4.10;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:00:46;3.20;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:03:12;2.80;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:05:37;1.10;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:08:03;2.70;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:10:28;3.50;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:12:54;3.20;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:15:20;1.50;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:17:47;1.70;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:20:14;2.20;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:22:40;3.10;;;0.90;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:25:06;2.30;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:27:32;1.30;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:29:57;3.80;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:32:23;1.60;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:34:49;1.50;;;0.90;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:37:14;3.10;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:39:40;3.50;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:42:06;4.60;;;1.00;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:44:31;1.60;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:46:57;3.20;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:49:23;2.30;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:51:50;4.60;;;1.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:54:16;4.50;;;1.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:56:44;4.80;;;0.90;;
54923;SDS011;40825;52.270;20.984;2024-01-16T01:59:13;2.30;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:01:40;3.20;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:04:07;2.70;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:06:33;2.80;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:08:59;1.80;;;0.90;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:11:25;4.40;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:13:51;2.10;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:16:23;1.90;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:18:49;1.60;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:21:22;2.20;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:23:53;1.80;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:26:18;2.20;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:28:44;1.40;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:31:10;1.80;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:33:36;1.30;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:36:01;1.50;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:38:26;2.70;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:40:52;3.40;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:43:17;2.50;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:45:43;1.80;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:48:08;2.20;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:50:34;3.00;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:53:00;2.10;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:55:25;1.60;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T02:57:51;1.20;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:00:16;2.00;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:02:43;1.50;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:05:09;2.70;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:07:36;0.70;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:10:01;3.40;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:12:27;1.00;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:14:52;1.90;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:17:18;1.40;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:19:44;4.00;;;0.90;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:22:09;2.50;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:24:35;2.00;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:27:00;2.50;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:29:26;2.50;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:31:52;1.20;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:34:18;2.20;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:36:44;1.30;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:39:09;1.70;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:41:35;2.60;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:44:00;1.70;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:46:26;1.60;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:48:51;2.70;;;1.00;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:51:16;2.00;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:53:44;1.40;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:56:11;0.30;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T03:58:37;2.60;;;0.90;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:01:03;0.80;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:03:28;1.90;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:05:54;1.70;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:08:20;1.00;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:10:45;2.50;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:13:11;5.50;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:15:39;0.50;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:18:05;3.70;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:20:31;2.40;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:22:57;1.60;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:25:23;0.40;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:27:49;2.30;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:30:15;0.90;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:32:40;0.60;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:35:06;2.20;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:37:32;3.90;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:39:57;2.50;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:42:24;2.70;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:44:49;1.20;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:47:15;3.00;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:49:41;3.10;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:52:07;4.50;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:54:33;1.30;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:56:58;2.00;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T04:59:24;3.90;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:01:49;2.40;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:04:15;1.60;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:06:41;1.50;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:09:06;4.00;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:11:34;3.40;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:14:00;3.30;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:16:25;2.60;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:18:52;2.70;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:21:19;2.90;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:23:45;1.80;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:26:10;4.00;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:28:36;2.10;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:31:01;2.80;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:33:27;3.50;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:35:52;3.10;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:38:18;1.90;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:40:43;2.10;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:43:09;2.00;;;0.90;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:45:34;1.60;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:48:00;1.40;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:50:25;1.60;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:52:50;2.30;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:55:16;1.40;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T05:57:42;4.80;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:00:09;2.40;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:02:35;2.30;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:05:01;0.80;;;0.10;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:07:28;2.50;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:09:53;1.80;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:12:19;0.80;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:14:44;4.10;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:17:09;1.80;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:19:35;1.50;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:22:00;1.10;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:24:26;2.50;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:26:51;1.40;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:29:17;2.40;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:31:42;2.20;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:34:08;2.30;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:36:33;3.00;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:38:59;2.50;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:41:24;0.90;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:43:50;3.10;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:46:15;0.50;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:48:41;2.40;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:51:06;2.20;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:53:33;2.20;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:55:58;2.40;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T06:58:24;1.00;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:00:49;2.30;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:03:15;2.70;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:05:40;0.90;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:08:06;2.00;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:10:33;5.30;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:12:59;2.60;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:15:25;2.20;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:17:50;2.80;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:20:16;1.50;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:22:41;1.40;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:25:07;2.10;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:27:33;2.30;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:29:59;2.50;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:32:25;4.20;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:34:51;2.00;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:37:18;1.20;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:39:44;2.10;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:42:10;3.70;;;0.90;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:44:36;3.80;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:47:01;4.60;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:49:27;4.70;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:51:53;2.70;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:54:18;2.30;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:56:44;1.90;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T07:59:09;2.30;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:01:34;2.80;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:04:00;1.80;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:06:26;2.40;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:08:51;1.70;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:11:18;1.90;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:13:44;2.60;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:16:10;2.30;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:18:35;1.20;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:21:01;1.00;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:23:27;1.30;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:25:52;2.10;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:28:18;3.40;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:30:44;1.50;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:33:10;3.30;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:35:37;3.40;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:38:02;2.90;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:40:28;1.40;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:42:53;1.60;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:45:20;4.40;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:47:47;3.40;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:50:12;1.60;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:52:38;1.00;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:55:03;1.20;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:57:30;3.60;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T08:59:55;1.20;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:02:21;2.40;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:04:47;1.70;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:07:15;2.20;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:09:42;2.10;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:12:10;2.80;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:14:36;1.60;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:17:02;2.20;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:19:28;2.60;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:21:57;0.30;;;0.00;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:24:23;0.80;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:26:48;2.90;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:29:14;1.70;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:31:42;2.00;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:34:07;2.60;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:36:33;3.00;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:39:01;2.60;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:41:27;2.50;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:43:53;1.50;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:46:20;0.80;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:48:49;2.30;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:51:18;1.60;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:53:44;0.90;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:56:13;2.20;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T09:58:41;1.70;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:01:08;1.70;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:03:36;0.80;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:06:05;2.80;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:08:32;2.60;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:10:58;1.20;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:13:25;1.10;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:15:51;1.10;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:18:23;1.60;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:20:49;2.00;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:23:28;1.90;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:26:04;2.80;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:28:34;1.90;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:31:04;1.50;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:33:31;1.80;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:36:12;1.70;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:38:41;1.60;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:41:17;1.40;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:43:43;2.50;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:46:13;1.10;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:48:59;1.30;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:51:26;0.90;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:53:56;2.10;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T10:56:33;2.70;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:01:48;1.50;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:04:17;0.90;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:06:43;1.60;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:09:09;1.70;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:11:40;1.10;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:14:06;1.10;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:16:33;1.70;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:19:00;1.50;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:21:25;0.50;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:23:51;1.40;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:26:26;2.90;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:28:54;2.20;;;0.90;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:33:52;0.50;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:39:22;2.50;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:41:59;0.90;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:44:41;1.30;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:47:08;1.80;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:49:35;2.50;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:52:01;1.50;;;0.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T11:54:27;0.60;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:05:12;2.20;;;0.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:07:47;2.60;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:10:15;3.20;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:12:45;1.80;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:15:18;1.80;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:17:54;1.70;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:20:25;0.80;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:22:56;0.60;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:25:23;0.60;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:30:33;0.70;;;0.10;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:33:04;2.50;;;0.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:35:34;0.70;;;0.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:38:01;1.70;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:40:28;2.60;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:42:54;0.90;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:45:21;2.60;;;0.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:47:54;3.20;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:50:23;2.60;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:53:01;0.80;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:55:32;1.10;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T12:58:18;3.50;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:00:48;3.00;;;0.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:03:21;1.20;;;0.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:05:55;4.30;;;1.10;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:08:22;8.60;;;2.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:11:06;5.80;;;1.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:13:33;7.70;;;2.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:15:59;8.50;;;1.90;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:18:26;5.30;;;1.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:20:53;6.40;;;1.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:23:20;7.60;;;2.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:25:47;4.90;;;1.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:28:17;7.30;;;2.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:30:45;7.40;;;2.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:33:12;7.90;;;2.30;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:35:39;6.20;;;2.10;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:38:06;5.80;;;2.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:40:33;7.10;;;2.10;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:43:00;7.00;;;2.10;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:45:26;4.50;;;1.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:47:52;5.30;;;1.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:50:17;6.20;;;1.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:52:43;5.40;;;1.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:55:09;5.30;;;1.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T13:57:35;6.70;;;2.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:00:02;8.30;;;1.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:02:29;7.10;;;2.00;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:04:55;6.20;;;1.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:07:21;6.30;;;1.90;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:09:47;5.70;;;2.00;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:12:12;8.00;;;2.10;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:14:39;6.10;;;1.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:17:06;6.00;;;1.70;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:19:34;8.30;;;2.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:22:00;4.90;;;1.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:24:26;6.70;;;2.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:26:51;7.20;;;2.40;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:29:17;7.10;;;2.10;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:31:43;7.50;;;1.90;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:34:13;7.90;;;2.20;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:36:42;6.00;;;1.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:39:08;6.40;;;1.80;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:41:42;8.00;;;1.60;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:44:26;8.10;;;1.90;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:46:52;7.10;;;1.50;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:49:19;7.80;;;2.10;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:51:46;8.00;;;1.90;;
54923;SDS011;40825;52.270;20.984;2024-01-16T14:54:11;5.10;;;1.80;;