sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17197;SDS011;8715;51.010;6.812;2023-07-31T00:00:34;959.33;;;878.95;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:03:19;952.88;;;873.75;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:06:04;958.28;;;878.95;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:08:50;955.50;;;876.50;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:11:36;955.95;;;876.70;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:14:21;954.10;;;875.10;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:17:06;954.15;;;874.80;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:19:51;956.63;;;876.97;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:22:36;960.58;;;882.30;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:25:22;964.35;;;884.45;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:28:07;955.25;;;876.03;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:30:52;951.95;;;874.17;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:33:37;956.95;;;877.70;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:36:22;952.85;;;874.50;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:39:07;954.72;;;876.03;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:41:53;957.63;;;878.65;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:44:38;951.47;;;873.10;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:47:23;956.67;;;876.60;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:50:08;956.30;;;877.50;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:52:53;955.70;;;876.72;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:55:38;960.95;;;882.75;;
17197;SDS011;8715;51.010;6.812;2023-07-31T00:58:25;954.97;;;875.80;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:01:10;956.92;;;877.58;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:03:55;952.85;;;874.00;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:06:40;959.60;;;880.17;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:09:29;954.13;;;874.92;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:12:18;954.20;;;875.17;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:17:51;958.47;;;880.60;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:20:36;951.72;;;873.17;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:26:24;956.38;;;877.47;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:29:10;953.92;;;875.22;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:31:56;955.40;;;876.20;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:34:41;951.90;;;873.33;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:37:27;954.08;;;875.40;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:40:13;952.70;;;874.03;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:42:59;959.67;;;882.30;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:45:44;956.45;;;877.53;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:48:28;958.83;;;879.63;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:51:19;954.70;;;876.03;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:54:04;957.72;;;878.60;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:56:49;958.38;;;879.65;;
17197;SDS011;8715;51.010;6.812;2023-07-31T01:59:35;954.92;;;876.33;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:02:20;957.45;;;878.30;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:05:06;960.88;;;882.85;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:07:52;956.70;;;877.60;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:10:37;960.10;;;880.33;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:13:21;957.35;;;878.08;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:16:08;958.92;;;878.90;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:18:53;966.17;;;886.45;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:21:37;957.67;;;878.17;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:24:22;960.47;;;882.33;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:27:08;954.38;;;875.33;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:29:53;956.45;;;877.35;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:32:39;954.70;;;875.85;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:35:24;957.83;;;878.58;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:38:09;953.58;;;874.58;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:40:54;955.60;;;876.63;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:43:39;958.90;;;879.28;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:46:24;955.60;;;876.53;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:49:10;965.92;;;886.80;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:51:55;952.50;;;873.72;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:54:40;954.42;;;875.92;;
17197;SDS011;8715;51.010;6.812;2023-07-31T02:57:25;957.50;;;878.42;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:00:10;956.70;;;878.03;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:02:55;956.85;;;878.05;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:05:42;959.17;;;879.92;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:08:27;958.00;;;878.88;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:11:12;959.78;;;880.08;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:13:56;956.20;;;876.72;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:16:41;954.50;;;875.88;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:19:26;956.67;;;877.67;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:22:13;955.67;;;876.42;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:24:57;955.72;;;876.28;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:27:42;958.22;;;878.38;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:30:27;958.60;;;878.35;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:33:12;966.55;;;887.22;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:35:57;961.97;;;881.78;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:38:43;957.47;;;877.80;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:41:28;960.72;;;880.83;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:44:13;955.40;;;876.13;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:46:58;965.47;;;886.63;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:49:43;958.95;;;879.60;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:52:28;956.58;;;877.60;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:55:14;955.55;;;876.40;;
17197;SDS011;8715;51.010;6.812;2023-07-31T03:57:59;958.03;;;878.55;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:00:45;954.65;;;876.15;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:03:30;955.67;;;876.45;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:06:15;955.22;;;876.28;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:09:02;953.35;;;874.70;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:11:48;954.70;;;875.97;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:14:33;956.45;;;877.58;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:17:18;955.85;;;877.10;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:20:03;952.55;;;873.85;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:22:48;965.67;;;887.63;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:25:33;958.60;;;879.40;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:28:19;956.20;;;877.22;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:31:04;956.95;;;877.88;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:33:49;956.95;;;877.88;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:36:35;959.05;;;879.63;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:39:20;959.80;;;879.97;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:42:05;958.03;;;878.85;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:44:51;955.13;;;875.55;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:47:37;959.25;;;879.28;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:50:22;965.58;;;886.47;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:53:06;958.70;;;878.83;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:55:51;957.97;;;878.45;;
17197;SDS011;8715;51.010;6.812;2023-07-31T04:58:36;957.83;;;878.15;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:01:22;960.72;;;880.55;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:04:08;959.28;;;879.00;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:06:53;957.42;;;877.45;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:09:38;960.38;;;879.47;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:12:23;962.47;;;882.08;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:15:08;964.88;;;884.08;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:17:55;959.97;;;879.85;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:20:40;959.65;;;878.83;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:23:25;963.60;;;882.35;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:26:10;965.17;;;884.40;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:28:55;962.60;;;881.50;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:31:41;972.42;;;891.20;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:34:27;961.03;;;880.22;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:37:12;971.83;;;890.25;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:39:57;963.22;;;881.63;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:42:42;965.65;;;883.83;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:45:27;962.05;;;881.13;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:48:12;962.88;;;881.80;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:50:58;960.72;;;879.63;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:53:43;960.03;;;879.25;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:56:28;960.47;;;879.35;;
17197;SDS011;8715;51.010;6.812;2023-07-31T05:59:12;960.83;;;880.55;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:01:58;959.15;;;878.55;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:04:43;963.17;;;882.13;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:07:29;963.42;;;882.67;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:10:14;960.88;;;880.40;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:12:59;959.30;;;879.33;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:15:44;963.05;;;882.60;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:18:29;960.10;;;879.88;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:21:14;960.80;;;880.67;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:24:00;956.63;;;876.60;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:26:45;959.50;;;879.70;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:29:30;959.22;;;879.60;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:32:14;966.90;;;887.20;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:34:59;958.55;;;878.75;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:37:44;959.50;;;879.20;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:40:30;960.55;;;880.33;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:43:16;961.40;;;881.35;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:46:04;955.85;;;875.70;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:48:49;955.88;;;875.97;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:51:34;962.63;;;881.97;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:54:20;961.60;;;880.63;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:57:06;960.97;;;880.47;;
17197;SDS011;8715;51.010;6.812;2023-07-31T06:59:51;966.50;;;884.83;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:02:36;963.08;;;881.63;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:05:22;961.60;;;880.15;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:08:06;964.05;;;882.50;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:10:51;961.08;;;879.78;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:13:37;961.13;;;879.75;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:16:23;964.08;;;882.30;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:19:07;966.00;;;884.10;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:21:52;966.95;;;885.00;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:24:37;966.40;;;884.72;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:27:22;964.28;;;882.33;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:30:09;967.42;;;885.53;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:32:54;970.20;;;889.28;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:35:39;963.47;;;882.25;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:38:24;961.58;;;880.67;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:41:09;961.60;;;880.72;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:43:54;960.80;;;879.85;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:46:40;957.75;;;877.45;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:49:25;958.40;;;878.25;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:52:10;956.05;;;876.22;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:54:55;958.67;;;878.75;;
17197;SDS011;8715;51.010;6.812;2023-07-31T07:57:40;967.85;;;888.63;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:00:25;956.33;;;876.67;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:03:11;961.75;;;882.00;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:05:57;959.38;;;879.95;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:08:42;956.00;;;876.90;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:11:27;958.65;;;879.10;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:14:12;955.25;;;876.13;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:16:57;958.63;;;879.25;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:19:44;957.78;;;878.17;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:22:29;959.13;;;878.95;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:25:14;961.92;;;881.45;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:27:59;963.05;;;882.20;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:30:44;963.10;;;882.42;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:33:29;962.05;;;880.80;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:36:15;965.38;;;883.45;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:39:00;964.67;;;882.90;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:41:45;971.40;;;890.05;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:44:30;975.30;;;893.40;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:47:15;964.72;;;882.72;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:50:00;967.10;;;884.78;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:52:48;971.92;;;890.13;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:55:33;974.15;;;892.22;;
17197;SDS011;8715;51.010;6.812;2023-07-31T08:58:18;967.67;;;885.45;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:01:04;969.35;;;887.00;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:03:49;965.33;;;883.42;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:06:35;965.15;;;883.00;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:09:22;962.33;;;880.78;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:12:07;962.40;;;881.03;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:14:52;965.83;;;884.10;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:17:37;965.85;;;884.13;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:20:22;963.67;;;882.22;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:23:08;964.65;;;883.05;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:25:54;964.67;;;883.30;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:28:39;972.80;;;891.20;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:31:38;965.13;;;882.75;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:34:28;975.67;;;893.05;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:37:13;969.50;;;886.00;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:39:58;969.33;;;885.92;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:42:44;971.80;;;887.63;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:45:30;971.83;;;887.88;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:48:16;972.63;;;888.17;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:51:01;971.80;;;887.67;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:53:49;972.75;;;888.47;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:56:34;972.97;;;888.60;;
17197;SDS011;8715;51.010;6.812;2023-07-31T09:59:21;972.60;;;888.05;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:02:06;971.25;;;886.97;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:04:54;972.83;;;888.70;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:07:42;974.30;;;889.63;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:10:27;972.28;;;888.20;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:13:12;966.40;;;882.90;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:16:00;972.05;;;888.08;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:18:45;971.38;;;887.05;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:21:31;973.22;;;888.78;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:24:18;972.50;;;888.00;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:27:04;969.53;;;885.60;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:29:49;970.00;;;886.05;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:32:36;972.72;;;889.03;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:35:22;967.78;;;884.53;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:38:09;967.72;;;884.55;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:40:54;968.35;;;884.80;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:43:54;969.17;;;885.90;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:46:39;969.45;;;886.20;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:49:25;970.88;;;887.58;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:52:19;975.65;;;892.83;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:55:25;966.60;;;883.75;;
17197;SDS011;8715;51.010;6.812;2023-07-31T10:58:11;966.83;;;884.13;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:00:57;970.20;;;887.08;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:03:42;970.80;;;887.47;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:06:29;973.40;;;889.30;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:09:14;973.35;;;888.70;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:11:59;975.83;;;890.53;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:14:44;973.92;;;888.42;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:17:38;974.30;;;888.30;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:20:23;974.35;;;888.30;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:23:10;976.08;;;889.60;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:25:57;975.85;;;889.95;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:28:43;977.83;;;891.38;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:34:16;974.65;;;888.35;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:37:04;977.58;;;890.58;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:40:00;982.40;;;894.45;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:42:45;981.47;;;893.65;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:45:31;981.10;;;893.58;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:48:20;983.10;;;895.33;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:51:05;980.55;;;892.95;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:53:51;982.80;;;895.10;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:56:37;979.35;;;892.53;;
17197;SDS011;8715;51.010;6.812;2023-07-31T11:59:22;982.45;;;895.15;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:02:07;977.08;;;890.83;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:04:52;977.38;;;891.17;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:07:47;978.65;;;892.38;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:10:32;979.30;;;893.30;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:13:21;973.63;;;888.08;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:16:07;976.70;;;891.55;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:18:52;974.35;;;889.13;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:21:38;974.95;;;890.05;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:24:23;974.17;;;889.30;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:27:08;982.50;;;898.50;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:29:55;983.13;;;898.90;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:32:40;974.63;;;890.30;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:35:30;970.65;;;886.45;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:38:19;975.25;;;890.03;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:41:05;973.92;;;888.88;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:43:51;976.00;;;890.70;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:46:37;983.33;;;898.55;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:49:22;976.22;;;890.45;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:52:07;976.30;;;890.60;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:54:52;985.22;;;899.83;;
17197;SDS011;8715;51.010;6.812;2023-07-31T12:57:37;974.38;;;888.60;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:00:22;978.38;;;891.78;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:03:08;976.72;;;890.33;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:05:54;981.47;;;894.80;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:08:39;977.72;;;891.40;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:11:24;978.50;;;891.90;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:14:09;979.58;;;892.80;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:16:55;978.67;;;892.00;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:19:42;977.08;;;890.80;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:22:27;977.17;;;890.90;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:25:12;983.47;;;897.72;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:27:56;976.70;;;890.15;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:30:41;978.05;;;891.40;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:33:26;977.85;;;890.95;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:36:12;980.05;;;892.88;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:38:58;980.22;;;893.15;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:41:43;983.03;;;895.20;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:44:27;982.70;;;895.13;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:47:12;984.47;;;895.88;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:49:57;986.25;;;896.67;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:52:43;989.25;;;899.45;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:55:28;990.38;;;899.58;;
17197;SDS011;8715;51.010;6.812;2023-07-31T13:58:13;1000.60;;;908.78;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:00:58;994.58;;;902.58;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:03:43;992.45;;;900.47;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:06:28;992.10;;;900.03;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:09:15;993.67;;;901.80;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:12:01;991.78;;;900.25;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:14:46;992.20;;;900.97;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:17:30;991.85;;;900.70;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:20:15;987.90;;;897.63;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:23:01;985.55;;;895.95;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:25:48;985.83;;;896.55;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:28:33;986.15;;;896.97;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:31:18;987.75;;;898.53;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:34:03;984.72;;;896.05;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:36:48;983.08;;;894.75;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:39:33;983.10;;;894.97;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:42:19;981.92;;;893.95;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:45:04;983.92;;;895.80;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:47:50;982.55;;;894.58;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:50:34;990.05;;;902.88;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:53:20;981.47;;;893.92;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:56:05;982.40;;;894.70;;
17197;SDS011;8715;51.010;6.812;2023-07-31T14:58:52;983.53;;;895.28;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:01:36;983.92;;;895.67;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:04:21;982.25;;;894.40;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:07:07;983.85;;;895.85;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:09:52;982.17;;;894.60;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:12:37;981.03;;;893.65;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:15:23;986.63;;;900.53;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:18:08;979.67;;;892.42;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:20:53;981.45;;;894.28;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:23:38;982.35;;;895.13;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:26:23;978.42;;;891.92;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:29:08;978.65;;;892.05;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:31:56;980.08;;;893.53;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:34:41;978.47;;;892.10;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:37:26;980.47;;;893.72;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:40:11;979.70;;;892.70;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:42:56;978.92;;;892.30;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:45:41;983.05;;;896.30;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:48:27;978.17;;;892.13;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:51:12;976.63;;;890.60;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:53:57;977.40;;;891.75;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:56:41;978.40;;;892.72;;
17197;SDS011;8715;51.010;6.812;2023-07-31T15:59:26;986.25;;;901.17;;
17197;SDS011;8715;51.010;6.812;2023-07-31T16:02:11;971.47;;;886.53;;