sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70533;BMP180;58088;51.186;17.130;2023-09-19T00:00:40;99579.20;;;23.00
70533;BMP180;58088;51.186;17.130;2023-09-19T00:03:07;99580.60;;;23.00
70533;BMP180;58088;51.186;17.130;2023-09-19T00:05:37;99587.60;;;23.00
70533;BMP180;58088;51.186;17.130;2023-09-19T00:08:10;99583.00;;;22.90
70533;BMP180;58088;51.186;17.130;2023-09-19T00:10:36;99585.40;;;22.80
70533;BMP180;58088;51.186;17.130;2023-09-19T00:13:03;99596.60;;;22.70
70533;BMP180;58088;51.186;17.130;2023-09-19T00:15:42;99604.20;;;22.70
70533;BMP180;58088;51.186;17.130;2023-09-19T00:18:09;99600.20;;;22.66
70533;BMP180;58088;51.186;17.130;2023-09-19T00:20:37;99602.20;;;22.60
70533;BMP180;58088;51.186;17.130;2023-09-19T00:23:05;99596.60;;;22.52
70533;BMP180;58088;51.186;17.130;2023-09-19T00:25:37;99595.20;;;22.50
70533;BMP180;58088;51.186;17.130;2023-09-19T00:28:05;99592.60;;;22.44
70533;BMP180;58088;51.186;17.130;2023-09-19T00:30:35;99592.60;;;22.40
70533;BMP180;58088;51.186;17.130;2023-09-19T00:33:03;99592.20;;;22.30
70533;BMP180;58088;51.186;17.130;2023-09-19T00:35:32;99593.40;;;22.30
70533;BMP180;58088;51.186;17.130;2023-09-19T00:37:59;99585.80;;;22.30
70533;BMP180;58088;51.186;17.130;2023-09-19T00:40:25;99596.40;;;22.24
70533;BMP180;58088;51.186;17.130;2023-09-19T00:42:58;99600.80;;;22.20
70533;BMP180;58088;51.186;17.130;2023-09-19T00:45:27;99601.40;;;22.10
70533;BMP180;58088;51.186;17.130;2023-09-19T00:47:54;99608.00;;;22.10
70533;BMP180;58088;51.186;17.130;2023-09-19T00:50:24;99605.20;;;22.10
70533;BMP180;58088;51.186;17.130;2023-09-19T00:52:54;99599.60;;;22.10
70533;BMP180;58088;51.186;17.130;2023-09-19T00:55:25;99601.40;;;22.12
70533;BMP180;58088;51.186;17.130;2023-09-19T00:57:52;99599.60;;;22.20
70533;BMP180;58088;51.186;17.130;2023-09-19T01:00:20;99591.00;;;22.20
70533;BMP180;58088;51.186;17.130;2023-09-19T01:02:48;99587.60;;;22.20
70533;BMP180;58088;51.186;17.130;2023-09-19T01:05:15;99587.60;;;22.20
70533;BMP180;58088;51.186;17.130;2023-09-19T01:07:42;99592.00;;;22.20
70533;BMP180;58088;51.186;17.130;2023-09-19T01:10:18;99585.20;;;22.20
70533;BMP180;58088;51.186;17.130;2023-09-19T01:13:21;99583.20;;;22.20
70533;BMP180;58088;51.186;17.130;2023-09-19T01:15:59;99582.80;;;22.10
70533;BMP180;58088;51.186;17.130;2023-09-19T01:18:55;99581.60;;;22.10
70533;BMP180;58088;51.186;17.130;2023-09-19T01:30:23;99586.40;;;22.10
70533;BMP180;58088;51.186;17.130;2023-09-19T01:32:51;99585.20;;;22.00
70533;BMP180;58088;51.186;17.130;2023-09-19T01:35:20;99580.20;;;22.00
70533;BMP180;58088;51.186;17.130;2023-09-19T01:37:46;99570.60;;;22.00
70533;BMP180;58088;51.186;17.130;2023-09-19T01:40:17;99572.00;;;21.90
70533;BMP180;58088;51.186;17.130;2023-09-19T01:46:25;99574.80;;;21.90
70533;BMP180;58088;51.186;17.130;2023-09-19T01:52:13;99579.60;;;21.80
70533;BMP180;58088;51.186;17.130;2023-09-19T01:54:52;99584.40;;;21.72
70533;BMP180;58088;51.186;17.130;2023-09-19T01:57:29;99588.60;;;21.70
70533;BMP180;58088;51.186;17.130;2023-09-19T02:00:09;99585.40;;;21.62
70533;BMP180;58088;51.186;17.130;2023-09-19T02:02:46;99586.40;;;21.62
70533;BMP180;58088;51.186;17.130;2023-09-19T02:05:23;99582.40;;;21.70
70533;BMP180;58088;51.186;17.130;2023-09-19T02:07:53;99580.80;;;21.70
70533;BMP180;58088;51.186;17.130;2023-09-19T02:10:20;99581.40;;;21.70
70533;BMP180;58088;51.186;17.130;2023-09-19T02:12:46;99578.40;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T02:15:13;99577.20;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T02:17:43;99570.80;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T02:20:11;99573.00;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T02:22:43;99575.60;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T02:25:10;99568.80;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T02:27:37;99567.80;;;21.54
70533;BMP180;58088;51.186;17.130;2023-09-19T02:30:04;99566.80;;;21.58
70533;BMP180;58088;51.186;17.130;2023-09-19T02:32:32;99569.20;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T02:35:01;99576.00;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T02:37:30;99573.80;;;21.54
70533;BMP180;58088;51.186;17.130;2023-09-19T02:39:56;99574.00;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T02:42:22;99569.20;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T02:44:49;99569.60;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T02:47:15;99565.20;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T02:49:42;99576.80;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T02:52:09;99575.80;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T02:54:37;99569.40;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T02:57:04;99564.80;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T02:59:32;99560.80;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T03:01:58;99550.60;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T03:04:26;99545.80;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T03:06:52;99547.80;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T03:09:24;99546.40;;;21.52
70533;BMP180;58088;51.186;17.130;2023-09-19T03:11:51;99546.00;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T03:14:17;99549.20;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T03:16:46;99547.40;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T03:19:13;99550.20;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T03:21:41;99547.00;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T03:24:08;99544.40;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T03:26:34;99548.00;;;21.52
70533;BMP180;58088;51.186;17.130;2023-09-19T03:29:04;99537.60;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T03:31:33;99537.40;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T03:34:02;99538.40;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T03:36:30;99539.60;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T03:38:56;99546.80;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T03:41:23;99548.40;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T03:43:49;99549.80;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T03:46:15;99558.40;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T03:48:42;99555.40;;;21.40
70533;BMP180;58088;51.186;17.130;2023-09-19T03:51:09;99558.80;;;21.38
70533;BMP180;58088;51.186;17.130;2023-09-19T03:53:36;99556.60;;;21.30
70533;BMP180;58088;51.186;17.130;2023-09-19T03:56:02;99561.00;;;21.30
70533;BMP180;58088;51.186;17.130;2023-09-19T03:58:30;99565.80;;;21.20
70533;BMP180;58088;51.186;17.130;2023-09-19T04:00:57;99567.40;;;21.14
70533;BMP180;58088;51.186;17.130;2023-09-19T04:03:26;99556.40;;;21.10
70533;BMP180;58088;51.186;17.130;2023-09-19T04:06:01;99559.20;;;21.10
70533;BMP180;58088;51.186;17.130;2023-09-19T04:08:28;99560.00;;;21.10
70533;BMP180;58088;51.186;17.130;2023-09-19T04:10:55;99555.20;;;21.06
70533;BMP180;58088;51.186;17.130;2023-09-19T04:13:22;99562.00;;;21.00
70533;BMP180;58088;51.186;17.130;2023-09-19T04:15:49;99558.20;;;21.00
70533;BMP180;58088;51.186;17.130;2023-09-19T04:18:15;99559.60;;;21.00
70533;BMP180;58088;51.186;17.130;2023-09-19T04:20:50;99548.20;;;21.00
70533;BMP180;58088;51.186;17.130;2023-09-19T04:23:17;99555.60;;;21.00
70533;BMP180;58088;51.186;17.130;2023-09-19T04:25:43;99559.60;;;21.00
70533;BMP180;58088;51.186;17.130;2023-09-19T04:28:09;99563.80;;;21.00
70533;BMP180;58088;51.186;17.130;2023-09-19T04:30:38;99565.80;;;21.00
70533;BMP180;58088;51.186;17.130;2023-09-19T04:33:07;99570.80;;;21.02
70533;BMP180;58088;51.186;17.130;2023-09-19T04:35:34;99564.20;;;21.08
70533;BMP180;58088;51.186;17.130;2023-09-19T04:38:00;99567.60;;;21.06
70533;BMP180;58088;51.186;17.130;2023-09-19T04:40:29;99565.80;;;21.10
70533;BMP180;58088;51.186;17.130;2023-09-19T04:42:56;99565.60;;;21.10
70533;BMP180;58088;51.186;17.130;2023-09-19T04:45:26;99571.20;;;21.10
70533;BMP180;58088;51.186;17.130;2023-09-19T04:47:53;99566.60;;;21.10
70533;BMP180;58088;51.186;17.130;2023-09-19T04:50:20;99567.00;;;21.18
70533;BMP180;58088;51.186;17.130;2023-09-19T04:52:53;99569.60;;;21.20
70533;BMP180;58088;51.186;17.130;2023-09-19T04:55:20;99563.20;;;21.20
70533;BMP180;58088;51.186;17.130;2023-09-19T04:57:48;99569.00;;;21.20
70533;BMP180;58088;51.186;17.130;2023-09-19T05:00:22;99576.20;;;21.18
70533;BMP180;58088;51.186;17.130;2023-09-19T05:02:57;99579.40;;;21.10
70533;BMP180;58088;51.186;17.130;2023-09-19T05:05:25;99578.40;;;21.10
70533;BMP180;58088;51.186;17.130;2023-09-19T05:07:55;99581.20;;;21.10
70533;BMP180;58088;51.186;17.130;2023-09-19T05:10:21;99582.60;;;21.10
70533;BMP180;58088;51.186;17.130;2023-09-19T05:12:47;99577.60;;;21.10
70533;BMP180;58088;51.186;17.130;2023-09-19T05:15:17;99584.00;;;21.10
70533;BMP180;58088;51.186;17.130;2023-09-19T05:17:51;99582.40;;;21.10
70533;BMP180;58088;51.186;17.130;2023-09-19T05:20:21;99582.40;;;21.10
70533;BMP180;58088;51.186;17.130;2023-09-19T05:23:06;99586.60;;;21.10
70533;BMP180;58088;51.186;17.130;2023-09-19T05:25:39;99587.40;;;21.14
70533;BMP180;58088;51.186;17.130;2023-09-19T05:28:07;99595.60;;;21.20
70533;BMP180;58088;51.186;17.130;2023-09-19T05:30:35;99594.00;;;21.34
70533;BMP180;58088;51.186;17.130;2023-09-19T05:33:02;99594.80;;;21.40
70533;BMP180;58088;51.186;17.130;2023-09-19T05:35:30;99596.40;;;21.40
70533;BMP180;58088;51.186;17.130;2023-09-19T05:37:58;99591.80;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T05:40:25;99597.00;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T05:42:52;99601.60;;;21.50
70533;BMP180;58088;51.186;17.130;2023-09-19T05:45:18;99607.80;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T05:47:52;99611.20;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T05:50:22;99616.00;;;21.60
70533;BMP180;58088;51.186;17.130;2023-09-19T05:52:54;99623.80;;;21.70
70533;BMP180;58088;51.186;17.130;2023-09-19T05:55:22;99624.00;;;21.70
70533;BMP180;58088;51.186;17.130;2023-09-19T05:57:52;99628.20;;;21.70
70533;BMP180;58088;51.186;17.130;2023-09-19T06:00:23;99632.60;;;21.74
70533;BMP180;58088;51.186;17.130;2023-09-19T06:02:58;99635.00;;;21.80
70533;BMP180;58088;51.186;17.130;2023-09-19T06:05:26;99635.40;;;21.80
70533;BMP180;58088;51.186;17.130;2023-09-19T06:07:53;99639.40;;;21.90
70533;BMP180;58088;51.186;17.130;2023-09-19T06:10:20;99644.20;;;22.00
70533;BMP180;58088;51.186;17.130;2023-09-19T06:12:51;99643.20;;;22.24
70533;BMP180;58088;51.186;17.130;2023-09-19T06:15:17;99646.80;;;22.44
70533;BMP180;58088;51.186;17.130;2023-09-19T06:17:51;99651.20;;;22.56
70533;BMP180;58088;51.186;17.130;2023-09-19T06:20:17;99645.20;;;22.64
70533;BMP180;58088;51.186;17.130;2023-09-19T06:22:45;99636.80;;;22.70
70533;BMP180;58088;51.186;17.130;2023-09-19T06:25:16;99633.60;;;22.80
70533;BMP180;58088;51.186;17.130;2023-09-19T06:27:50;99636.60;;;22.80
70533;BMP180;58088;51.186;17.130;2023-09-19T06:30:21;99654.60;;;22.80
70533;BMP180;58088;51.186;17.130;2023-09-19T06:32:48;99657.40;;;22.80
70533;BMP180;58088;51.186;17.130;2023-09-19T06:35:16;99665.20;;;22.70
70533;BMP180;58088;51.186;17.130;2023-09-19T06:37:43;99666.60;;;22.70
70533;BMP180;58088;51.186;17.130;2023-09-19T06:40:14;99662.00;;;22.60
70533;BMP180;58088;51.186;17.130;2023-09-19T06:42:50;99671.00;;;22.60
70533;BMP180;58088;51.186;17.130;2023-09-19T06:45:16;99676.40;;;22.50
70533;BMP180;58088;51.186;17.130;2023-09-19T06:47:46;99670.40;;;22.48
70533;BMP180;58088;51.186;17.130;2023-09-19T06:50:17;99672.20;;;22.40
70533;BMP180;58088;51.186;17.130;2023-09-19T06:52:46;99673.60;;;22.40
70533;BMP180;58088;51.186;17.130;2023-09-19T06:55:17;99676.60;;;22.30
70533;BMP180;58088;51.186;17.130;2023-09-19T06:57:43;99675.80;;;22.22
70533;BMP180;58088;51.186;17.130;2023-09-19T07:00:11;99674.20;;;22.20
70533;BMP180;58088;51.186;17.130;2023-09-19T07:03:02;99687.80;;;22.20
70533;BMP180;58088;51.186;17.130;2023-09-19T07:05:34;99691.60;;;22.20
70533;BMP180;58088;51.186;17.130;2023-09-19T07:08:03;99691.00;;;22.30
70533;BMP180;58088;51.186;17.130;2023-09-19T07:10:30;99696.20;;;22.40
70533;BMP180;58088;51.186;17.130;2023-09-19T07:15:32;99704.40;;;22.68
70533;BMP180;58088;51.186;17.130;2023-09-19T07:18:06;99709.20;;;23.02
70533;BMP180;58088;51.186;17.130;2023-09-19T07:20:33;99713.20;;;23.22
70533;BMP180;58088;51.186;17.130;2023-09-19T07:23:00;99713.80;;;23.40
70533;BMP180;58088;51.186;17.130;2023-09-19T07:25:27;99721.40;;;23.60
70533;BMP180;58088;51.186;17.130;2023-09-19T07:28:00;99726.80;;;23.70
70533;BMP180;58088;51.186;17.130;2023-09-19T07:30:27;99727.20;;;23.70
70533;BMP180;58088;51.186;17.130;2023-09-19T07:32:53;99721.20;;;23.90
70533;BMP180;58088;51.186;17.130;2023-09-19T07:35:19;99727.80;;;24.14
70533;BMP180;58088;51.186;17.130;2023-09-19T07:37:49;99726.00;;;24.26
70533;BMP180;58088;51.186;17.130;2023-09-19T07:40:16;99725.80;;;24.30
70533;BMP180;58088;51.186;17.130;2023-09-19T07:42:42;99731.20;;;24.20
70533;BMP180;58088;51.186;17.130;2023-09-19T07:45:10;99729.60;;;24.00
70533;BMP180;58088;51.186;17.130;2023-09-19T07:47:51;99737.40;;;23.92
70533;BMP180;58088;51.186;17.130;2023-09-19T07:50:20;99737.40;;;23.80
70533;BMP180;58088;51.186;17.130;2023-09-19T07:52:49;99739.40;;;23.76
70533;BMP180;58088;51.186;17.130;2023-09-19T07:55:21;99742.40;;;23.84
70533;BMP180;58088;51.186;17.130;2023-09-19T07:57:52;99742.80;;;23.90
70533;BMP180;58088;51.186;17.130;2023-09-19T08:00:18;99746.20;;;23.80
70533;BMP180;58088;51.186;17.130;2023-09-19T08:02:45;99749.60;;;23.70
70533;BMP180;58088;51.186;17.130;2023-09-19T08:05:12;99758.00;;;23.70
70533;BMP180;58088;51.186;17.130;2023-09-19T08:07:45;99755.60;;;23.70
70533;BMP180;58088;51.186;17.130;2023-09-19T08:10:18;99757.00;;;23.60
70533;BMP180;58088;51.186;17.130;2023-09-19T08:12:48;99762.40;;;23.60
70533;BMP180;58088;51.186;17.130;2023-09-19T08:15:19;99762.00;;;23.60
70533;BMP180;58088;51.186;17.130;2023-09-19T08:17:46;99765.80;;;23.40
70533;BMP180;58088;51.186;17.130;2023-09-19T08:20:13;99771.40;;;23.40
70533;BMP180;58088;51.186;17.130;2023-09-19T08:22:49;99771.60;;;23.40
70533;BMP180;58088;51.186;17.130;2023-09-19T08:25:18;99774.80;;;23.40
70533;BMP180;58088;51.186;17.130;2023-09-19T08:27:48;99779.20;;;23.30
70533;BMP180;58088;51.186;17.130;2023-09-19T08:30:17;99784.80;;;23.32
70533;BMP180;58088;51.186;17.130;2023-09-19T08:32:50;99783.20;;;23.40
70533;BMP180;58088;51.186;17.130;2023-09-19T08:35:17;99785.20;;;23.32
70533;BMP180;58088;51.186;17.130;2023-09-19T08:37:43;99785.00;;;23.30
70533;BMP180;58088;51.186;17.130;2023-09-19T08:40:12;99791.00;;;23.30
70533;BMP180;58088;51.186;17.130;2023-09-19T08:42:49;99792.20;;;23.30
70533;BMP180;58088;51.186;17.130;2023-09-19T08:45:17;99783.40;;;23.30
70533;BMP180;58088;51.186;17.130;2023-09-19T08:47:59;99797.00;;;23.30
70533;BMP180;58088;51.186;17.130;2023-09-19T08:50:28;99795.60;;;23.30
70533;BMP180;58088;51.186;17.130;2023-09-19T08:52:56;99801.00;;;23.30
70533;BMP180;58088;51.186;17.130;2023-09-19T08:55:30;99796.40;;;23.30
70533;BMP180;58088;51.186;17.130;2023-09-19T08:58:09;99800.00;;;23.30
70533;BMP180;58088;51.186;17.130;2023-09-19T09:00:37;99797.80;;;23.38
70533;BMP180;58088;51.186;17.130;2023-09-19T09:03:10;99802.20;;;23.40
70533;BMP180;58088;51.186;17.130;2023-09-19T09:05:37;99798.20;;;23.40
70533;BMP180;58088;51.186;17.130;2023-09-19T09:08:07;99801.00;;;23.50
70533;BMP180;58088;51.186;17.130;2023-09-19T09:10:34;99804.20;;;23.40
70533;BMP180;58088;51.186;17.130;2023-09-19T09:13:01;99819.60;;;23.40
70533;BMP180;58088;51.186;17.130;2023-09-19T09:15:30;99820.60;;;23.30
70533;BMP180;58088;51.186;17.130;2023-09-19T09:17:58;99819.80;;;23.30
70533;BMP180;58088;51.186;17.130;2023-09-19T09:20:25;99823.80;;;23.20
70533;BMP180;58088;51.186;17.130;2023-09-19T09:22:57;99829.20;;;23.12
70533;BMP180;58088;51.186;17.130;2023-09-19T09:25:53;99842.40;;;23.10
70533;BMP180;58088;51.186;17.130;2023-09-19T09:28:28;99843.80;;;23.00
70533;BMP180;58088;51.186;17.130;2023-09-19T09:30:55;99841.60;;;23.10
70533;BMP180;58088;51.186;17.130;2023-09-19T09:33:22;99849.40;;;23.10
70533;BMP180;58088;51.186;17.130;2023-09-19T09:35:55;99852.40;;;23.10
70533;BMP180;58088;51.186;17.130;2023-09-19T09:38:46;99848.40;;;23.10
70533;BMP180;58088;51.186;17.130;2023-09-19T09:41:16;99852.00;;;23.28
70533;BMP180;58088;51.186;17.130;2023-09-19T09:43:53;99850.40;;;23.40
70533;BMP180;58088;51.186;17.130;2023-09-19T09:46:21;99847.60;;;23.50
70533;BMP180;58088;51.186;17.130;2023-09-19T09:49:10;99859.00;;;23.62
70533;BMP180;58088;51.186;17.130;2023-09-19T09:52:02;99859.80;;;23.80
70533;BMP180;58088;51.186;17.130;2023-09-19T09:54:35;99856.40;;;23.90
70533;BMP180;58088;51.186;17.130;2023-09-19T09:57:10;99858.40;;;23.92
70533;BMP180;58088;51.186;17.130;2023-09-19T09:59:59;99860.00;;;24.00
70533;BMP180;58088;51.186;17.130;2023-09-19T10:02:42;99864.00;;;24.00
70533;BMP180;58088;51.186;17.130;2023-09-19T10:05:20;99860.20;;;24.00
70533;BMP180;58088;51.186;17.130;2023-09-19T10:07:51;99855.60;;;24.00
70533;BMP180;58088;51.186;17.130;2023-09-19T10:10:32;99865.20;;;24.10
70533;BMP180;58088;51.186;17.130;2023-09-19T10:13:20;99865.80;;;24.30
70533;BMP180;58088;51.186;17.130;2023-09-19T10:15:53;99867.00;;;24.40
70533;BMP180;58088;51.186;17.130;2023-09-19T10:18:26;99868.00;;;24.50
70533;BMP180;58088;51.186;17.130;2023-09-19T10:20:54;99869.60;;;24.50
70533;BMP180;58088;51.186;17.130;2023-09-19T10:23:22;99872.60;;;24.50
70533;BMP180;58088;51.186;17.130;2023-09-19T10:25:50;99878.40;;;24.60
70533;BMP180;58088;51.186;17.130;2023-09-19T10:28:19;99878.40;;;24.60
70533;BMP180;58088;51.186;17.130;2023-09-19T10:30:51;99879.00;;;24.52
70533;BMP180;58088;51.186;17.130;2023-09-19T10:33:24;99883.40;;;24.50
70533;BMP180;58088;51.186;17.130;2023-09-19T10:35:59;99878.60;;;24.50
70533;BMP180;58088;51.186;17.130;2023-09-19T10:38:27;99882.60;;;24.50
70533;BMP180;58088;51.186;17.130;2023-09-19T10:40:57;99884.00;;;24.44
70533;BMP180;58088;51.186;17.130;2023-09-19T10:43:31;99890.20;;;24.40
70533;BMP180;58088;51.186;17.130;2023-09-19T10:46:09;99894.80;;;24.30
70533;BMP180;58088;51.186;17.130;2023-09-19T10:48:39;99899.20;;;24.20
70533;BMP180;58088;51.186;17.130;2023-09-19T10:51:30;99900.40;;;24.18
70533;BMP180;58088;51.186;17.130;2023-09-19T10:54:06;99900.80;;;24.02
70533;BMP180;58088;51.186;17.130;2023-09-19T10:56:46;99899.60;;;24.20
70533;BMP180;58088;51.186;17.130;2023-09-19T10:59:16;99893.40;;;24.44
70533;BMP180;58088;51.186;17.130;2023-09-19T11:01:55;99894.40;;;24.74
70533;BMP180;58088;51.186;17.130;2023-09-19T11:04:34;99900.80;;;25.08
70533;BMP180;58088;51.186;17.130;2023-09-19T11:07:07;99903.20;;;25.30
70533;BMP180;58088;51.186;17.130;2023-09-19T11:09:54;99909.80;;;25.40
70533;BMP180;58088;51.186;17.130;2023-09-19T11:15:08;99907.20;;;25.20
70533;BMP180;58088;51.186;17.130;2023-09-19T11:17:43;99907.20;;;25.10
70533;BMP180;58088;51.186;17.130;2023-09-19T11:30:46;99913.00;;;25.10
70533;BMP180;58088;51.186;17.130;2023-09-19T11:36:12;99911.00;;;25.30
70533;BMP180;58088;51.186;17.130;2023-09-19T11:43:53;99906.40;;;25.70
70533;BMP180;58088;51.186;17.130;2023-09-19T11:46:27;99908.40;;;25.84
70533;BMP180;58088;51.186;17.130;2023-09-19T11:48:54;99906.60;;;26.00
70533;BMP180;58088;51.186;17.130;2023-09-19T11:51:25;99913.80;;;26.10
70533;BMP180;58088;51.186;17.130;2023-09-19T11:53:58;99907.40;;;26.10
70533;BMP180;58088;51.186;17.130;2023-09-19T11:56:28;99909.60;;;26.10
70533;BMP180;58088;51.186;17.130;2023-09-19T11:58:56;99909.80;;;26.10
70533;BMP180;58088;51.186;17.130;2023-09-19T12:01:33;99910.20;;;26.10
70533;BMP180;58088;51.186;17.130;2023-09-19T12:04:04;99914.40;;;26.02
70533;BMP180;58088;51.186;17.130;2023-09-19T12:06:31;99911.60;;;25.90
70533;BMP180;58088;51.186;17.130;2023-09-19T12:09:02;99912.40;;;25.80
70533;BMP180;58088;51.186;17.130;2023-09-19T12:11:33;99913.80;;;25.80
70533;BMP180;58088;51.186;17.130;2023-09-19T12:14:08;99909.80;;;25.82
70533;BMP180;58088;51.186;17.130;2023-09-19T12:16:34;99914.40;;;25.90
70533;BMP180;58088;51.186;17.130;2023-09-19T12:19:19;99911.40;;;25.98
70533;BMP180;58088;51.186;17.130;2023-09-19T12:22:02;99911.40;;;26.10
70533;BMP180;58088;51.186;17.130;2023-09-19T12:24:33;99912.00;;;26.30
70533;BMP180;58088;51.186;17.130;2023-09-19T12:27:04;99912.00;;;26.30
70533;BMP180;58088;51.186;17.130;2023-09-19T12:29:51;99904.00;;;26.40
70533;BMP180;58088;51.186;17.130;2023-09-19T12:32:39;99900.20;;;26.40
70533;BMP180;58088;51.186;17.130;2023-09-19T12:35:10;99911.80;;;26.50
70533;BMP180;58088;51.186;17.130;2023-09-19T12:37:54;99906.80;;;26.50
70533;BMP180;58088;51.186;17.130;2023-09-19T12:40:22;99911.60;;;26.50
70533;BMP180;58088;51.186;17.130;2023-09-19T12:42:54;99909.00;;;26.40
70533;BMP180;58088;51.186;17.130;2023-09-19T12:45:21;99907.60;;;26.30
70533;BMP180;58088;51.186;17.130;2023-09-19T12:48:23;99910.80;;;26.22
70533;BMP180;58088;51.186;17.130;2023-09-19T12:51:11;99910.60;;;26.30
70533;BMP180;58088;51.186;17.130;2023-09-19T12:53:44;99908.00;;;26.30
70533;BMP180;58088;51.186;17.130;2023-09-19T12:56:16;99913.60;;;26.10
70533;BMP180;58088;51.186;17.130;2023-09-19T12:58:58;99910.00;;;26.02
70533;BMP180;58088;51.186;17.130;2023-09-19T13:01:28;99908.20;;;26.10
70533;BMP180;58088;51.186;17.130;2023-09-19T13:04:18;99901.80;;;26.12
70533;BMP180;58088;51.186;17.130;2023-09-19T13:06:50;99901.00;;;26.26
70533;BMP180;58088;51.186;17.130;2023-09-19T13:09:18;99899.00;;;26.30
70533;BMP180;58088;51.186;17.130;2023-09-19T13:11:46;99899.00;;;26.40
70533;BMP180;58088;51.186;17.130;2023-09-19T13:17:03;99894.60;;;26.40
70533;BMP180;58088;51.186;17.130;2023-09-19T13:19:46;99884.60;;;26.40
70533;BMP180;58088;51.186;17.130;2023-09-19T13:22:37;99886.40;;;26.40
70533;BMP180;58088;51.186;17.130;2023-09-19T13:25:21;99885.60;;;26.40
70533;BMP180;58088;51.186;17.130;2023-09-19T13:27:52;99880.00;;;26.40
70533;BMP180;58088;51.186;17.130;2023-09-19T13:30:24;99882.00;;;26.30
70533;BMP180;58088;51.186;17.130;2023-09-19T13:33:11;99880.80;;;26.30
70533;BMP180;58088;51.186;17.130;2023-09-19T13:35:39;99879.60;;;26.26
70533;BMP180;58088;51.186;17.130;2023-09-19T13:38:09;99876.60;;;26.28
70533;BMP180;58088;51.186;17.130;2023-09-19T13:40:38;99869.80;;;26.22
70533;BMP180;58088;51.186;17.130;2023-09-19T13:43:08;99874.20;;;26.20
70533;BMP180;58088;51.186;17.130;2023-09-19T13:45:34;99872.40;;;26.20
70533;BMP180;58088;51.186;17.130;2023-09-19T13:48:00;99877.20;;;26.20
70533;BMP180;58088;51.186;17.130;2023-09-19T13:50:26;99876.80;;;26.20
70533;BMP180;58088;51.186;17.130;2023-09-19T13:52:55;99877.00;;;26.20
70533;BMP180;58088;51.186;17.130;2023-09-19T13:55:21;99876.60;;;26.10
70533;BMP180;58088;51.186;17.130;2023-09-19T13:57:48;99875.60;;;26.10
70533;BMP180;58088;51.186;17.130;2023-09-19T14:00:16;99883.00;;;26.00
70533;BMP180;58088;51.186;17.130;2023-09-19T14:02:44;99885.40;;;25.94
70533;BMP180;58088;51.186;17.130;2023-09-19T14:05:11;99880.00;;;25.90
70533;BMP180;58088;51.186;17.130;2023-09-19T14:07:44;99883.80;;;25.84
70533;BMP180;58088;51.186;17.130;2023-09-19T14:10:11;99888.80;;;25.80
70533;BMP180;58088;51.186;17.130;2023-09-19T14:12:38;99881.00;;;25.70
70533;BMP180;58088;51.186;17.130;2023-09-19T14:15:09;99882.40;;;25.70
70533;BMP180;58088;51.186;17.130;2023-09-19T14:17:35;99882.80;;;25.66
70533;BMP180;58088;51.186;17.130;2023-09-19T14:20:01;99881.40;;;25.60
70533;BMP180;58088;51.186;17.130;2023-09-19T14:22:27;99877.40;;;25.50
70533;BMP180;58088;51.186;17.130;2023-09-19T14:24:53;99881.00;;;25.50
70533;BMP180;58088;51.186;17.130;2023-09-19T14:27:20;99884.20;;;25.50
70533;BMP180;58088;51.186;17.130;2023-09-19T14:29:46;99886.80;;;25.50
70533;BMP180;58088;51.186;17.130;2023-09-19T14:32:12;99882.80;;;25.50
70533;BMP180;58088;51.186;17.130;2023-09-19T14:34:38;99884.80;;;25.40
70533;BMP180;58088;51.186;17.130;2023-09-19T14:37:08;99887.60;;;25.40
70533;BMP180;58088;51.186;17.130;2023-09-19T14:39:35;99883.60;;;25.30
70533;BMP180;58088;51.186;17.130;2023-09-19T14:42:01;99881.40;;;25.28
70533;BMP180;58088;51.186;17.130;2023-09-19T14:44:29;99886.60;;;25.20
70533;BMP180;58088;51.186;17.130;2023-09-19T14:46:55;99888.40;;;25.20
70533;BMP180;58088;51.186;17.130;2023-09-19T14:49:21;99885.00;;;25.20
70533;BMP180;58088;51.186;17.130;2023-09-19T14:51:47;99889.80;;;25.20
70533;BMP180;58088;51.186;17.130;2023-09-19T14:54:14;99887.20;;;25.20
70533;BMP180;58088;51.186;17.130;2023-09-19T14:56:43;99888.20;;;25.10
70533;BMP180;58088;51.186;17.130;2023-09-19T14:59:11;99889.40;;;25.10