sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:00:23;12.55;;;9.65;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:01:03;15.52;;;10.68;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:01:44;15.38;;;10.60;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:02:24;14.13;;;9.50;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:03:04;15.75;;;10.18;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:03:44;16.63;;;10.50;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:04:24;14.70;;;10.27;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:05:04;16.85;;;10.65;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:05:45;17.48;;;11.40;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:06:24;17.05;;;10.27;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:07:07;14.75;;;9.55;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:07:47;14.35;;;10.48;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:08:26;13.73;;;9.73;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:09:06;12.93;;;9.55;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:09:46;16.90;;;10.27;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:10:26;12.23;;;9.30;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:11:06;14.70;;;10.23;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:11:46;13.52;;;10.13;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:12:28;15.73;;;9.32;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:13:08;14.57;;;9.65;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:13:48;11.98;;;9.23;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:14:29;17.85;;;10.35;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:15:14;14.70;;;9.80;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:15:54;14.75;;;10.23;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:16:38;14.45;;;10.40;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:17:20;14.75;;;11.30;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:18:01;15.98;;;10.05;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:18:42;17.55;;;10.40;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:19:22;14.77;;;9.77;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:20:03;14.07;;;10.70;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:20:43;20.85;;;11.77;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:21:23;14.25;;;9.85;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:22:02;16.75;;;11.15;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:22:45;18.52;;;11.05;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:23:26;13.35;;;9.38;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:24:07;15.80;;;9.50;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:24:48;17.90;;;10.13;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:25:28;18.08;;;11.25;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:26:07;17.05;;;10.13;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:26:47;14.75;;;10.43;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:27:28;14.35;;;10.73;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:28:07;13.48;;;10.90;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:28:48;13.43;;;10.23;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:29:27;13.65;;;10.07;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:30:07;14.25;;;9.98;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:30:47;15.02;;;10.35;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:31:28;16.45;;;10.20;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:32:07;17.17;;;10.68;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:32:47;17.83;;;10.23;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:33:27;15.73;;;10.50;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:34:07;14.27;;;9.98;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:34:52;14.68;;;9.57;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:35:31;15.15;;;10.40;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:36:11;15.93;;;10.13;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:36:51;16.58;;;10.63;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:37:31;14.65;;;10.13;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:38:14;15.35;;;11.00;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:38:54;15.23;;;10.05;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:39:34;16.70;;;11.38;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:40:15;15.23;;;10.57;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:40:55;15.77;;;10.30;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:41:35;20.50;;;11.57;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:42:15;15.68;;;10.00;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:42:55;16.17;;;9.90;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:43:39;16.40;;;11.00;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:44:19;14.80;;;9.60;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:44:59;17.17;;;11.05;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:45:39;13.75;;;10.57;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:46:19;15.32;;;10.95;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:46:59;17.30;;;10.23;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:47:42;17.13;;;11.73;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:48:22;21.02;;;12.57;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:49:02;22.08;;;13.68;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:49:43;22.90;;;13.90;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:50:23;22.20;;;14.25;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:51:05;27.77;;;15.52;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:51:46;27.38;;;17.17;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:52:26;31.27;;;16.92;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:53:06;24.58;;;16.05;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:53:46;28.75;;;15.98;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:54:26;30.23;;;16.63;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:55:06;31.23;;;17.42;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:55:47;29.38;;;17.83;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:56:27;31.23;;;17.90;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:57:22;27.75;;;16.75;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:58:06;23.30;;;15.20;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:58:46;19.13;;;13.10;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T00:59:26;17.98;;;12.18;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:00:06;21.20;;;12.68;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:00:48;18.50;;;11.75;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:01:28;17.38;;;11.48;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:02:08;17.27;;;10.88;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:02:48;14.25;;;11.00;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:03:28;16.15;;;11.13;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:04:08;15.18;;;9.85;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:04:47;24.75;;;12.02;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:05:27;16.25;;;10.88;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:06:07;16.38;;;10.43;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:06:47;17.15;;;10.38;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:07:27;13.15;;;10.15;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:08:10;16.13;;;9.80;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:08:50;14.48;;;10.82;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:09:30;16.10;;;10.32;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:10:10;14.68;;;10.48;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:10:50;15.38;;;11.05;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:11:29;17.17;;;10.57;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:12:10;17.33;;;10.75;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:12:50;17.90;;;10.27;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:13:29;16.90;;;10.45;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:14:09;14.82;;;10.30;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:14:49;15.35;;;10.85;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:15:29;16.67;;;10.43;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:16:09;16.85;;;11.10;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:16:48;17.60;;;12.05;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:17:29;15.25;;;10.20;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:18:08;15.82;;;10.80;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:18:49;21.88;;;12.38;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:19:29;19.45;;;12.82;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:20:09;18.70;;;12.57;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:20:49;16.58;;;11.73;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:21:28;19.98;;;12.23;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:22:08;16.67;;;11.88;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:22:48;15.50;;;10.88;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:23:28;16.05;;;11.52;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:24:08;18.58;;;11.75;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:24:48;17.00;;;10.77;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:25:28;16.40;;;11.30;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:26:08;19.33;;;11.23;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:26:47;15.43;;;11.18;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:27:27;18.00;;;11.95;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:28:07;15.30;;;10.27;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:28:47;14.93;;;10.95;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:29:27;15.60;;;10.65;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:30:07;15.23;;;11.10;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:30:47;15.05;;;11.15;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:31:27;17.05;;;10.82;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:32:07;16.35;;;11.07;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:32:47;15.98;;;10.80;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:33:30;16.73;;;11.13;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:34:10;14.88;;;10.50;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:34:49;14.23;;;9.98;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:35:29;17.67;;;11.85;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:36:10;18.00;;;11.45;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:36:49;16.77;;;11.52;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:37:29;16.60;;;10.57;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:38:09;15.60;;;12.15;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:38:49;19.52;;;12.27;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:39:29;17.23;;;10.60;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:40:09;16.27;;;11.45;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:40:49;18.63;;;11.65;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:41:29;18.17;;;11.02;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:42:09;18.95;;;11.30;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:42:48;16.73;;;10.85;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:44:19;18.38;;;11.27;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:45:00;16.25;;;10.50;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:45:40;17.05;;;10.70;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:46:20;18.70;;;11.52;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:47:01;17.92;;;11.93;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:47:41;19.33;;;11.57;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:48:21;18.38;;;11.85;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:49:01;17.08;;;11.93;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:49:42;16.55;;;12.48;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:50:24;16.45;;;11.60;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:51:04;17.92;;;11.75;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:51:45;20.05;;;11.63;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:52:24;15.38;;;11.60;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:53:05;18.48;;;11.32;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:53:45;18.58;;;11.50;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:54:25;17.88;;;11.60;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:55:09;17.55;;;11.45;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:55:49;18.15;;;12.07;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:56:30;18.77;;;10.93;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:57:11;19.63;;;13.05;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:58:13;21.85;;;12.23;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:58:53;17.60;;;11.90;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T01:59:38;18.23;;;12.32;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:00:18;17.52;;;12.27;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:01:04;19.83;;;12.75;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:01:44;21.88;;;12.43;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:02:24;18.25;;;12.90;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:03:04;16.20;;;12.07;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:03:49;18.08;;;11.98;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:04:29;17.00;;;11.95;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:05:09;20.58;;;13.32;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:05:50;20.73;;;12.10;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:06:31;19.52;;;12.48;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:07:11;16.55;;;11.88;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:07:51;20.73;;;13.40;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:08:38;18.65;;;12.32;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:09:18;19.60;;;11.98;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:09:58;20.65;;;12.00;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:10:38;17.98;;;11.63;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:11:18;18.95;;;12.82;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:11:58;19.40;;;12.18;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:12:38;16.00;;;11.40;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:13:18;16.42;;;10.68;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:13:58;18.15;;;12.82;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:14:38;17.60;;;11.65;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:15:18;18.60;;;11.65;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:16:00;17.08;;;12.77;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:16:43;23.35;;;12.48;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:17:24;18.83;;;11.80;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:18:04;15.30;;;11.43;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:18:44;18.20;;;11.77;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:19:24;17.50;;;11.25;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:20:04;16.40;;;11.73;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:20:56;15.50;;;11.40;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:21:37;17.73;;;11.85;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:22:16;18.80;;;11.95;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:22:57;15.85;;;11.10;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:23:37;16.98;;;11.68;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:24:17;17.70;;;10.73;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:24:57;17.65;;;12.07;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:25:37;19.13;;;11.63;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:26:17;18.10;;;11.98;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:26:58;19.33;;;10.95;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:27:37;17.15;;;11.27;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:28:18;15.93;;;10.75;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:28:57;18.15;;;11.57;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:29:38;16.48;;;11.60;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:30:18;15.82;;;11.30;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:30:58;16.15;;;11.50;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:31:38;15.73;;;11.43;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:32:18;14.40;;;11.35;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:32:58;15.88;;;11.40;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:33:39;16.17;;;11.23;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:34:20;16.70;;;10.68;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:35:00;16.50;;;11.15;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:35:40;17.30;;;11.45;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:36:20;19.45;;;11.50;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:37:00;19.92;;;11.70;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:37:40;20.38;;;12.32;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:38:20;17.40;;;11.38;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:39:00;17.35;;;12.55;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:39:41;17.85;;;12.50;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:40:21;17.85;;;11.85;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:41:00;16.63;;;11.82;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:41:40;16.58;;;11.75;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:42:20;15.90;;;11.95;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:43:00;20.30;;;11.45;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:43:40;18.77;;;12.13;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:44:20;18.27;;;11.40;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:45:00;20.52;;;12.48;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:45:41;18.05;;;12.05;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:46:22;17.90;;;12.45;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:47:02;22.35;;;12.57;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:47:42;17.17;;;11.63;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:48:22;21.27;;;11.70;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:49:02;17.70;;;12.77;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:49:42;15.43;;;11.63;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:50:22;17.95;;;12.02;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:51:02;22.05;;;11.55;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:51:42;18.60;;;12.10;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:52:24;16.95;;;10.60;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:53:04;16.38;;;11.73;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:53:43;18.08;;;12.10;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:54:23;17.85;;;11.45;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:55:04;17.77;;;11.65;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:55:45;18.02;;;11.60;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:56:25;20.25;;;11.32;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:57:05;17.83;;;11.38;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:57:44;16.40;;;11.68;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:58:24;18.98;;;11.88;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:59:04;16.98;;;11.95;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T02:59:44;16.92;;;11.43;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:00:25;17.90;;;12.45;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:01:05;18.08;;;11.57;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:01:45;17.05;;;11.70;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:02:25;16.02;;;10.93;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:03:06;17.30;;;12.70;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:03:45;19.73;;;13.25;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:04:25;20.58;;;12.70;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:05:05;16.05;;;11.13;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:05:46;17.27;;;11.95;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:06:25;17.77;;;12.05;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:07:05;18.20;;;12.10;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:07:45;20.08;;;11.73;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:08:25;18.85;;;11.95;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:09:05;19.92;;;12.40;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:09:45;16.65;;;11.93;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:10:25;17.17;;;12.60;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:11:05;17.25;;;11.27;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:11:45;14.20;;;10.85;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:12:25;14.65;;;11.02;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:13:05;16.52;;;11.80;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:13:45;15.80;;;11.20;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:14:25;17.92;;;11.85;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:15:05;16.92;;;10.98;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:15:45;18.48;;;12.07;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:16:28;18.60;;;11.95;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:17:10;16.30;;;11.05;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:17:49;19.83;;;11.88;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:18:30;18.25;;;11.70;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:19:10;18.35;;;11.77;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:19:49;15.80;;;11.27;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:20:29;16.27;;;11.15;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:21:09;18.83;;;12.48;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:21:49;18.65;;;11.50;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:22:29;17.10;;;12.82;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:23:09;15.57;;;10.63;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:23:50;16.67;;;11.77;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:24:30;17.27;;;11.85;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:25:09;18.63;;;12.40;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:25:49;18.45;;;12.00;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:26:29;20.70;;;11.65;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:27:10;17.60;;;11.90;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:27:50;16.75;;;12.52;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:28:30;17.50;;;11.65;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:29:10;18.73;;;12.93;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:29:50;17.25;;;12.48;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:30:30;17.15;;;12.93;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:31:14;23.27;;;12.25;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:31:54;17.25;;;12.40;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:32:35;17.88;;;12.32;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:33:18;18.42;;;10.90;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:33:58;17.05;;;10.90;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:34:37;16.40;;;11.57;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:35:17;15.70;;;11.68;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:35:57;16.02;;;12.38;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:36:37;19.17;;;11.95;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:37:17;17.10;;;12.32;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:37:57;16.27;;;11.95;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:38:38;16.38;;;11.25;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:39:18;17.48;;;11.90;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:39:58;17.77;;;11.98;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:40:38;18.77;;;11.55;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:41:20;16.38;;;11.70;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:42:00;18.55;;;11.45;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:42:39;22.02;;;12.73;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:43:20;18.25;;;12.50;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:43:59;19.30;;;12.15;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:44:39;17.15;;;12.55;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:45:21;16.65;;;11.73;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:46:02;16.60;;;11.88;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:46:41;18.70;;;12.05;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:47:21;15.57;;;12.25;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:48:01;19.50;;;12.27;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:48:44;17.85;;;12.82;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:49:24;17.77;;;11.48;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:50:04;22.10;;;13.35;;
81150;SDS011;70629;-26.026;27.976;2024-02-23T03:50:45;15.90;;;12.20;;